createdAt,value
2019-04-05T00:00:58.745Z,13.90
2019-04-05T00:03:25.403Z,14.67
2019-04-05T00:05:51.683Z,11.90
2019-04-05T00:08:18.184Z,13.30
2019-04-05T00:10:44.671Z,13.10
2019-04-05T00:13:11.269Z,14.57
2019-04-05T00:15:38.154Z,13.17
2019-04-05T00:18:04.625Z,14.33
2019-04-05T00:20:31.020Z,13.40
2019-04-05T00:22:57.392Z,11.17
2019-04-05T00:25:23.895Z,13.87
2019-04-05T00:27:50.244Z,11.47
2019-04-05T00:30:17.106Z,14.40
2019-04-05T00:32:43.514Z,13.13
2019-04-05T00:35:10.108Z,12.43
2019-04-05T00:37:36.495Z,13.93
2019-04-05T00:40:06.813Z,12.50
2019-04-05T00:42:33.196Z,14.00
2019-04-05T00:44:59.838Z,12.13
2019-04-05T00:47:26.323Z,11.63
2019-04-05T00:49:52.870Z,13.83
2019-04-05T00:52:19.445Z,16.23
2019-04-05T00:54:45.937Z,12.07
2019-04-05T00:57:12.476Z,12.50
2019-04-05T00:59:39.142Z,12.77
2019-04-05T01:02:05.824Z,14.13
2019-04-05T01:04:32.325Z,12.07
2019-04-05T01:06:58.934Z,14.10
2019-04-05T01:09:25.447Z,13.23
2019-04-05T01:11:51.981Z,12.43
2019-04-05T01:14:19.271Z,12.60
2019-04-05T01:16:45.724Z,14.20
2019-04-05T01:19:13.271Z,14.17
2019-04-05T01:21:43.891Z,16.23
2019-04-05T01:24:11.885Z,14.27
2019-04-05T01:26:39.498Z,15.13
2019-04-05T01:29:05.990Z,14.93
2019-04-05T01:31:32.620Z,17.40
2019-04-05T01:33:59.218Z,15.03
2019-04-05T01:36:25.840Z,15.47
2019-04-05T01:38:52.409Z,14.43
2019-04-05T01:41:18.961Z,15.53
2019-04-05T01:43:45.557Z,16.07
2019-04-05T01:46:12.165Z,14.83
2019-04-05T01:48:38.491Z,16.87
2019-04-05T01:51:05.516Z,13.37
2019-04-05T01:53:32.089Z,14.90
2019-04-05T01:55:58.484Z,14.57
2019-04-05T01:58:24.990Z,13.67
2019-04-05T02:00:51.780Z,15.57
2019-04-05T02:03:18.402Z,18.27
2019-04-05T02:05:45.099Z,16.63
2019-04-05T02:08:11.735Z,17.70
2019-04-05T02:10:38.295Z,16.40
2019-04-05T02:13:05.023Z,16.27
2019-04-05T02:15:34.310Z,15.97
2019-04-05T02:18:00.954Z,19.07
2019-04-05T02:20:27.720Z,21.07
2019-04-05T02:22:54.431Z,25.03
2019-04-05T02:25:21.339Z,35.40
2019-04-05T02:27:47.949Z,24.30
2019-04-05T02:30:16.176Z,22.40
2019-04-05T02:32:43.091Z,18.30
2019-04-05T02:35:10.251Z,17.83
2019-04-05T02:37:36.900Z,16.23
2019-04-05T02:40:11.382Z,18.47
2019-04-05T02:42:38.787Z,19.47
2019-04-05T02:45:09.665Z,15.43
2019-04-05T02:47:39.916Z,19.90
2019-04-05T02:50:07.141Z,19.03
2019-04-05T02:52:34.725Z,18.53
2019-04-05T02:55:01.535Z,18.07
2019-04-05T02:57:29.461Z,20.33
2019-04-05T02:59:56.649Z,19.63
2019-04-05T03:02:23.935Z,21.23
2019-04-05T03:04:50.548Z,20.97
2019-04-05T03:07:17.712Z,34.90
2019-04-05T03:09:44.535Z,51.40
2019-04-05T03:12:11.426Z,24.07
2019-04-05T03:14:38.554Z,23.03
2019-04-05T03:17:06.097Z,17.73
2019-04-05T03:19:35.992Z,17.17
2019-04-05T03:22:07.281Z,16.87
2019-04-05T03:24:39.225Z,17.90
2019-04-05T03:27:11.227Z,17.03
2019-04-05T03:29:38.028Z,15.20
2019-04-05T03:32:04.816Z,16.47
2019-04-05T03:34:31.846Z,18.87
2019-04-05T03:36:58.816Z,16.73
2019-04-05T03:39:25.971Z,15.87
2019-04-05T03:41:53.529Z,16.37
2019-04-05T03:44:22.996Z,24.20
2019-04-05T03:46:57.148Z,22.10
2019-04-05T03:49:18.243Z,17.37
2019-04-05T03:51:45.103Z,17.83
2019-04-05T03:54:12.024Z,14.53
2019-04-05T03:56:38.637Z,16.37
2019-04-05T03:59:05.765Z,17.00
2019-04-05T04:01:32.615Z,17.43
2019-04-05T04:03:59.286Z,17.50
2019-04-05T04:06:26.430Z,15.60
2019-04-05T04:08:53.059Z,15.20
2019-04-05T04:11:20.478Z,23.40
2019-04-05T04:13:47.143Z,17.67
2019-04-05T04:16:13.956Z,17.67
2019-04-05T04:18:40.656Z,17.53
2019-04-05T04:21:33.390Z,17.17
2019-04-05T04:24:00.490Z,15.87
2019-04-05T04:26:27.409Z,14.40
2019-04-05T04:28:54.427Z,15.03
2019-04-05T04:31:21.528Z,15.27
2019-04-05T04:33:48.357Z,17.93
2019-04-05T04:36:15.169Z,15.73
2019-04-05T04:38:41.979Z,17.43
2019-04-05T04:41:08.696Z,16.90
2019-04-05T04:43:35.894Z,20.37
2019-04-05T04:46:02.687Z,18.27
2019-04-05T04:48:29.306Z,17.47
2019-04-05T04:50:56.315Z,15.17
2019-04-05T04:53:23.389Z,14.43
2019-04-05T04:55:50.220Z,17.53
2019-04-05T04:58:16.943Z,15.70
2019-04-05T05:00:43.564Z,16.65
2019-04-05T05:03:10.204Z,17.73
2019-04-05T05:05:36.821Z,15.90
2019-04-05T05:08:03.823Z,16.33
2019-04-05T05:10:30.534Z,15.93
2019-04-05T05:12:57.419Z,16.93
2019-04-05T05:15:27.218Z,19.33
2019-04-05T05:17:58.911Z,16.23
2019-04-05T05:20:22.792Z,15.10
2019-04-05T05:22:49.360Z,16.03
2019-04-05T05:25:16.016Z,14.37
2019-04-05T05:27:42.970Z,19.10
2019-04-05T05:30:10.937Z,14.30
2019-04-05T05:32:37.720Z,16.10
2019-04-05T05:35:07.261Z,15.73
2019-04-05T05:37:34.796Z,15.67
2019-04-05T05:40:02.965Z,19.27
2019-04-05T05:42:29.433Z,18.23
2019-04-05T05:44:56.077Z,15.73
2019-04-05T05:47:22.480Z,16.07
2019-04-05T05:49:48.870Z,16.37
2019-04-05T05:52:15.267Z,17.07
2019-04-05T05:54:41.711Z,19.70
2019-04-05T05:57:08.024Z,17.37
2019-04-05T05:59:34.561Z,17.53
2019-04-05T06:02:01.133Z,18.97
2019-04-05T06:04:27.561Z,22.00
2019-04-05T06:06:53.956Z,21.27
2019-04-05T06:09:20.502Z,19.67
2019-04-05T06:11:47.010Z,24.10
2019-04-05T06:14:13.420Z,24.10
2019-04-05T06:16:46.246Z,20.50
2019-04-05T06:19:08.181Z,20.43
2019-04-05T06:21:34.585Z,21.83
2019-04-05T06:24:00.976Z,22.63
2019-04-05T06:26:27.495Z,23.33
2019-04-05T06:28:54.090Z,22.77
2019-04-05T06:31:20.445Z,21.67
2019-04-05T06:33:46.939Z,25.73
2019-04-05T06:36:13.313Z,23.20
2019-04-05T06:38:39.572Z,26.77
2019-04-05T06:41:06.093Z,24.93
2019-04-05T06:43:32.454Z,24.80
2019-04-05T06:45:58.862Z,27.80
2019-04-05T06:48:29.039Z,26.27
2019-04-05T06:50:53.766Z,25.53
2019-04-05T06:53:20.255Z,22.23
2019-04-05T06:55:46.696Z,28.80
2019-04-05T06:58:19.813Z,30.23
2019-04-05T07:00:41.351Z,26.37
2019-04-05T07:03:07.747Z,28.00
2019-04-05T07:05:34.285Z,26.83
2019-04-05T07:08:00.851Z,28.70
2019-04-05T07:10:27.221Z,30.67
2019-04-05T07:12:53.801Z,26.13
2019-04-05T07:15:20.447Z,28.13
2019-04-05T07:17:46.885Z,27.47
2019-04-05T07:20:13.372Z,28.67
2019-04-05T07:22:40.243Z,27.13
2019-04-05T07:25:06.937Z,30.60
2019-04-05T07:27:33.335Z,26.47
2019-04-05T07:29:59.729Z,27.60
2019-04-05T07:32:26.154Z,28.63
2019-04-05T07:34:52.535Z,29.27
2019-04-05T07:37:18.860Z,31.50
2019-04-05T07:39:45.431Z,31.13
2019-04-05T07:42:11.934Z,26.67
2019-04-05T07:44:38.306Z,29.30
2019-04-05T07:47:04.813Z,28.83
2019-04-05T07:49:31.354Z,30.17
2019-04-05T07:51:57.784Z,28.57
2019-04-05T07:54:24.150Z,24.27
2019-04-05T07:56:50.651Z,26.23
2019-04-05T07:59:16.937Z,28.40
2019-04-05T08:01:43.502Z,30.53
2019-04-05T08:04:10.016Z,28.50
2019-04-05T08:06:40.205Z,35.30
2019-04-05T08:09:11.048Z,27.80
2019-04-05T08:11:39.432Z,24.67
2019-04-05T08:14:06.380Z,27.50
2019-04-05T08:16:33.094Z,28.40
2019-04-05T08:18:59.758Z,23.37
2019-04-05T08:21:26.247Z,24.40
2019-04-05T08:23:52.553Z,20.97
2019-04-05T08:26:18.913Z,20.97
2019-04-05T08:28:45.432Z,20.10
2019-04-05T08:31:14.424Z,23.17
2019-04-05T08:33:40.281Z,20.83
2019-04-05T08:36:06.864Z,23.60
2019-04-05T08:38:33.270Z,24.07
2019-04-05T08:40:59.746Z,23.27
2019-04-05T08:43:26.124Z,22.90
2019-04-05T08:45:52.740Z,27.67
2019-04-05T08:48:19.019Z,23.97
2019-04-05T08:50:45.511Z,24.67
2019-04-05T08:53:11.992Z,22.00
2019-04-05T08:55:38.408Z,21.43
2019-04-05T08:58:05.020Z,21.63
2019-04-05T09:00:31.625Z,22.23
2019-04-05T09:02:58.139Z,21.93
2019-04-05T09:05:24.906Z,20.63
2019-04-05T09:07:51.332Z,21.30
2019-04-05T09:10:17.924Z,19.47
2019-04-05T09:12:44.347Z,20.97
2019-04-05T09:15:11.039Z,20.93
2019-04-05T09:17:37.624Z,21.70
2019-04-05T09:20:05.164Z,21.50
2019-04-05T09:22:31.710Z,23.53
2019-04-05T09:24:58.118Z,21.17
2019-04-05T09:27:24.490Z,21.83
2019-04-05T09:29:51.014Z,21.63
2019-04-05T09:32:17.701Z,21.00
2019-04-05T09:34:44.113Z,22.23
2019-04-05T09:37:10.433Z,22.87
2019-04-05T09:39:36.841Z,22.17
2019-04-05T09:42:03.481Z,22.53
2019-04-05T09:44:29.872Z,24.23
2019-04-05T09:46:56.387Z,23.33
2019-04-05T09:49:35.886Z,22.73
2019-04-05T09:51:51.042Z,22.10
2019-04-05T09:54:17.726Z,21.10
2019-04-05T09:56:44.127Z,22.90
2019-04-05T09:59:10.739Z,22.23
2019-04-05T10:01:37.244Z,21.27
2019-04-05T10:04:03.870Z,22.20
2019-04-05T10:06:30.636Z,22.90
2019-04-05T10:08:57.227Z,25.33
2019-04-05T10:11:23.842Z,24.27
2019-04-05T10:13:50.386Z,25.83
2019-04-05T10:16:16.962Z,25.47
2019-04-05T10:18:43.435Z,22.47
2019-04-05T10:21:09.816Z,24.43
2019-04-05T10:23:36.112Z,25.33
2019-04-05T10:26:03.548Z,26.10
2019-04-05T10:28:29.840Z,28.13
2019-04-05T10:30:56.235Z,26.17
2019-04-05T10:33:22.663Z,27.53
2019-04-05T10:35:49.155Z,27.23
2019-04-05T10:38:15.547Z,28.83
2019-04-05T10:40:42.001Z,28.20
2019-04-05T10:43:08.751Z,29.47
2019-04-05T10:45:35.229Z,30.97
2019-04-05T10:48:01.571Z,26.13
2019-04-05T10:50:28.187Z,26.83
2019-04-05T10:52:54.711Z,28.07
2019-04-05T10:55:21.192Z,26.57
2019-04-05T10:57:47.744Z,27.83
2019-04-05T11:00:15.675Z,27.17
2019-04-05T11:02:42.200Z,31.33
2019-04-05T11:05:09.317Z,26.70
2019-04-05T11:07:35.770Z,26.80
2019-04-05T11:10:05.584Z,25.33
2019-04-05T11:12:32.000Z,28.77
2019-04-05T11:14:58.560Z,29.03
2019-04-05T11:17:25.100Z,26.27
2019-04-05T11:19:51.638Z,28.00
2019-04-05T11:22:20.445Z,24.30
2019-04-05T11:24:46.562Z,26.03
2019-04-05T11:27:13.046Z,22.20
2019-04-05T11:29:39.601Z,24.63
2019-04-05T11:32:06.107Z,23.03
2019-04-05T11:34:32.733Z,21.60
2019-04-05T11:37:02.672Z,24.00
2019-04-05T11:39:28.747Z,22.67
2019-04-05T11:41:57.432Z,21.53
2019-04-05T11:44:25.410Z,26.77
2019-04-05T11:46:53.271Z,24.03
2019-04-05T11:49:21.666Z,27.07
2019-04-05T11:51:48.488Z,31.63
2019-04-05T11:54:15.028Z,29.87
2019-04-05T11:56:41.405Z,29.13
2019-04-05T11:59:09.816Z,30.87
2019-04-05T12:01:41.308Z,28.10
2019-04-05T12:04:07.681Z,32.23
2019-04-05T12:06:36.042Z,32.40
2019-04-05T12:09:27.738Z,27.57
2019-04-05T12:11:54.462Z,28.40
2019-04-05T12:14:30.189Z,24.03
2019-04-05T12:16:49.492Z,20.93
2019-04-05T12:19:16.029Z,21.93
2019-04-05T12:21:42.566Z,22.00
2019-04-05T12:24:08.986Z,23.73
2019-04-05T12:26:35.645Z,22.73
2019-04-05T12:29:02.209Z,24.40
2019-04-05T12:31:28.839Z,26.13
2019-04-05T12:33:55.402Z,25.13
2019-04-05T12:36:22.692Z,27.87
2019-04-05T12:38:49.343Z,28.73
2019-04-05T12:41:18.208Z,27.00
2019-04-05T12:43:44.768Z,28.33
2019-04-05T12:46:15.927Z,32.37
2019-04-05T12:48:41.112Z,33.13
2019-04-05T12:51:07.886Z,33.73
2019-04-05T12:53:34.421Z,31.17
2019-04-05T12:56:01.018Z,33.70
2019-04-05T12:58:27.679Z,37.50
2019-04-05T13:00:56.323Z,37.30
2019-04-05T13:03:22.929Z,31.60
2019-04-05T13:05:51.576Z,28.77
2019-04-05T13:08:17.901Z,30.93
2019-04-05T13:10:44.413Z,26.90
2019-04-05T13:13:10.854Z,24.23
2019-04-05T13:15:39.951Z,24.03
2019-04-05T13:18:08.850Z,24.10
2019-04-05T13:20:35.377Z,23.50
2019-04-05T13:23:06.271Z,28.47
2019-04-05T13:25:30.628Z,26.97
2019-04-05T13:27:57.058Z,24.93
2019-04-05T13:30:23.468Z,28.40
2019-04-05T13:32:52.722Z,27.93
2019-04-05T13:35:18.557Z,27.93
2019-04-05T13:37:45.145Z,25.13
2019-04-05T13:40:13.048Z,28.73
2019-04-05T13:42:39.492Z,29.67
2019-04-05T13:45:07.460Z,28.00
2019-04-05T13:47:37.725Z,27.37
2019-04-05T13:50:05.352Z,25.33
2019-04-05T13:52:31.971Z,27.57
2019-04-05T13:54:58.966Z,29.10
2019-04-05T13:57:28.351Z,26.37
2019-04-05T13:59:54.156Z,27.97
2019-04-05T14:02:21.134Z,28.27
2019-04-05T14:04:48.385Z,29.87
2019-04-05T14:07:15.062Z,29.20
2019-04-05T14:09:41.727Z,27.90
2019-04-05T14:12:09.560Z,28.07
2019-04-05T14:14:36.851Z,29.50
2019-04-05T14:17:03.462Z,28.43
2019-04-05T14:19:30.099Z,27.97
2019-04-05T14:22:07.740Z,28.43
2019-04-05T14:24:25.133Z,55.97
2019-04-05T14:26:51.635Z,36.70
2019-04-05T14:29:18.245Z,30.30
2019-04-05T14:31:44.732Z,27.77
2019-04-05T14:34:11.416Z,28.07
2019-04-05T14:36:38.042Z,30.50
2019-04-05T14:39:08.379Z,26.93
2019-04-05T14:41:35.028Z,26.00
2019-04-05T14:44:01.537Z,26.23
2019-04-05T14:46:29.123Z,29.13
2019-04-05T14:48:55.726Z,25.63
2019-04-05T14:51:22.499Z,26.43
2019-04-05T14:53:49.335Z,24.27
2019-04-05T14:56:16.155Z,23.47
2019-04-05T14:58:42.796Z,23.40
2019-04-05T15:01:10.618Z,27.00
2019-04-05T15:03:37.084Z,24.60
2019-04-05T15:06:04.137Z,25.90
2019-04-05T15:08:30.605Z,23.93
2019-04-05T15:10:57.348Z,27.00
2019-04-05T15:13:23.972Z,32.63
2019-04-05T15:15:50.514Z,29.13
2019-04-05T15:18:19.397Z,29.33
2019-04-05T15:20:46.113Z,29.93
2019-04-05T15:23:14.114Z,29.43
2019-04-05T15:25:41.126Z,27.00
2019-04-05T15:28:07.658Z,26.57
2019-04-05T15:30:34.241Z,25.03
2019-04-05T15:33:02.657Z,24.43
2019-04-05T15:35:29.301Z,24.33
2019-04-05T15:37:55.758Z,29.20
2019-04-05T15:40:22.406Z,27.73
2019-04-05T15:42:49.112Z,28.27
2019-04-05T15:45:16.627Z,28.70
2019-04-05T15:47:43.188Z,28.77
2019-04-05T15:50:09.959Z,24.57
2019-04-05T15:52:37.319Z,28.93
2019-04-05T15:55:05.656Z,28.53
2019-04-05T15:57:34.254Z,27.00
2019-04-05T16:00:03.807Z,25.30
2019-04-05T16:02:29.359Z,29.87
2019-04-05T16:04:55.853Z,31.67
2019-04-05T16:07:22.555Z,40.90
2019-04-05T16:09:49.116Z,40.73
2019-04-05T16:12:15.746Z,32.27
2019-04-05T16:14:42.403Z,34.23
2019-04-05T16:17:09.032Z,35.43
2019-04-05T16:19:35.727Z,35.80
2019-04-05T16:22:02.353Z,34.93
2019-04-05T16:24:28.924Z,33.40
2019-04-05T16:26:55.396Z,33.93
2019-04-05T16:29:21.876Z,33.43
2019-04-05T16:31:48.427Z,34.13
2019-04-05T16:34:15.138Z,33.53
2019-04-05T16:36:41.751Z,37.50
2019-04-05T16:39:10.335Z,36.73
2019-04-05T16:41:36.839Z,32.90
2019-04-05T16:44:03.589Z,36.67
2019-04-05T16:46:30.265Z,35.80
2019-04-05T16:48:57.054Z,39.93
2019-04-05T16:51:23.480Z,32.00
2019-04-05T16:54:00.027Z,32.33
2019-04-05T16:56:27.111Z,37.73
2019-04-05T16:58:53.858Z,43.13
2019-04-05T17:01:27.260Z,102.80
2019-04-05T17:03:51.878Z,37.60
2019-04-05T17:06:18.619Z,33.47
2019-04-05T17:08:45.571Z,34.03
2019-04-05T17:11:12.341Z,33.43
2019-04-05T17:13:39.186Z,34.30
2019-04-05T17:16:07.179Z,36.30
2019-04-05T17:18:33.945Z,36.20
2019-04-05T17:21:00.767Z,41.23
2019-04-05T17:23:27.358Z,37.53
2019-04-05T17:25:54.015Z,37.77
2019-04-05T17:28:20.541Z,39.67
2019-04-05T17:30:47.214Z,36.53
2019-04-05T17:33:13.888Z,40.40
2019-04-05T17:35:40.822Z,41.17
2019-04-05T17:38:07.437Z,37.60
2019-04-05T17:40:34.127Z,40.63
2019-04-05T17:43:01.600Z,42.87
2019-04-05T17:45:28.396Z,40.23
2019-04-05T17:47:55.054Z,31.37
2019-04-05T17:50:30.978Z,27.53
2019-04-05T17:53:10.927Z,29.07
2019-04-05T17:55:26.305Z,22.30
2019-04-05T17:57:53.239Z,32.80
2019-04-05T18:00:21.868Z,36.23
2019-04-05T18:02:48.699Z,21.13
2019-04-05T18:05:15.496Z,31.97
2019-04-05T18:07:42.690Z,32.07
2019-04-05T18:10:09.573Z,40.20
2019-04-05T18:12:36.363Z,32.60
2019-04-05T18:15:04.236Z,36.87
2019-04-05T18:17:31.082Z,33.93
2019-04-05T18:19:57.862Z,39.80
2019-04-05T18:22:24.686Z,34.10
2019-04-05T18:24:51.298Z,35.60
2019-04-05T18:27:17.957Z,36.20
2019-04-05T18:29:44.878Z,33.87
2019-04-05T18:32:11.764Z,34.53
2019-04-05T18:34:38.191Z,37.90
2019-04-05T18:37:04.985Z,37.33
2019-04-05T18:39:31.521Z,35.80
2019-04-05T18:41:58.213Z,35.70
2019-04-05T18:44:25.050Z,33.80
2019-04-05T18:46:51.616Z,29.53
2019-04-05T18:49:18.504Z,36.33
2019-04-05T18:51:45.392Z,36.17
2019-04-05T18:54:12.364Z,39.73
2019-04-05T18:56:39.727Z,35.83
2019-04-05T18:59:06.606Z,58.57
2019-04-05T19:01:33.332Z,62.90
2019-04-05T19:04:00.163Z,44.83
2019-04-05T19:06:30.218Z,38.30
2019-04-05T19:09:03.603Z,36.53
2019-04-05T19:11:31.685Z,37.90
2019-04-05T19:14:01.334Z,43.00
2019-04-05T19:16:28.363Z,37.30
2019-04-05T19:18:55.075Z,39.10
2019-04-05T19:21:21.873Z,40.83
2019-04-05T19:23:51.030Z,39.37
2019-04-05T19:26:18.057Z,43.97
2019-04-05T19:28:44.844Z,39.37
2019-04-05T19:48:41.805Z,44.80
2019-04-05T19:51:09.012Z,48.77
2019-04-05T19:53:37.245Z,42.37
2019-04-05T19:56:05.646Z,41.80
2019-04-05T19:58:32.370Z,49.93
2019-04-05T20:00:59.339Z,51.87
2019-04-05T20:03:26.158Z,46.73
2019-04-05T20:05:53.663Z,47.50
2019-04-05T20:08:20.475Z,44.60
2019-04-05T20:10:47.451Z,50.30
2019-04-05T20:13:14.204Z,44.13
2019-04-05T20:15:41.094Z,52.13
2019-04-05T20:18:08.067Z,47.73
2019-04-05T20:20:34.880Z,46.37
2019-04-05T20:23:01.677Z,46.73
2019-04-05T20:25:30.290Z,50.73
2019-04-05T20:27:56.847Z,51.80
2019-04-05T20:30:23.626Z,52.10
2019-04-05T20:32:50.338Z,53.70
2019-04-05T20:35:16.884Z,53.27
2019-04-05T20:37:43.461Z,55.20
2019-04-05T20:40:10.196Z,51.53
2019-04-05T20:42:36.775Z,51.40
2019-04-05T20:45:05.120Z,58.87
2019-04-05T20:47:32.096Z,54.57
2019-04-05T20:49:58.583Z,54.43
2019-04-05T20:52:25.343Z,51.47
2019-04-05T20:54:52.094Z,51.07
2019-04-05T20:57:18.800Z,61.87
2019-04-05T20:59:45.434Z,50.73
2019-04-05T21:02:12.196Z,52.27
2019-04-05T21:04:38.977Z,57.37
2019-04-05T21:07:05.513Z,53.93
2019-04-05T21:09:32.099Z,54.57
2019-04-05T21:11:58.687Z,61.90
2019-04-05T21:14:25.327Z,60.27
2019-04-05T21:16:51.861Z,60.33
2019-04-05T21:19:18.696Z,56.70
2019-04-05T21:21:45.391Z,61.77
2019-04-05T21:24:12.004Z,62.93
2019-04-05T21:26:38.707Z,59.63
2019-04-05T21:29:05.293Z,58.20
2019-04-05T21:31:31.818Z,56.90
2019-04-05T21:33:58.377Z,60.50
2019-04-05T21:36:24.775Z,68.93
2019-04-05T21:38:51.337Z,61.10
2019-04-05T21:41:17.972Z,67.73
2019-04-05T21:43:44.598Z,66.27
2019-04-05T21:46:11.127Z,58.53
2019-04-05T21:48:37.748Z,58.37
2019-04-05T21:51:04.266Z,64.37
2019-04-05T21:53:31.007Z,73.03
2019-04-05T21:55:57.694Z,63.70
2019-04-05T21:58:25.935Z,64.23
2019-04-05T22:00:57.568Z,67.23
2019-04-05T22:03:24.268Z,67.73
2019-04-05T22:05:50.804Z,67.57
2019-04-05T22:08:17.327Z,77.07
2019-04-05T22:10:43.957Z,72.50
2019-04-05T22:13:10.570Z,75.07
2019-04-05T22:15:37.326Z,73.47
2019-04-05T22:18:03.951Z,80.13
2019-04-05T22:20:30.434Z,76.93
2019-04-05T22:22:56.927Z,72.23
2019-04-05T22:25:23.452Z,76.40
2019-04-05T22:27:49.917Z,76.27
2019-04-05T22:30:16.566Z,78.43
2019-04-05T22:32:42.955Z,74.17
2019-04-05T22:35:09.502Z,74.80
2019-04-05T22:37:35.914Z,82.17
2019-04-05T22:40:05.336Z,77.73
2019-04-05T22:42:31.742Z,77.90
2019-04-05T22:44:58.128Z,70.20
2019-04-05T22:47:24.703Z,72.77
2019-04-05T22:49:51.078Z,74.20
2019-04-05T22:52:17.631Z,76.57
2019-04-05T22:54:44.122Z,72.50
2019-04-05T22:57:10.437Z,74.10
2019-04-05T22:59:37.046Z,80.43
2019-04-05T23:02:03.666Z,78.97
2019-04-05T23:04:30.162Z,83.00
2019-04-05T23:06:56.725Z,81.43
2019-04-05T23:09:23.239Z,76.13
2019-04-05T23:11:49.659Z,89.73
2019-04-05T23:14:16.037Z,84.27
2019-04-05T23:16:42.458Z,86.50
2019-04-05T23:19:08.862Z,83.53
2019-04-05T23:21:35.236Z,81.27
2019-04-05T23:24:01.528Z,81.70
2019-04-05T23:26:28.990Z,81.20
2019-04-05T23:28:55.544Z,78.83
2019-04-05T23:31:22.097Z,84.27
2019-04-05T23:33:48.704Z,81.97
2019-04-05T23:36:15.488Z,83.93
2019-04-05T23:38:42.042Z,82.87
2019-04-05T23:41:08.362Z,82.43
2019-04-05T23:43:34.898Z,87.93
2019-04-05T23:46:01.219Z,85.17
2019-04-05T23:48:27.527Z,82.40
2019-04-05T23:50:54.003Z,78.97
2019-04-05T23:53:20.472Z,81.57
2019-04-05T23:55:46.966Z,80.20
2019-04-05T23:58:13.464Z,79.73
