createdAt,value
2019-05-21T00:02:18.997Z,2.30
2019-05-21T00:04:51.799Z,2.15
2019-05-21T00:07:23.584Z,11.53
2019-05-21T00:10:00.581Z,2.50
2019-05-21T00:12:33.503Z,2.10
2019-05-21T00:15:06.896Z,2.30
2019-05-21T00:17:38.144Z,2.52
2019-05-21T00:20:10.236Z,2.42
2019-05-21T00:22:41.949Z,2.95
2019-05-21T00:25:16.929Z,2.37
2019-05-21T00:27:46.584Z,2.35
2019-05-21T00:30:54.722Z,2.33
2019-05-21T00:34:02.928Z,2.20
2019-05-21T00:40:02.080Z,1.80
2019-05-21T00:42:38.242Z,2.70
2019-05-21T00:45:09.991Z,3.42
2019-05-21T00:47:41.422Z,3.95
2019-05-21T00:50:13.075Z,4.78
2019-05-21T00:52:44.721Z,5.12
2019-05-21T00:55:16.919Z,5.95
2019-05-21T00:57:48.105Z,5.90
2019-05-21T01:00:19.691Z,3.90
2019-05-21T01:02:50.937Z,3.33
2019-05-21T01:05:22.261Z,2.85
2019-05-21T01:07:55.429Z,3.15
2019-05-21T01:10:27.020Z,4.37
2019-05-21T01:12:58.380Z,5.10
2019-05-21T01:15:32.193Z,4.53
2019-05-21T01:18:03.738Z,6.80
2019-05-21T01:20:35.395Z,7.12
2019-05-21T01:23:06.745Z,6.60
2019-05-21T01:25:38.187Z,5.87
2019-05-21T01:28:10.574Z,5.10
2019-05-21T01:30:42.607Z,5.35
2019-05-21T01:33:13.806Z,4.42
2019-05-21T01:35:45.424Z,3.22
2019-05-21T01:38:16.771Z,3.00
2019-05-21T01:40:48.510Z,2.80
2019-05-21T01:43:19.979Z,2.50
2019-05-21T01:45:51.320Z,2.90
2019-05-21T01:48:24.256Z,3.42
2019-05-21T01:50:55.968Z,6.45
2019-05-21T01:53:27.520Z,9.20
2019-05-21T01:55:58.868Z,11.70
2019-05-21T01:58:30.101Z,15.30
2019-05-21T02:01:01.636Z,17.30
2019-05-21T02:03:34.505Z,14.75
2019-05-21T02:06:07.797Z,23.25
2019-05-21T02:08:39.389Z,22.48
2019-05-21T02:11:10.755Z,16.02
2019-05-21T02:13:42.360Z,20.90
2019-05-21T02:16:14.666Z,22.32
2019-05-21T02:18:47.367Z,31.37
2019-05-21T02:21:18.802Z,26.33
2019-05-21T02:23:50.456Z,34.13
2019-05-21T02:26:21.644Z,34.35
2019-05-21T02:28:53.360Z,33.23
2019-05-21T02:31:24.757Z,18.23
2019-05-21T02:33:56.367Z,15.10
2019-05-21T02:36:28.980Z,14.23
2019-05-21T02:39:00.477Z,11.80
2019-05-21T02:41:32.769Z,10.70
2019-05-21T02:44:04.120Z,12.00
2019-05-21T02:46:35.455Z,8.03
2019-05-21T02:49:08.213Z,6.00
2019-05-21T02:51:39.377Z,5.58
2019-05-21T02:54:10.524Z,5.05
2019-05-21T02:56:41.880Z,3.58
2019-05-21T02:59:13.501Z,3.67
2019-05-21T03:01:51.369Z,2.62
2019-05-21T03:04:24.289Z,2.30
2019-05-21T03:06:57.285Z,2.60
2019-05-21T03:09:28.646Z,2.62
2019-05-21T03:12:00.246Z,2.65
2019-05-21T03:14:31.545Z,3.15
2019-05-21T03:17:02.794Z,2.67
2019-05-21T03:19:33.905Z,2.60
2019-05-21T03:22:05.159Z,2.50
2019-05-21T03:24:36.191Z,2.55
2019-05-21T03:27:07.777Z,2.42
2019-05-21T03:29:40.146Z,2.40
2019-05-21T03:32:11.801Z,2.40
2019-05-21T03:34:43.243Z,2.10
2019-05-21T03:37:15.627Z,3.00
2019-05-21T03:39:47.082Z,2.37
2019-05-21T03:42:20.371Z,2.45
2019-05-21T03:45:00.015Z,1.62
2019-05-21T03:47:26.545Z,2.60
2019-05-21T03:49:59.738Z,1.72
2019-05-21T03:52:31.088Z,2.10
2019-05-21T03:55:03.270Z,1.90
2019-05-21T03:57:35.420Z,2.10
2019-05-21T04:00:08.618Z,2.20
2019-05-21T04:02:40.343Z,2.15
2019-05-21T04:05:14.983Z,2.00
2019-05-21T04:07:46.415Z,2.20
2019-05-21T04:10:17.997Z,3.12
2019-05-21T04:13:08.673Z,10.70
2019-05-21T04:15:44.836Z,6.83
2019-05-21T04:18:22.339Z,2.20
2019-05-21T04:20:54.403Z,2.47
2019-05-21T04:23:25.751Z,2.55
2019-05-21T04:25:57.601Z,3.15
2019-05-21T04:28:29.276Z,2.40
2019-05-21T04:31:00.912Z,3.87
2019-05-21T04:33:33.413Z,2.20
2019-05-21T04:36:04.738Z,2.30
2019-05-21T04:38:36.207Z,2.35
2019-05-21T04:41:07.842Z,3.15
2019-05-21T04:43:41.868Z,2.83
2019-05-21T04:46:13.434Z,5.85
2019-05-21T04:48:45.284Z,3.75
2019-05-21T04:51:16.423Z,3.02
2019-05-21T04:53:48.173Z,3.55
2019-05-21T04:56:19.734Z,3.85
2019-05-21T04:58:51.184Z,4.05
2019-05-21T05:01:22.737Z,3.62
2019-05-21T05:03:54.274Z,2.87
2019-05-21T05:06:25.744Z,3.80
2019-05-21T05:08:59.050Z,3.33
2019-05-21T05:11:30.250Z,3.35
2019-05-21T05:14:03.208Z,4.25
2019-05-21T05:16:34.694Z,3.75
2019-05-21T05:19:08.134Z,3.70
2019-05-21T05:21:39.360Z,4.10
2019-05-21T05:24:11.836Z,4.03
2019-05-21T05:26:43.116Z,3.30
2019-05-21T05:29:14.534Z,3.72
2019-05-21T05:31:46.085Z,4.47
2019-05-21T05:34:19.632Z,3.72
2019-05-21T05:36:51.038Z,2.72
2019-05-21T05:39:23.081Z,2.45
2019-05-21T05:41:55.026Z,2.92
2019-05-21T05:44:27.329Z,2.83
2019-05-21T05:46:58.678Z,2.35
2019-05-21T05:49:31.867Z,3.27
2019-05-21T05:52:03.322Z,3.45
2019-05-21T05:54:34.774Z,3.47
2019-05-21T05:57:07.137Z,3.98
2019-05-21T05:59:38.803Z,3.25
2019-05-21T06:02:10.179Z,3.92
2019-05-21T06:04:42.670Z,3.40
2019-05-21T06:07:14.146Z,3.80
2019-05-21T06:09:45.730Z,3.60
2019-05-21T06:12:17.264Z,3.45
2019-05-21T06:14:48.627Z,3.20
2019-05-21T06:17:20.285Z,2.80
2019-05-21T06:19:51.427Z,2.62
2019-05-21T06:22:23.250Z,2.70
2019-05-21T06:24:55.746Z,2.72
2019-05-21T06:27:27.305Z,3.00
2019-05-21T06:29:58.861Z,2.00
2019-05-21T06:32:30.831Z,3.77
2019-05-21T06:35:04.615Z,2.85
2019-05-21T06:37:35.816Z,2.50
2019-05-21T06:40:07.327Z,2.95
2019-05-21T06:42:38.681Z,2.52
2019-05-21T06:45:10.311Z,2.83
2019-05-21T06:47:41.577Z,2.45
2019-05-21T06:50:12.912Z,1.95
2019-05-21T06:52:44.667Z,2.77
2019-05-21T06:55:16.737Z,2.70
2019-05-21T06:57:51.631Z,3.02
2019-05-21T07:00:23.431Z,3.55
2019-05-21T07:02:54.784Z,4.25
2019-05-21T07:05:26.433Z,2.95
2019-05-21T07:07:57.995Z,2.20
2019-05-21T07:10:29.644Z,3.60
2019-05-21T07:13:01.204Z,4.62
2019-05-21T07:15:34.078Z,2.87
2019-05-21T07:18:08.149Z,2.25
2019-05-21T07:20:39.349Z,2.83
2019-05-21T07:23:10.992Z,3.42
2019-05-21T07:25:42.648Z,2.83
2019-05-21T07:28:14.096Z,3.87
2019-05-21T07:30:45.756Z,6.80
2019-05-21T07:33:18.005Z,7.53
2019-05-21T07:35:49.449Z,5.10
2019-05-21T07:38:20.925Z,6.45
2019-05-21T07:40:52.351Z,6.08
2019-05-21T07:43:25.638Z,3.98
2019-05-21T07:45:57.247Z,3.40
2019-05-21T07:48:28.883Z,4.97
2019-05-21T07:51:00.661Z,11.18
2019-05-21T07:53:34.099Z,9.48
2019-05-21T07:56:06.184Z,8.05
2019-05-21T07:58:44.896Z,5.30
2019-05-21T08:01:16.567Z,4.30
2019-05-21T08:03:48.113Z,4.70
2019-05-21T08:06:21.295Z,3.70
2019-05-21T08:09:09.652Z,3.45
2019-05-21T08:11:26.165Z,2.87
2019-05-21T08:13:57.916Z,2.75
2019-05-21T08:16:29.347Z,2.80
2019-05-21T08:19:00.824Z,3.00
2019-05-21T08:21:32.213Z,5.97
2019-05-21T08:24:05.490Z,4.78
2019-05-21T08:26:37.217Z,11.03
2019-05-21T08:29:14.911Z,11.48
2019-05-21T08:31:47.386Z,8.78
2019-05-21T08:34:19.132Z,6.30
2019-05-21T08:36:51.725Z,5.20
2019-05-21T08:39:28.764Z,4.83
2019-05-21T08:41:57.455Z,7.12
2019-05-21T08:44:29.373Z,8.55
2019-05-21T08:47:08.070Z,5.62
2019-05-21T08:49:44.100Z,9.05
2019-05-21T08:52:25.699Z,9.18
2019-05-21T08:54:56.994Z,22.82
2019-05-21T08:57:29.133Z,9.20
2019-05-21T09:00:01.362Z,4.97
2019-05-21T09:02:35.712Z,5.58
2019-05-21T09:05:07.482Z,7.58
2019-05-21T09:07:39.931Z,6.28
2019-05-21T09:10:11.196Z,3.92
2019-05-21T09:12:42.470Z,4.40
2019-05-21T09:15:15.619Z,6.10
2019-05-21T09:17:47.268Z,5.22
2019-05-21T09:20:19.045Z,5.80
2019-05-21T09:22:50.481Z,5.30
2019-05-21T09:25:22.023Z,9.28
2019-05-21T09:27:53.400Z,7.08
2019-05-21T09:30:26.062Z,12.93
2019-05-21T09:32:57.429Z,13.95
2019-05-21T09:35:28.752Z,11.43
2019-05-21T09:38:00.119Z,7.10
2019-05-21T09:40:31.554Z,8.18
2019-05-21T09:43:02.918Z,10.63
2019-05-21T09:45:34.588Z,11.50
2019-05-21T09:48:07.856Z,13.38
2019-05-21T09:50:40.650Z,18.98
2019-05-21T09:53:12.132Z,19.35
2019-05-21T09:55:43.735Z,18.90
2019-05-21T09:58:17.457Z,14.87
2019-05-21T10:00:50.457Z,10.20
2019-05-21T10:03:26.692Z,10.50
2019-05-21T10:05:58.171Z,13.25
2019-05-21T10:08:29.596Z,11.05
2019-05-21T10:11:01.073Z,14.73
2019-05-21T10:13:32.311Z,20.37
2019-05-21T10:16:05.638Z,23.65
2019-05-21T10:18:37.239Z,29.07
2019-05-21T10:21:09.827Z,26.62
2019-05-21T10:23:41.280Z,19.92
2019-05-21T10:26:12.735Z,14.60
2019-05-21T10:28:44.279Z,26.25
2019-05-21T10:31:15.937Z,18.98
2019-05-21T10:33:47.533Z,19.90
2019-05-21T10:36:19.460Z,17.57
2019-05-21T10:38:50.806Z,16.48
2019-05-21T10:41:22.234Z,12.20
2019-05-21T10:43:53.903Z,11.57
2019-05-21T10:46:26.573Z,10.63
2019-05-21T10:48:58.163Z,8.05
2019-05-21T10:51:29.590Z,9.33
2019-05-21T10:54:01.349Z,12.63
2019-05-21T10:56:46.861Z,15.95
2019-05-21T10:59:05.871Z,13.85
2019-05-21T11:01:54.847Z,8.10
2019-05-21T11:04:46.361Z,7.35
2019-05-21T11:07:18.744Z,14.68
2019-05-21T11:09:50.195Z,11.45
2019-05-21T11:12:21.858Z,14.38
2019-05-21T11:14:54.801Z,10.05
2019-05-21T11:17:26.392Z,9.95
2019-05-21T11:19:58.009Z,11.28
2019-05-21T11:22:29.784Z,12.30
2019-05-21T11:25:01.256Z,8.48
2019-05-21T11:27:32.574Z,7.87
2019-05-21T11:30:08.801Z,9.15
2019-05-21T11:32:40.305Z,9.63
2019-05-21T11:35:11.498Z,5.80
2019-05-21T11:37:43.004Z,4.33
2019-05-21T11:40:14.175Z,9.33
2019-05-21T11:42:45.683Z,4.35
2019-05-21T11:45:30.955Z,3.77
2019-05-21T11:47:50.215Z,3.50
2019-05-21T11:50:24.266Z,4.20
2019-05-21T11:52:55.600Z,3.17
2019-05-21T11:55:27.455Z,1.80
2019-05-21T11:57:59.112Z,4.65
2019-05-21T12:00:30.672Z,6.10
2019-05-21T12:03:02.032Z,2.98
2019-05-21T12:05:33.241Z,2.75
2019-05-21T12:08:05.911Z,2.25
2019-05-21T12:10:37.184Z,2.80
2019-05-21T12:13:09.718Z,2.60
2019-05-21T12:15:44.076Z,4.50
2019-05-21T12:18:15.321Z,2.40
2019-05-21T12:20:47.870Z,5.92
2019-05-21T12:23:19.473Z,4.62
2019-05-21T12:25:52.352Z,1.82
2019-05-21T12:28:23.991Z,3.35
2019-05-21T12:30:56.330Z,3.37
2019-05-21T12:33:27.804Z,4.12
2019-05-21T12:35:59.368Z,3.33
2019-05-21T12:38:30.820Z,4.08
2019-05-21T12:41:04.297Z,4.00
2019-05-21T12:43:36.523Z,1.80
2019-05-21T12:46:08.110Z,2.50
2019-05-21T12:48:39.734Z,3.83
2019-05-21T12:51:12.677Z,2.83
2019-05-21T12:53:44.216Z,4.67
2019-05-21T12:56:15.582Z,4.12
2019-05-21T12:58:48.669Z,2.50
2019-05-21T13:01:19.993Z,2.60
2019-05-21T13:03:54.813Z,3.72
2019-05-21T13:06:24.965Z,3.08
2019-05-21T13:08:57.418Z,2.10
2019-05-21T13:11:30.019Z,1.95
2019-05-21T13:14:03.216Z,2.10
2019-05-21T13:16:35.168Z,2.92
2019-05-21T13:19:11.003Z,2.75
2019-05-21T13:21:40.538Z,2.45
2019-05-21T13:24:12.375Z,4.20
2019-05-21T13:26:44.766Z,2.60
2019-05-21T13:29:18.771Z,2.20
2019-05-21T13:31:51.143Z,9.95
2019-05-21T13:34:22.691Z,15.68
2019-05-21T13:36:54.200Z,4.15
2019-05-21T13:39:25.856Z,3.30
2019-05-21T13:41:58.374Z,5.17
2019-05-21T13:44:30.229Z,3.22
2019-05-21T13:47:01.777Z,3.80
2019-05-21T13:49:33.133Z,3.80
2019-05-21T13:52:04.677Z,3.87
2019-05-21T13:54:36.346Z,2.30
2019-05-21T13:57:08.829Z,2.50
2019-05-21T13:59:40.478Z,2.90
2019-05-21T14:02:14.564Z,2.80
2019-05-21T14:04:46.479Z,2.20
2019-05-21T14:07:18.305Z,2.10
2019-05-21T14:10:12.142Z,2.12
2019-05-21T14:12:22.850Z,2.15
2019-05-21T14:14:55.105Z,2.47
2019-05-21T14:17:26.958Z,2.55
2019-05-21T14:19:58.529Z,2.62
2019-05-21T14:22:29.980Z,2.85
2019-05-21T14:25:01.428Z,2.65
2019-05-21T14:27:43.822Z,3.00
2019-05-21T14:30:11.804Z,3.05
2019-05-21T14:32:43.085Z,2.80
2019-05-21T14:35:15.629Z,2.42
2019-05-21T14:37:47.267Z,2.70
2019-05-21T14:40:31.223Z,2.90
2019-05-21T14:42:59.933Z,1.95
2019-05-21T14:45:28.957Z,3.52
2019-05-21T14:47:58.281Z,2.52
2019-05-21T14:50:29.765Z,2.62
2019-05-21T14:53:01.210Z,2.27
2019-05-21T14:55:32.863Z,2.58
2019-05-21T14:58:04.293Z,3.00
2019-05-21T15:00:37.305Z,2.75
2019-05-21T15:03:23.919Z,3.20
2019-05-21T15:05:41.917Z,3.10
2019-05-21T15:08:13.579Z,3.45
2019-05-21T15:10:49.005Z,3.10
2019-05-21T15:13:17.907Z,2.87
2019-05-21T15:15:49.266Z,2.90
2019-05-21T15:18:22.335Z,2.80
2019-05-21T15:20:55.400Z,2.87
2019-05-21T15:23:26.921Z,3.70
2019-05-21T15:25:58.467Z,3.42
2019-05-21T15:28:30.738Z,3.77
2019-05-21T15:31:02.109Z,3.27
2019-05-21T15:33:33.732Z,3.10
2019-05-21T15:36:05.080Z,3.00
2019-05-21T15:38:49.272Z,2.37
2019-05-21T15:41:12.319Z,2.95
2019-05-21T15:43:42.578Z,3.30
2019-05-21T15:46:13.852Z,3.27
2019-05-21T15:48:46.854Z,2.92
2019-05-21T15:51:18.163Z,2.77
2019-05-21T15:53:51.062Z,3.20
2019-05-21T15:56:22.205Z,3.85
2019-05-21T15:58:53.873Z,3.80
2019-05-21T16:01:25.461Z,3.35
2019-05-21T16:03:57.195Z,3.75
2019-05-21T16:06:28.529Z,3.30
2019-05-21T16:09:00.019Z,3.15
2019-05-21T16:11:32.984Z,3.65
2019-05-21T16:14:04.517Z,3.37
2019-05-21T16:16:35.533Z,3.37
2019-05-21T16:19:07.346Z,3.50
2019-05-21T16:21:38.969Z,3.50
2019-05-21T16:24:10.171Z,3.15
2019-05-21T16:26:41.740Z,2.77
2019-05-21T16:29:13.308Z,2.98
2019-05-21T16:31:44.775Z,3.70
2019-05-21T16:34:16.134Z,2.90
2019-05-21T16:36:49.386Z,3.30
2019-05-21T16:39:22.602Z,3.10
2019-05-21T16:41:54.259Z,3.25
2019-05-21T16:44:26.435Z,3.10
2019-05-21T16:46:57.773Z,2.80
2019-05-21T16:49:29.100Z,2.87
2019-05-21T16:52:00.599Z,2.95
2019-05-21T16:54:32.340Z,2.90
2019-05-21T16:57:04.089Z,3.65
2019-05-21T16:59:36.459Z,3.40
2019-05-21T17:02:10.042Z,3.80
2019-05-21T17:04:42.237Z,6.33
2019-05-21T17:07:14.097Z,4.67
2019-05-21T17:09:45.742Z,8.85
2019-05-21T17:12:18.433Z,6.12
2019-05-21T17:14:50.117Z,5.47
2019-05-21T17:17:21.439Z,4.30
2019-05-21T17:19:54.077Z,5.50
2019-05-21T17:22:25.662Z,5.12
2019-05-21T17:24:57.296Z,5.42
2019-05-21T17:27:30.354Z,5.00
2019-05-21T17:30:10.093Z,5.65
2019-05-21T17:32:41.903Z,5.55
2019-05-21T17:35:13.344Z,4.97
2019-05-21T17:37:44.826Z,5.00
2019-05-21T17:40:16.245Z,5.33
2019-05-21T17:42:47.809Z,4.30
2019-05-21T17:45:19.231Z,4.90
2019-05-21T17:47:51.802Z,5.95
2019-05-21T17:50:24.089Z,4.40
2019-05-21T17:52:55.450Z,4.62
2019-05-21T17:55:28.950Z,5.15
2019-05-21T17:58:01.847Z,4.58
2019-05-21T18:00:49.975Z,5.12
2019-05-21T18:03:21.430Z,5.25
2019-05-21T18:05:54.504Z,5.00
2019-05-21T18:08:27.017Z,5.03
2019-05-21T18:10:59.361Z,5.37
2019-05-21T18:13:31.307Z,5.05
2019-05-21T18:16:02.827Z,4.45
2019-05-21T18:18:34.116Z,5.65
2019-05-21T18:21:05.887Z,5.35
2019-05-21T18:23:37.329Z,4.87
2019-05-21T18:26:08.779Z,5.40
2019-05-21T18:28:40.439Z,5.58
2019-05-21T18:31:11.887Z,4.45
2019-05-21T18:33:43.335Z,5.60
2019-05-21T18:36:14.620Z,5.80
2019-05-21T18:38:45.919Z,5.85
2019-05-21T18:41:17.172Z,4.97
2019-05-21T18:43:50.383Z,5.45
2019-05-21T18:46:21.921Z,6.05
2019-05-21T18:48:53.126Z,6.47
2019-05-21T18:51:24.927Z,6.12
2019-05-21T18:53:56.657Z,6.50
2019-05-21T18:56:30.072Z,7.40
2019-05-21T18:59:01.641Z,6.40
2019-05-21T19:01:42.271Z,6.08
2019-05-21T19:04:13.740Z,6.50
2019-05-21T19:06:45.305Z,5.92
2019-05-21T19:09:16.967Z,7.20
2019-05-21T19:11:48.406Z,5.62
2019-05-21T19:14:21.383Z,6.62
2019-05-21T19:16:53.978Z,5.83
2019-05-21T19:19:27.382Z,5.65
2019-05-21T19:21:58.918Z,5.53
2019-05-21T19:24:30.276Z,6.03
2019-05-21T19:27:02.330Z,5.10
2019-05-21T19:29:33.681Z,5.87
2019-05-21T19:32:05.130Z,4.65
2019-05-21T19:34:36.787Z,5.37
2019-05-21T19:37:10.382Z,6.28
2019-05-21T19:39:42.300Z,5.67
2019-05-21T19:42:14.514Z,6.00
2019-05-21T19:44:49.151Z,6.12
2019-05-21T19:47:21.314Z,6.12
2019-05-21T19:49:52.869Z,6.03
2019-05-21T19:52:27.484Z,5.67
2019-05-21T19:54:58.780Z,5.87
2019-05-21T19:57:33.659Z,6.62
2019-05-21T20:00:07.628Z,6.60
2019-05-21T20:02:40.757Z,6.03
2019-05-21T20:05:12.206Z,6.17
2019-05-21T20:07:44.152Z,6.28
2019-05-21T20:10:26.307Z,6.97
2019-05-21T20:12:58.737Z,8.18
2019-05-21T20:15:30.099Z,6.58
2019-05-21T20:18:07.326Z,6.95
2019-05-21T20:20:35.135Z,7.03
2019-05-21T20:23:09.029Z,7.05
2019-05-21T20:25:55.457Z,7.05
2019-05-21T20:28:14.103Z,7.22
2019-05-21T20:30:46.381Z,6.87
2019-05-21T20:33:19.361Z,7.37
2019-05-21T20:35:52.243Z,6.58
2019-05-21T20:38:23.899Z,7.55
2019-05-21T20:40:55.459Z,7.55
2019-05-21T20:43:26.878Z,7.40
2019-05-21T20:45:58.647Z,7.12
2019-05-21T20:48:37.909Z,6.70
2019-05-21T20:51:09.239Z,6.50
2019-05-21T20:53:40.793Z,8.63
2019-05-21T20:56:11.920Z,6.70
2019-05-21T20:58:43.489Z,7.28
2019-05-21T21:01:15.039Z,6.47
2019-05-21T21:03:47.515Z,7.12
2019-05-21T21:06:34.349Z,6.47
2019-05-21T21:08:52.616Z,6.85
2019-05-21T21:11:25.765Z,6.85
2019-05-21T21:13:58.233Z,6.10
2019-05-21T21:16:29.989Z,6.70
2019-05-21T21:19:01.145Z,6.58
2019-05-21T21:21:32.662Z,6.35
2019-05-21T21:24:05.402Z,6.60
2019-05-21T21:26:36.924Z,5.97
2019-05-21T21:29:11.045Z,6.30
2019-05-21T21:31:42.788Z,6.95
2019-05-21T21:34:15.085Z,7.30
2019-05-21T21:36:46.612Z,7.25
2019-05-21T21:39:21.017Z,7.17
2019-05-21T21:41:52.889Z,7.60
2019-05-21T21:44:33.438Z,7.53
2019-05-21T21:46:57.328Z,7.72
2019-05-21T21:49:32.022Z,7.40
2019-05-21T21:52:04.221Z,7.62
2019-05-21T21:54:37.773Z,8.13
2019-05-21T21:57:11.046Z,8.08
2019-05-21T21:59:42.713Z,7.65
2019-05-21T22:02:29.070Z,7.92
2019-05-21T22:05:00.200Z,8.70
2019-05-21T22:07:32.608Z,8.95
2019-05-21T22:10:06.991Z,8.63
2019-05-21T22:12:38.053Z,9.25
2019-05-21T22:15:11.055Z,8.85
2019-05-21T22:17:42.842Z,9.10
2019-05-21T22:20:16.073Z,9.53
2019-05-21T22:22:47.854Z,8.90
2019-05-21T22:25:19.491Z,9.60
2019-05-21T22:27:51.049Z,9.15
2019-05-21T22:30:22.716Z,8.70
2019-05-21T22:32:53.947Z,8.98
2019-05-21T22:35:25.476Z,9.43
2019-05-21T22:37:56.751Z,8.48
2019-05-21T22:40:28.203Z,7.65
2019-05-21T22:43:01.489Z,7.33
2019-05-21T22:45:34.173Z,7.42
2019-05-21T22:48:05.522Z,7.87
2019-05-21T22:50:36.940Z,10.65
2019-05-21T22:53:08.419Z,11.33
2019-05-21T22:55:39.626Z,11.90
2019-05-21T22:58:12.776Z,11.10
2019-05-21T23:00:46.114Z,11.70
2019-05-21T23:03:18.700Z,10.70
2019-05-21T23:05:50.185Z,9.95
2019-05-21T23:08:22.689Z,10.18
2019-05-21T23:10:54.295Z,10.48
2019-05-21T23:13:25.764Z,10.08
2019-05-21T23:15:58.631Z,11.35
2019-05-21T23:18:34.807Z,12.00
2019-05-21T23:21:09.120Z,10.98
2019-05-21T23:23:41.801Z,11.68
2019-05-21T23:26:13.950Z,11.78
2019-05-21T23:28:45.516Z,11.97
2019-05-21T23:31:17.073Z,10.95
2019-05-21T23:33:49.736Z,19.23
2019-05-21T23:36:21.303Z,12.60
2019-05-21T23:38:52.742Z,14.28
2019-05-21T23:41:25.227Z,15.88
2019-05-21T23:43:58.215Z,14.43
2019-05-21T23:46:29.971Z,16.85
2019-05-21T23:49:01.319Z,16.60
2019-05-21T23:51:33.082Z,18.35
2019-05-21T23:54:06.683Z,20.50
2019-05-21T23:56:38.336Z,20.37
2019-05-21T23:59:09.788Z,19.02
