createdAt,value
2023-03-16T00:01:05.387Z,99.00
2023-03-16T00:02:09.913Z,99.00
2023-03-16T00:03:19.812Z,98.80
2023-03-16T00:04:22.588Z,98.90
2023-03-16T00:05:26.666Z,99.00
2023-03-16T00:06:29.448Z,99.00
2023-03-16T00:07:34.376Z,99.10
2023-03-16T00:08:39.398Z,99.20
2023-03-16T00:09:46.039Z,99.10
2023-03-16T00:10:54.232Z,99.10
2023-03-16T00:11:57.311Z,99.50
2023-03-16T00:13:02.784Z,99.30
2023-03-16T00:14:05.546Z,99.20
2023-03-16T00:15:11.982Z,99.30
2023-03-16T00:16:17.152Z,99.20
2023-03-16T00:17:22.556Z,99.40
2023-03-16T00:18:27.719Z,99.30
2023-03-16T00:19:35.348Z,99.30
2023-03-16T00:20:39.363Z,99.30
2023-03-16T00:21:42.361Z,99.50
2023-03-16T00:22:46.208Z,99.40
2023-03-16T00:23:49.274Z,99.40
2023-03-16T00:24:53.406Z,99.70
2023-03-16T00:25:57.315Z,99.40
2023-03-16T00:27:01.169Z,99.30
2023-03-16T00:28:05.118Z,99.40
2023-03-16T00:29:10.000Z,99.40
2023-03-16T00:30:15.580Z,99.30
2023-03-16T00:31:19.900Z,99.30
2023-03-16T00:32:25.704Z,99.30
2023-03-16T00:33:29.975Z,99.20
2023-03-16T00:34:34.724Z,99.30
2023-03-16T00:35:38.569Z,99.40
2023-03-16T00:36:42.582Z,99.10
2023-03-16T00:37:46.390Z,99.20
2023-03-16T00:38:50.196Z,99.30
2023-03-16T00:39:56.404Z,99.40
2023-03-16T00:40:59.566Z,99.40
2023-03-16T00:42:05.600Z,99.40
2023-03-16T00:43:08.060Z,99.30
2023-03-16T00:44:12.063Z,99.20
2023-03-16T00:45:16.266Z,99.20
2023-03-16T00:46:26.545Z,99.10
2023-03-16T00:47:32.162Z,99.20
2023-03-16T00:48:36.259Z,99.30
2023-03-16T00:49:39.203Z,99.40
2023-03-16T00:50:43.866Z,99.40
2023-03-16T00:51:46.418Z,99.40
2023-03-16T00:52:53.879Z,99.50
2023-03-16T00:53:56.947Z,99.60
2023-03-16T00:55:00.508Z,99.50
2023-03-16T00:56:04.871Z,99.50
2023-03-16T00:57:09.114Z,99.40
2023-03-16T00:58:15.117Z,99.40
2023-03-16T00:59:21.866Z,99.20
2023-03-16T01:00:28.684Z,99.30
2023-03-16T01:01:33.159Z,99.30
2023-03-16T01:02:37.160Z,99.50
2023-03-16T01:03:43.591Z,99.50
2023-03-16T01:04:46.251Z,99.50
2023-03-16T01:05:49.889Z,99.50
2023-03-16T01:06:52.889Z,99.50
2023-03-16T01:07:56.377Z,99.50
2023-03-16T01:08:59.103Z,99.50
2023-03-16T01:10:02.859Z,99.50
2023-03-16T01:11:07.116Z,99.60
2023-03-16T01:12:13.457Z,99.50
2023-03-16T01:13:16.794Z,99.60
2023-03-16T01:14:20.407Z,99.60
2023-03-16T01:15:23.009Z,99.60
2023-03-16T01:16:29.086Z,99.60
2023-03-16T01:17:35.237Z,99.50
2023-03-16T01:18:40.128Z,99.60
2023-03-16T01:19:43.441Z,99.70
2023-03-16T01:20:50.814Z,99.40
2023-03-16T01:21:53.795Z,99.70
2023-03-16T01:22:57.422Z,99.70
2023-03-16T01:24:00.097Z,99.90
2023-03-16T01:25:04.075Z,99.80
2023-03-16T01:26:08.589Z,99.80
2023-03-16T01:27:14.245Z,99.80
2023-03-16T01:28:17.359Z,99.80
2023-03-16T01:29:21.177Z,99.50
2023-03-16T01:30:26.222Z,99.80
2023-03-16T01:31:32.013Z,99.80
2023-03-16T01:32:35.059Z,99.80
2023-03-16T01:33:40.343Z,99.80
2023-03-16T01:34:45.749Z,99.80
2023-03-16T01:35:55.177Z,99.80
2023-03-16T01:36:58.179Z,99.80
2023-03-16T01:38:12.965Z,99.80
2023-03-16T01:39:16.292Z,99.80
2023-03-16T01:40:23.349Z,99.80
2023-03-16T01:41:27.363Z,99.90
2023-03-16T01:42:31.100Z,99.90
2023-03-16T01:43:37.614Z,99.80
2023-03-16T01:45:01.731Z,99.90
2023-03-16T01:46:19.910Z,99.90
2023-03-16T01:47:28.040Z,99.90
2023-03-16T01:48:37.450Z,99.90
2023-03-16T01:49:41.248Z,99.90
2023-03-16T01:50:44.058Z,99.90
2023-03-16T01:51:54.165Z,99.90
2023-03-16T01:52:58.329Z,99.90
2023-03-16T01:54:08.250Z,99.90
2023-03-16T01:55:13.874Z,99.90
2023-03-16T01:56:23.980Z,99.90
2023-03-16T01:57:30.614Z,99.90
2023-03-16T01:58:33.670Z,99.90
2023-03-16T01:59:41.518Z,99.90
2023-03-16T02:00:45.793Z,99.90
2023-03-16T02:01:59.093Z,99.90
2023-03-16T02:03:11.889Z,99.90
2023-03-16T02:04:34.101Z,99.90
2023-03-16T02:05:43.492Z,99.90
2023-03-16T02:06:50.855Z,99.90
2023-03-16T02:07:59.067Z,99.90
2023-03-16T02:09:04.046Z,99.90
2023-03-16T02:10:09.279Z,99.90
2023-03-16T02:11:18.149Z,99.90
2023-03-16T02:12:33.271Z,99.90
2023-03-16T02:13:38.847Z,99.90
2023-03-16T02:14:42.475Z,99.90
2023-03-16T02:15:46.121Z,99.90
2023-03-16T02:16:50.817Z,99.90
2023-03-16T02:17:53.857Z,99.90
2023-03-16T02:18:59.335Z,99.90
2023-03-16T02:20:16.375Z,99.90
2023-03-16T02:21:33.435Z,99.90
2023-03-16T02:22:40.022Z,99.90
2023-03-16T02:23:44.745Z,99.90
2023-03-16T02:24:52.159Z,99.90
2023-03-16T02:26:05.310Z,99.90
2023-03-16T02:27:14.098Z,99.90
2023-03-16T02:28:28.428Z,99.90
2023-03-16T02:29:54.294Z,99.90
2023-03-16T02:31:10.472Z,99.90
2023-03-16T02:32:16.117Z,99.90
2023-03-16T02:33:22.151Z,99.90
2023-03-16T02:34:27.209Z,99.90
2023-03-16T02:35:31.262Z,99.90
2023-03-16T02:36:36.973Z,99.90
2023-03-16T02:37:42.223Z,99.90
2023-03-16T02:38:46.524Z,99.90
2023-03-16T02:39:51.993Z,99.90
2023-03-16T02:41:01.749Z,99.90
2023-03-16T02:42:07.388Z,99.90
2023-03-16T02:43:14.244Z,99.90
2023-03-16T02:44:28.871Z,99.90
2023-03-16T02:45:39.790Z,99.90
2023-03-16T02:46:45.365Z,99.90
2023-03-16T02:47:53.453Z,99.90
2023-03-16T02:49:05.871Z,99.90
2023-03-16T02:50:11.442Z,99.90
2023-03-16T02:51:15.217Z,99.90
2023-03-16T02:52:18.614Z,99.90
2023-03-16T02:53:22.947Z,99.90
2023-03-16T02:54:25.538Z,99.90
2023-03-16T02:55:29.501Z,99.90
2023-03-16T02:56:32.060Z,99.90
2023-03-16T02:57:35.813Z,99.90
2023-03-16T02:58:43.480Z,99.90
2023-03-16T02:59:52.016Z,99.90
2023-03-16T03:00:57.030Z,99.90
2023-03-16T03:02:01.005Z,99.90
2023-03-16T03:03:03.696Z,99.90
2023-03-16T03:04:09.719Z,99.90
2023-03-16T03:05:12.886Z,99.90
2023-03-16T03:06:16.601Z,99.90
2023-03-16T03:07:19.365Z,99.90
2023-03-16T03:08:37.443Z,99.90
2023-03-16T03:09:40.291Z,99.90
2023-03-16T03:10:44.411Z,99.90
2023-03-16T03:11:47.371Z,99.90
2023-03-16T03:12:51.036Z,99.90
2023-03-16T03:13:55.208Z,99.90
2023-03-16T03:15:01.312Z,99.90
2023-03-16T03:16:11.473Z,99.90
2023-03-16T03:17:15.030Z,99.90
2023-03-16T03:18:19.882Z,99.90
2023-03-16T03:19:24.312Z,99.90
2023-03-16T03:20:27.213Z,99.90
2023-03-16T03:21:31.336Z,99.90
2023-03-16T03:22:34.240Z,99.90
2023-03-16T03:23:37.893Z,99.90
2023-03-16T03:24:43.880Z,99.90
2023-03-16T03:25:47.984Z,99.90
2023-03-16T03:26:52.251Z,99.90
2023-03-16T03:27:57.580Z,99.90
2023-03-16T03:29:01.069Z,99.90
2023-03-16T03:30:05.341Z,99.90
2023-03-16T03:31:08.084Z,99.90
2023-03-16T03:32:13.405Z,99.90
2023-03-16T03:33:16.575Z,99.90
2023-03-16T03:34:20.905Z,99.90
2023-03-16T03:35:23.575Z,99.90
2023-03-16T03:36:27.786Z,99.90
2023-03-16T03:37:30.769Z,99.90
2023-03-16T03:38:34.484Z,99.90
2023-03-16T03:39:37.248Z,99.90
2023-03-16T03:40:41.265Z,99.90
2023-03-16T03:41:43.694Z,99.90
2023-03-16T03:42:49.005Z,99.90
2023-03-16T03:43:51.612Z,99.90
2023-03-16T03:44:55.721Z,99.90
2023-03-16T03:45:59.001Z,99.90
2023-03-16T03:47:02.981Z,99.90
2023-03-16T03:48:07.594Z,99.90
2023-03-16T03:49:11.268Z,99.90
2023-03-16T03:50:14.633Z,99.90
2023-03-16T03:51:29.152Z,99.90
2023-03-16T03:52:38.820Z,99.90
2023-03-16T03:53:42.836Z,99.90
2023-03-16T03:55:11.927Z,99.90
2023-03-16T03:56:14.954Z,99.90
2023-03-16T03:57:20.343Z,99.90
2023-03-16T03:58:24.248Z,99.90
2023-03-16T03:59:28.058Z,99.90
2023-03-16T04:00:49.540Z,99.90
2023-03-16T04:01:54.023Z,99.90
2023-03-16T04:03:00.116Z,99.90
2023-03-16T04:04:10.968Z,99.90
2023-03-16T04:05:14.655Z,99.90
2023-03-16T04:06:17.277Z,99.90
2023-03-16T04:07:20.968Z,99.90
2023-03-16T04:08:26.092Z,99.90
2023-03-16T04:09:30.159Z,99.90
2023-03-16T04:10:33.152Z,99.90
2023-03-16T04:11:37.533Z,99.90
2023-03-16T04:12:41.319Z,99.90
2023-03-16T04:13:47.805Z,99.90
2023-03-16T04:14:51.720Z,99.90
2023-03-16T04:15:59.256Z,99.90
2023-03-16T04:17:05.955Z,99.90
2023-03-16T04:18:13.077Z,99.90
2023-03-16T04:19:18.512Z,99.90
2023-03-16T04:20:23.952Z,99.90
2023-03-16T04:21:27.376Z,99.90
2023-03-16T04:22:31.306Z,99.90
2023-03-16T04:23:34.986Z,99.90
2023-03-16T04:24:40.307Z,99.90
2023-03-16T04:25:45.420Z,99.90
2023-03-16T04:26:51.171Z,99.90
2023-03-16T04:27:54.439Z,99.90
2023-03-16T04:29:01.196Z,99.90
2023-03-16T04:30:06.258Z,99.90
2023-03-16T04:31:11.752Z,99.90
2023-03-16T04:32:18.718Z,99.90
2023-03-16T04:33:22.961Z,99.90
2023-03-16T04:34:27.184Z,99.90
2023-03-16T04:35:34.530Z,99.90
2023-03-16T04:36:37.326Z,99.90
2023-03-16T04:37:41.495Z,99.90
2023-03-16T04:38:44.524Z,99.90
2023-03-16T04:39:49.183Z,99.90
2023-03-16T04:40:51.775Z,99.90
2023-03-16T04:41:58.846Z,99.90
2023-03-16T04:43:03.013Z,99.90
2023-03-16T04:44:08.358Z,99.90
2023-03-16T04:45:12.522Z,99.90
2023-03-16T04:46:16.375Z,99.90
2023-03-16T04:47:19.635Z,99.90
2023-03-16T04:48:24.042Z,99.90
2023-03-16T04:49:27.881Z,99.90
2023-03-16T04:50:31.743Z,99.90
2023-03-16T04:51:34.333Z,99.90
2023-03-16T04:52:44.600Z,99.90
2023-03-16T04:53:49.276Z,99.90
2023-03-16T04:55:00.143Z,99.90
2023-03-16T04:56:04.172Z,99.90
2023-03-16T04:57:08.536Z,99.90
2023-03-16T04:58:21.313Z,99.90
2023-03-16T04:59:25.560Z,99.90
2023-03-16T05:00:37.428Z,99.90
2023-03-16T05:01:50.423Z,99.90
2023-03-16T05:02:54.548Z,99.90
2023-03-16T05:03:59.597Z,99.90
2023-03-16T05:05:07.519Z,99.90
2023-03-16T05:06:12.853Z,99.90
2023-03-16T05:07:17.705Z,99.90
2023-03-16T05:08:24.706Z,99.90
2023-03-16T05:09:30.526Z,99.90
2023-03-16T05:10:34.376Z,99.90
2023-03-16T05:11:40.946Z,99.90
2023-03-16T05:12:48.187Z,99.90
2023-03-16T05:13:52.203Z,99.90
2023-03-16T05:14:55.626Z,99.90
2023-03-16T05:16:12.014Z,99.90
2023-03-16T05:17:16.458Z,99.90
2023-03-16T05:18:22.436Z,99.90
2023-03-16T05:19:24.955Z,99.90
2023-03-16T05:20:30.708Z,99.90
2023-03-16T05:21:38.039Z,99.70
2023-03-16T05:22:46.662Z,99.50
2023-03-16T05:23:53.669Z,99.10
2023-03-16T05:24:57.317Z,98.40
2023-03-16T05:26:01.314Z,97.80
2023-03-16T05:27:07.664Z,96.90
2023-03-16T05:28:10.509Z,95.90
2023-03-16T05:29:29.418Z,94.80
2023-03-16T05:30:32.045Z,93.40
2023-03-16T05:31:39.866Z,92.30
2023-03-16T05:32:48.189Z,91.40
2023-03-16T05:33:53.278Z,90.00
2023-03-16T05:34:57.115Z,88.00
2023-03-16T05:36:03.185Z,85.60
2023-03-16T05:37:06.974Z,84.50
2023-03-16T05:38:13.328Z,81.90
2023-03-16T05:39:18.431Z,80.30
2023-03-16T05:40:24.749Z,79.40
2023-03-16T05:41:36.181Z,79.90
2023-03-16T05:42:49.006Z,81.10
2023-03-16T05:43:53.233Z,81.80
2023-03-16T05:44:59.008Z,82.10
2023-03-16T05:46:20.862Z,82.20
2023-03-16T05:47:26.269Z,83.50
2023-03-16T05:48:32.702Z,84.30
2023-03-16T05:49:37.122Z,84.50
2023-03-16T05:50:44.275Z,84.00
2023-03-16T05:51:51.073Z,84.00
2023-03-16T05:52:54.623Z,83.40
2023-03-16T05:54:02.434Z,83.40
2023-03-16T05:55:12.890Z,83.40
2023-03-16T05:56:18.497Z,83.00
2023-03-16T05:57:22.880Z,83.10
2023-03-16T05:58:28.695Z,82.40
2023-03-16T05:59:31.648Z,81.50
2023-03-16T06:00:35.678Z,82.00
2023-03-16T06:01:50.275Z,81.60
2023-03-16T06:02:55.388Z,82.20
2023-03-16T06:04:06.031Z,81.30
2023-03-16T06:05:13.498Z,80.00
2023-03-16T06:06:20.205Z,78.60
2023-03-16T06:07:51.839Z,78.30
2023-03-16T06:08:59.105Z,77.80
2023-03-16T06:10:03.727Z,77.50
2023-03-16T06:11:08.080Z,76.80
2023-03-16T06:12:12.642Z,76.50
2023-03-16T06:13:16.704Z,76.10
2023-03-16T06:14:19.568Z,75.20
2023-03-16T06:15:30.130Z,75.00
2023-03-16T06:16:36.769Z,74.10
2023-03-16T06:17:43.315Z,73.50
2023-03-16T06:18:45.961Z,72.90
2023-03-16T06:19:49.900Z,72.40
2023-03-16T06:20:54.165Z,72.50
2023-03-16T06:21:58.610Z,72.20
2023-03-16T06:23:04.514Z,78.40
2023-03-16T06:24:09.266Z,73.10
2023-03-16T06:25:15.555Z,71.30
2023-03-16T06:26:22.265Z,70.70
2023-03-16T06:27:28.656Z,85.20
2023-03-16T06:28:53.434Z,72.60
2023-03-16T06:29:56.442Z,69.80
2023-03-16T06:31:00.762Z,68.40
2023-03-16T06:32:07.990Z,67.80
2023-03-16T06:33:11.892Z,66.80
2023-03-16T06:34:14.837Z,67.00
2023-03-16T06:35:18.769Z,66.50
2023-03-16T06:36:34.154Z,65.10
2023-03-16T06:37:40.062Z,64.20
2023-03-16T06:38:59.294Z,63.10
2023-03-16T06:40:10.653Z,62.80
2023-03-16T06:41:14.953Z,62.60
2023-03-16T06:42:19.874Z,62.50
2023-03-16T06:43:24.014Z,61.20
2023-03-16T06:44:27.854Z,62.40
2023-03-16T06:45:44.957Z,62.60
2023-03-16T06:46:47.794Z,62.30
2023-03-16T06:47:51.393Z,61.50
2023-03-16T06:48:54.230Z,61.30
2023-03-16T06:49:58.094Z,61.00
2023-03-16T06:51:02.069Z,60.70
2023-03-16T06:52:07.075Z,60.00
2023-03-16T06:53:11.543Z,60.20
2023-03-16T06:54:16.208Z,59.90
2023-03-16T06:55:20.610Z,59.40
2023-03-16T06:56:25.895Z,59.40
2023-03-16T06:57:29.789Z,59.10
2023-03-16T06:58:32.524Z,58.70
2023-03-16T06:59:38.018Z,58.60
2023-03-16T07:00:43.181Z,58.50
2023-03-16T07:01:46.878Z,58.40
2023-03-16T07:02:49.392Z,58.20
2023-03-16T07:03:53.205Z,57.90
2023-03-16T07:05:00.355Z,57.70
2023-03-16T07:06:06.128Z,57.50
2023-03-16T07:07:08.925Z,57.10
2023-03-16T07:08:12.738Z,57.40
2023-03-16T07:09:16.895Z,57.00
2023-03-16T07:10:20.636Z,56.70
2023-03-16T07:11:23.759Z,56.60
2023-03-16T07:12:27.886Z,56.70
2023-03-16T07:13:31.482Z,56.20
2023-03-16T07:14:35.720Z,56.10
2023-03-16T07:15:38.392Z,56.30
2023-03-16T07:16:43.559Z,56.10
2023-03-16T07:17:46.264Z,56.00
2023-03-16T07:18:49.909Z,56.60
2023-03-16T07:19:57.979Z,57.20
2023-03-16T07:21:01.496Z,56.70
2023-03-16T07:22:06.129Z,57.70
2023-03-16T07:23:13.635Z,56.10
2023-03-16T07:24:23.013Z,58.10
2023-03-16T07:25:28.025Z,65.00
2023-03-16T07:26:34.681Z,57.50
2023-03-16T07:27:45.079Z,56.20
2023-03-16T07:28:52.011Z,55.30
2023-03-16T07:29:57.094Z,54.80
2023-03-16T07:31:04.206Z,55.30
2023-03-16T07:32:13.611Z,55.40
2023-03-16T07:33:17.457Z,74.80
2023-03-16T07:34:22.942Z,63.30
2023-03-16T07:35:30.520Z,90.70
2023-03-16T07:36:34.963Z,61.50
2023-03-16T07:37:40.913Z,65.60
2023-03-16T07:38:44.675Z,56.50
2023-03-16T07:39:50.770Z,54.70
2023-03-16T07:40:56.731Z,53.60
2023-03-16T07:42:00.635Z,55.00
2023-03-16T07:43:14.726Z,57.00
2023-03-16T07:44:25.467Z,58.90
2023-03-16T07:45:31.810Z,55.50
2023-03-16T07:46:34.552Z,73.10
2023-03-16T07:47:38.318Z,81.00
2023-03-16T07:48:48.794Z,92.10
2023-03-16T07:49:52.772Z,57.70
2023-03-16T07:50:56.319Z,53.30
2023-03-16T07:52:01.683Z,52.10
2023-03-16T07:53:14.564Z,53.80
2023-03-16T07:54:20.917Z,52.50
2023-03-16T07:55:25.862Z,52.50
2023-03-16T07:56:42.344Z,53.80
2023-03-16T07:57:58.082Z,55.90
2023-03-16T07:59:07.431Z,52.20
2023-03-16T08:00:11.749Z,52.80
2023-03-16T08:01:20.865Z,54.40
2023-03-16T08:02:24.517Z,56.40
2023-03-16T08:03:32.097Z,53.00
2023-03-16T08:04:36.166Z,60.00
2023-03-16T08:05:40.351Z,56.20
2023-03-16T08:06:48.981Z,53.80
2023-03-16T08:07:51.822Z,61.30
2023-03-16T08:09:00.268Z,57.50
2023-03-16T08:10:10.058Z,56.60
2023-03-16T08:11:24.721Z,54.60
2023-03-16T08:12:35.423Z,54.20
2023-03-16T08:13:39.593Z,57.20
2023-03-16T08:14:42.575Z,55.90
2023-03-16T08:15:58.905Z,52.60
2023-03-16T08:17:09.716Z,53.20
2023-03-16T08:18:13.987Z,71.60
2023-03-16T08:19:18.000Z,62.40
2023-03-16T08:20:21.336Z,57.80
2023-03-16T08:21:25.652Z,53.70
2023-03-16T08:22:30.106Z,53.10
2023-03-16T08:23:34.165Z,54.70
2023-03-16T08:24:37.015Z,54.50
2023-03-16T08:25:42.177Z,59.30
2023-03-16T08:26:51.132Z,72.00
2023-03-16T08:27:53.983Z,70.20
2023-03-16T08:29:02.572Z,66.50
2023-03-16T08:30:11.825Z,54.60
2023-03-16T08:31:20.555Z,53.60
2023-03-16T08:32:33.879Z,51.80
2023-03-16T08:33:37.724Z,51.40
2023-03-16T08:34:41.485Z,50.80
2023-03-16T08:35:46.691Z,49.80
2023-03-16T08:36:50.732Z,49.80
2023-03-16T08:37:54.450Z,50.00
2023-03-16T08:39:06.977Z,50.40
2023-03-16T08:40:22.747Z,50.10
2023-03-16T08:41:30.902Z,51.40
2023-03-16T08:42:38.949Z,53.70
2023-03-16T08:43:42.757Z,52.20
2023-03-16T08:44:46.052Z,53.90
2023-03-16T08:45:50.885Z,51.20
2023-03-16T08:46:56.164Z,50.50
2023-03-16T08:47:59.956Z,55.20
2023-03-16T08:49:03.749Z,51.90
2023-03-16T08:50:09.745Z,53.00
2023-03-16T08:51:13.517Z,51.30
2023-03-16T08:52:16.372Z,49.50
2023-03-16T08:53:21.158Z,51.40
2023-03-16T08:54:23.800Z,51.50
2023-03-16T08:55:27.183Z,51.40
2023-03-16T08:56:31.059Z,61.50
2023-03-16T08:57:34.831Z,63.40
2023-03-16T08:58:42.386Z,58.10
2023-03-16T08:59:44.946Z,61.70
2023-03-16T09:00:50.542Z,58.30
2023-03-16T09:01:53.388Z,57.90
2023-03-16T09:02:58.089Z,54.20
2023-03-16T09:04:01.127Z,53.20
2023-03-16T09:05:05.330Z,54.30
2023-03-16T09:06:11.265Z,55.10
2023-03-16T09:07:15.145Z,55.40
2023-03-16T09:08:18.392Z,53.20
2023-03-16T09:09:21.750Z,54.10
2023-03-16T09:10:26.768Z,53.50
2023-03-16T09:11:33.752Z,52.40
2023-03-16T09:12:38.189Z,51.30
2023-03-16T09:13:44.803Z,51.70
2023-03-16T09:14:49.094Z,50.60
2023-03-16T09:15:51.524Z,53.40
2023-03-16T09:16:54.990Z,52.70
2023-03-16T09:18:00.718Z,53.30
2023-03-16T09:19:04.767Z,52.00
2023-03-16T09:20:21.781Z,53.40
2023-03-16T09:21:26.822Z,54.20
2023-03-16T09:22:29.607Z,52.60
2023-03-16T09:23:37.547Z,51.70
2023-03-16T09:24:40.974Z,53.20
2023-03-16T09:25:45.415Z,51.30
2023-03-16T09:26:49.416Z,52.20
2023-03-16T09:27:53.144Z,50.60
2023-03-16T09:28:58.382Z,50.00
2023-03-16T09:30:02.813Z,51.80
2023-03-16T09:31:06.086Z,51.10
2023-03-16T09:32:11.158Z,50.40
2023-03-16T09:33:14.742Z,50.70
2023-03-16T09:34:17.315Z,51.90
2023-03-16T09:35:21.236Z,51.90
2023-03-16T09:36:24.115Z,51.00
2023-03-16T09:37:31.459Z,51.70
2023-03-16T09:38:35.032Z,49.40
2023-03-16T09:39:38.410Z,50.90
2023-03-16T09:40:42.914Z,52.50
2023-03-16T09:41:52.606Z,51.30
2023-03-16T09:43:10.708Z,51.90
2023-03-16T09:44:34.057Z,53.10
2023-03-16T09:45:45.704Z,52.20
2023-03-16T09:46:52.894Z,52.30
2023-03-16T09:48:03.907Z,53.10
2023-03-16T09:49:06.935Z,51.90
2023-03-16T09:50:23.682Z,51.40
2023-03-16T09:51:40.162Z,48.60
2023-03-16T09:52:59.937Z,48.00
2023-03-16T09:54:08.247Z,48.30
2023-03-16T09:55:28.089Z,49.50
2023-03-16T09:56:37.664Z,50.70
2023-03-16T09:57:45.050Z,50.90
2023-03-16T09:58:49.415Z,50.40
2023-03-16T09:59:53.511Z,50.10
2023-03-16T10:01:09.824Z,50.60
2023-03-16T10:02:45.021Z,51.20
2023-03-16T10:04:04.970Z,50.40
2023-03-16T10:05:10.992Z,51.60
2023-03-16T10:06:26.983Z,51.40
2023-03-16T10:07:44.838Z,52.30
2023-03-16T10:09:01.631Z,53.00
2023-03-16T10:10:22.009Z,52.40
2023-03-16T10:11:35.025Z,53.70
2023-03-16T10:12:45.691Z,53.70
2023-03-16T10:13:54.926Z,53.10
2023-03-16T10:15:07.324Z,53.30
2023-03-16T10:16:16.284Z,54.00
2023-03-16T10:17:25.417Z,54.80
2023-03-16T10:18:35.828Z,55.00
2023-03-16T10:19:44.575Z,54.80
2023-03-16T10:20:48.231Z,54.00
2023-03-16T10:21:56.004Z,54.20
2023-03-16T10:23:02.269Z,54.10
2023-03-16T10:24:17.377Z,53.80
2023-03-16T10:25:26.834Z,54.50
2023-03-16T10:26:39.224Z,54.30
2023-03-16T10:27:45.329Z,54.30
2023-03-16T10:28:48.937Z,54.90
2023-03-16T10:29:52.108Z,53.70
2023-03-16T10:31:00.321Z,53.80
2023-03-16T10:32:14.734Z,53.80
2023-03-16T10:33:24.577Z,53.50
2023-03-16T10:34:28.271Z,54.00
2023-03-16T10:35:42.835Z,54.50
2023-03-16T10:36:47.905Z,55.10
2023-03-16T10:37:53.149Z,57.70
2023-03-16T10:39:01.661Z,57.10
2023-03-16T10:40:09.454Z,57.30
2023-03-16T10:41:32.130Z,56.00
2023-03-16T10:42:37.344Z,59.20
2023-03-16T10:43:44.609Z,58.10
2023-03-16T10:44:49.705Z,57.00
2023-03-16T10:45:52.190Z,55.70
2023-03-16T10:47:05.039Z,55.30
2023-03-16T10:48:09.493Z,56.40
2023-03-16T10:49:27.305Z,55.00
2023-03-16T10:50:29.962Z,56.10
2023-03-16T10:51:37.636Z,55.00
2023-03-16T10:52:46.922Z,55.20
2023-03-16T10:53:52.117Z,56.10
2023-03-16T10:54:59.570Z,55.50
2023-03-16T10:56:12.153Z,57.50
2023-03-16T10:57:22.709Z,59.70
2023-03-16T10:58:30.849Z,55.80
2023-03-16T10:59:35.716Z,58.10
2023-03-16T11:00:45.587Z,60.20
2023-03-16T11:01:50.487Z,55.60
2023-03-16T11:02:57.190Z,57.10
2023-03-16T11:04:02.377Z,54.60
2023-03-16T11:05:17.263Z,55.10
2023-03-16T11:06:24.801Z,55.10
2023-03-16T11:07:27.865Z,53.80
2023-03-16T11:08:36.210Z,54.20
2023-03-16T11:09:39.094Z,54.40
2023-03-16T11:10:55.653Z,55.90
2023-03-16T11:12:00.260Z,59.30
2023-03-16T11:13:10.450Z,54.50
2023-03-16T11:14:16.348Z,57.10
2023-03-16T11:15:25.908Z,59.10
2023-03-16T11:16:37.248Z,57.00
2023-03-16T11:17:45.719Z,56.20
2023-03-16T11:18:56.668Z,54.80
2023-03-16T11:20:14.773Z,55.10
2023-03-16T11:21:28.981Z,55.60
2023-03-16T11:22:33.509Z,54.40
2023-03-16T11:23:44.738Z,54.20
2023-03-16T11:24:55.646Z,54.50
2023-03-16T11:26:03.494Z,56.70
2023-03-16T11:27:20.158Z,54.80
2023-03-16T11:28:36.561Z,54.30
2023-03-16T11:29:53.822Z,55.50
2023-03-16T11:31:12.655Z,54.60
2023-03-16T11:32:21.825Z,58.10
2023-03-16T11:33:27.305Z,54.40
2023-03-16T11:34:34.617Z,54.80
2023-03-16T11:35:58.425Z,54.70
2023-03-16T11:37:17.276Z,53.40
2023-03-16T11:38:27.812Z,52.80
2023-03-16T11:39:45.509Z,55.50
2023-03-16T11:41:00.311Z,52.90
2023-03-16T11:42:30.874Z,53.10
2023-03-16T11:43:52.597Z,56.10
2023-03-16T11:45:04.200Z,57.00
2023-03-16T11:46:16.811Z,58.40
2023-03-16T11:48:01.455Z,58.00
2023-03-16T11:49:27.686Z,56.50
2023-03-16T11:50:44.664Z,58.00
2023-03-16T11:51:55.805Z,58.90
2023-03-16T11:53:09.622Z,58.70
2023-03-16T11:54:36.831Z,57.70
2023-03-16T11:55:51.992Z,56.50
2023-03-16T11:57:01.287Z,59.50
2023-03-16T11:58:22.990Z,58.50
2023-03-16T12:00:01.200Z,57.60
2023-03-16T12:01:16.175Z,57.60
2023-03-16T12:02:40.870Z,59.30
2023-03-16T12:04:16.377Z,58.20
2023-03-16T12:05:49.379Z,61.00
2023-03-16T12:07:09.367Z,61.40
2023-03-16T12:08:45.285Z,59.40
2023-03-16T12:10:23.893Z,60.70
2023-03-16T12:11:32.308Z,63.50
2023-03-16T12:12:51.451Z,68.60
2023-03-16T12:14:15.761Z,63.60
2023-03-16T12:15:31.588Z,66.20
2023-03-16T12:16:49.369Z,60.00
2023-03-16T12:17:58.761Z,58.80
2023-03-16T12:19:08.815Z,61.20
2023-03-16T12:20:20.350Z,61.50
2023-03-16T12:21:32.455Z,61.20
2023-03-16T12:22:42.843Z,61.60
2023-03-16T12:23:53.526Z,60.60
2023-03-16T12:24:56.434Z,61.00
2023-03-16T12:26:04.920Z,62.60
2023-03-16T12:27:16.278Z,68.30
2023-03-16T12:28:25.231Z,63.40
2023-03-16T12:29:37.221Z,70.30
2023-03-16T12:30:51.679Z,73.40
2023-03-16T12:32:04.603Z,63.00
2023-03-16T12:33:19.038Z,61.70
2023-03-16T12:34:34.660Z,58.20
2023-03-16T12:35:49.618Z,57.40
2023-03-16T12:37:13.141Z,57.10
2023-03-16T12:38:38.835Z,76.80
2023-03-16T12:39:58.157Z,60.50
2023-03-16T12:41:17.947Z,59.10
2023-03-16T12:42:44.204Z,58.70
2023-03-16T12:44:03.243Z,58.30
2023-03-16T12:45:17.769Z,58.40
2023-03-16T12:46:32.119Z,58.60
2023-03-16T12:47:50.348Z,58.80
2023-03-16T12:48:57.760Z,59.10
2023-03-16T12:50:06.864Z,59.20
2023-03-16T12:51:10.890Z,59.10
2023-03-16T12:52:15.954Z,59.00
2023-03-16T12:53:30.856Z,59.00
2023-03-16T12:54:35.120Z,59.30
2023-03-16T12:55:46.660Z,59.70
2023-03-16T12:56:51.816Z,59.80
2023-03-16T12:58:04.069Z,59.80
2023-03-16T12:59:07.981Z,60.30
2023-03-16T13:00:14.462Z,60.70
2023-03-16T13:01:21.665Z,60.80
2023-03-16T13:02:30.850Z,60.60
2023-03-16T13:03:34.297Z,60.80
2023-03-16T13:04:45.694Z,61.00
2023-03-16T13:05:55.648Z,61.10
2023-03-16T13:07:06.485Z,61.40
2023-03-16T13:08:15.971Z,61.30
2023-03-16T13:09:25.545Z,61.70
2023-03-16T13:10:28.796Z,62.80
2023-03-16T13:11:45.725Z,62.80
2023-03-16T13:12:51.796Z,62.60
2023-03-16T13:14:11.046Z,62.60
2023-03-16T13:15:29.696Z,62.40
2023-03-16T13:16:36.347Z,63.50
2023-03-16T13:17:42.860Z,61.50
2023-03-16T13:18:46.197Z,62.30
2023-03-16T13:20:02.485Z,62.90
2023-03-16T13:21:18.962Z,62.00
2023-03-16T13:22:29.503Z,60.70
2023-03-16T13:57:31.176Z,58.30
2023-03-16T14:10:53.828Z,58.60
2023-03-16T14:15:55.219Z,58.80
2023-03-16T14:19:53.998Z,59.10
2023-03-16T14:21:29.867Z,59.40
2023-03-16T14:31:09.833Z,58.20
2023-03-16T14:32:41.978Z,58.30
2023-03-16T14:55:18.678Z,60.20
2023-03-16T15:00:10.113Z,60.90
2023-03-16T15:01:58.765Z,63.90
2023-03-16T15:14:38.780Z,62.50
2023-03-16T15:54:54.595Z,58.10
2023-03-16T17:58:19.226Z,90.20
2023-03-16T18:13:23.060Z,91.30
2023-03-16T18:19:05.665Z,91.60
2023-03-16T18:20:50.358Z,91.80
2023-03-16T18:33:22.190Z,94.00
2023-03-16T19:02:24.340Z,93.50
2023-03-16T20:47:33.390Z,95.00
2023-03-16T20:58:16.940Z,95.30
2023-03-16T21:09:29.090Z,95.50
2023-03-16T21:11:03.860Z,95.50
2023-03-16T21:23:34.954Z,95.60
2023-03-16T22:04:16.798Z,97.00
2023-03-16T23:26:12.525Z,99.00
2023-03-16T23:27:43.982Z,99.20
2023-03-16T23:29:27.606Z,99.30
2023-03-16T23:30:55.634Z,99.30
2023-03-16T23:32:23.789Z,99.30
2023-03-16T23:37:28.796Z,99.30
2023-03-16T23:39:04.408Z,99.40
2023-03-16T23:41:18.650Z,99.30
2023-03-16T23:43:05.883Z,99.40
2023-03-16T23:44:43.838Z,99.40
2023-03-16T23:53:20.956Z,99.50
2023-03-16T23:54:50.708Z,99.50
2023-03-16T23:56:18.117Z,99.50
