createdAt,value
2022-12-26T00:00:57.054Z,10.70
2022-12-26T00:03:24.357Z,10.70
2022-12-26T00:05:51.519Z,10.70
2022-12-26T00:08:18.804Z,10.70
2022-12-26T00:10:45.670Z,10.70
2022-12-26T00:13:38.799Z,10.70
2022-12-26T00:15:59.279Z,10.70
2022-12-26T00:18:29.272Z,10.80
2022-12-26T00:20:56.132Z,10.70
2022-12-26T00:23:22.869Z,10.70
2022-12-26T00:25:49.674Z,10.70
2022-12-26T00:28:16.600Z,10.70
2022-12-26T00:30:43.617Z,10.70
2022-12-26T00:33:10.397Z,10.70
2022-12-26T00:35:37.175Z,10.70
2022-12-26T00:38:03.989Z,10.70
2022-12-26T00:40:30.752Z,10.70
2022-12-26T00:42:57.573Z,10.70
2022-12-26T00:45:24.370Z,10.70
2022-12-26T00:47:51.256Z,10.70
2022-12-26T00:50:19.368Z,10.70
2022-12-26T00:52:46.162Z,10.70
2022-12-26T00:55:12.944Z,10.70
2022-12-26T00:57:39.945Z,10.60
2022-12-26T01:00:07.630Z,10.70
2022-12-26T01:02:40.641Z,10.70
2022-12-26T01:05:10.320Z,10.70
2022-12-26T01:08:23.687Z,10.70
2022-12-26T01:10:24.946Z,10.70
2022-12-26T01:12:52.504Z,10.70
2022-12-26T01:15:20.055Z,10.70
2022-12-26T01:17:46.909Z,10.60
2022-12-26T01:20:13.720Z,10.60
2022-12-26T01:22:40.583Z,10.60
2022-12-26T01:25:08.108Z,10.60
2022-12-26T01:27:34.971Z,10.60
2022-12-26T01:30:01.852Z,10.60
2022-12-26T01:32:28.625Z,10.60
2022-12-26T01:34:56.789Z,10.60
2022-12-26T01:37:23.961Z,10.60
2022-12-26T01:39:52.420Z,10.50
2022-12-26T01:42:22.088Z,10.60
2022-12-26T01:45:23.024Z,10.50
2022-12-26T01:48:03.966Z,10.60
2022-12-26T01:50:49.607Z,10.50
2022-12-26T01:53:25.241Z,10.50
2022-12-26T01:55:59.857Z,10.50
2022-12-26T01:58:38.093Z,10.50
2022-12-26T02:01:09.546Z,10.40
2022-12-26T02:03:58.485Z,10.40
2022-12-26T02:06:25.679Z,10.40
2022-12-26T02:08:52.974Z,10.40
2022-12-26T02:11:25.890Z,10.40
2022-12-26T02:13:53.482Z,10.40
2022-12-26T02:16:20.990Z,10.40
2022-12-26T02:18:47.843Z,10.40
2022-12-26T02:21:33.421Z,10.50
2022-12-26T02:24:22.096Z,10.50
2022-12-26T02:27:15.909Z,10.50
2022-12-26T02:29:51.283Z,10.50
2022-12-26T02:32:33.376Z,10.50
2022-12-26T02:35:18.966Z,10.50
2022-12-26T02:38:04.496Z,10.50
2022-12-26T02:40:57.903Z,10.50
2022-12-26T02:43:41.496Z,10.50
2022-12-26T02:46:40.504Z,10.50
2022-12-26T02:49:32.444Z,10.50
2022-12-26T02:52:17.664Z,10.50
2022-12-26T02:55:18.264Z,10.50
2022-12-26T02:58:36.647Z,10.50
2022-12-26T03:01:29.674Z,10.60
2022-12-26T03:04:16.507Z,10.50
2022-12-26T03:07:13.554Z,10.50
2022-12-26T03:10:03.076Z,10.50
2022-12-26T03:12:59.207Z,10.50
2022-12-26T03:15:29.620Z,10.50
2022-12-26T03:18:04.020Z,10.50
2022-12-26T03:20:35.955Z,10.50
2022-12-26T03:23:18.112Z,10.40
2022-12-26T03:26:05.578Z,10.40
2022-12-26T03:28:32.489Z,10.40
2022-12-26T03:31:04.650Z,10.40
2022-12-26T03:33:57.461Z,10.40
2022-12-26T03:36:57.617Z,10.40
2022-12-26T03:40:07.650Z,10.40
2022-12-26T03:43:11.473Z,10.40
2022-12-26T03:46:21.892Z,10.40
2022-12-26T03:49:23.428Z,10.40
2022-12-26T03:53:07.222Z,10.40
2022-12-26T03:56:10.089Z,10.30
2022-12-26T03:59:29.803Z,10.30
2022-12-26T04:02:20.534Z,10.30
2022-12-26T04:05:07.786Z,10.30
2022-12-26T04:08:20.227Z,10.20
2022-12-26T04:11:16.490Z,10.20
2022-12-26T04:14:15.255Z,10.20
2022-12-26T04:17:20.816Z,10.20
2022-12-26T04:19:55.993Z,10.20
2022-12-26T04:22:57.891Z,10.20
2022-12-26T04:25:52.231Z,10.10
2022-12-26T04:28:42.000Z,10.20
2022-12-26T04:31:58.177Z,10.20
2022-12-26T04:34:53.775Z,10.20
2022-12-26T04:37:43.833Z,10.10
2022-12-26T04:40:43.378Z,10.10
2022-12-26T04:43:49.786Z,10.10
2022-12-26T04:46:18.215Z,10.10
2022-12-26T04:49:06.250Z,10.10
2022-12-26T04:51:33.094Z,10.10
2022-12-26T04:53:59.930Z,10.00
2022-12-26T04:56:29.773Z,10.10
2022-12-26T04:58:57.202Z,10.10
2022-12-26T05:01:43.003Z,10.00
2022-12-26T05:04:33.082Z,10.00
2022-12-26T05:07:20.643Z,10.00
2022-12-26T05:09:51.036Z,10.00
2022-12-26T05:12:17.980Z,10.00
2022-12-26T05:14:44.832Z,10.00
2022-12-26T05:17:32.618Z,10.00
2022-12-26T05:20:17.881Z,10.00
2022-12-26T05:23:06.445Z,10.00
2022-12-26T05:25:55.598Z,10.00
2022-12-26T05:28:41.167Z,10.10
2022-12-26T05:31:14.012Z,10.10
2022-12-26T05:33:59.918Z,10.10
2022-12-26T05:36:36.121Z,10.10
2022-12-26T05:39:03.771Z,10.00
2022-12-26T05:41:30.698Z,10.00
2022-12-26T05:43:57.825Z,10.10
2022-12-26T05:46:24.772Z,10.10
2022-12-26T05:48:51.735Z,10.10
2022-12-26T05:51:18.698Z,10.10
2022-12-26T05:53:45.891Z,10.10
2022-12-26T05:56:14.601Z,10.10
2022-12-26T05:58:42.133Z,10.10
2022-12-26T06:01:13.448Z,10.10
2022-12-26T06:03:43.331Z,10.10
2022-12-26T06:06:11.103Z,10.10
2022-12-26T06:08:38.299Z,10.10
2022-12-26T06:11:10.298Z,10.10
2022-12-26T06:13:37.602Z,10.00
2022-12-26T06:16:09.669Z,10.00
2022-12-26T06:18:36.846Z,10.00
2022-12-26T06:21:06.837Z,10.00
2022-12-26T06:23:34.526Z,10.10
2022-12-26T06:26:01.744Z,10.10
2022-12-26T06:28:28.626Z,10.00
2022-12-26T06:31:01.595Z,10.00
2022-12-26T06:33:28.459Z,10.00
2022-12-26T06:35:57.936Z,10.00
2022-12-26T06:38:24.716Z,10.00
2022-12-26T06:40:51.519Z,10.00
2022-12-26T06:43:18.342Z,10.00
2022-12-26T06:45:54.040Z,10.00
2022-12-26T06:48:20.888Z,10.10
2022-12-26T06:50:47.808Z,10.10
2022-12-26T06:53:14.633Z,10.10
2022-12-26T06:55:41.498Z,10.10
2022-12-26T06:58:08.291Z,10.10
2022-12-26T07:00:35.187Z,10.20
2022-12-26T07:03:02.085Z,10.20
2022-12-26T07:05:29.003Z,10.20
2022-12-26T07:07:55.881Z,10.20
2022-12-26T07:10:22.963Z,10.20
2022-12-26T07:12:49.815Z,10.20
2022-12-26T07:15:16.645Z,10.20
2022-12-26T07:17:43.480Z,10.20
2022-12-26T07:20:10.765Z,10.20
2022-12-26T07:22:37.882Z,10.20
2022-12-26T07:25:05.064Z,10.30
2022-12-26T07:27:31.849Z,10.20
2022-12-26T07:29:58.716Z,10.20
2022-12-26T07:32:25.722Z,10.20
2022-12-26T07:34:52.561Z,10.20
2022-12-26T07:37:19.378Z,10.30
2022-12-26T07:39:46.171Z,10.30
2022-12-26T07:42:12.934Z,10.30
2022-12-26T07:44:39.808Z,10.40
2022-12-26T07:47:06.603Z,10.40
2022-12-26T07:49:33.472Z,10.40
2022-12-26T07:52:00.421Z,10.40
2022-12-26T07:54:28.607Z,10.40
2022-12-26T07:57:15.127Z,10.40
2022-12-26T07:59:43.065Z,10.40
2022-12-26T08:02:11.203Z,10.40
2022-12-26T08:04:38.499Z,10.50
2022-12-26T08:07:05.479Z,10.40
2022-12-26T08:09:32.456Z,10.40
2022-12-26T08:11:59.563Z,10.40
2022-12-26T08:14:29.143Z,10.40
2022-12-26T08:16:56.094Z,10.40
2022-12-26T08:19:22.914Z,10.40
2022-12-26T08:21:49.717Z,10.40
2022-12-26T08:24:16.656Z,10.40
2022-12-26T08:26:43.589Z,10.40
2022-12-26T08:29:10.946Z,10.50
2022-12-26T08:31:38.839Z,10.40
2022-12-26T08:34:05.768Z,10.50
2022-12-26T08:36:32.605Z,10.50
2022-12-26T08:38:59.617Z,10.50
2022-12-26T08:41:26.893Z,10.50
2022-12-26T08:44:25.661Z,10.50
2022-12-26T08:46:40.713Z,10.50
2022-12-26T08:49:07.655Z,10.50
2022-12-26T08:51:34.534Z,10.40
2022-12-26T08:54:01.529Z,10.40
2022-12-26T08:56:29.028Z,10.40
2022-12-26T08:58:58.954Z,10.40
2022-12-26T09:01:28.647Z,10.40
2022-12-26T09:03:58.316Z,10.40
2022-12-26T09:06:26.947Z,10.40
2022-12-26T09:08:53.978Z,10.40
2022-12-26T09:11:28.772Z,10.40
2022-12-26T09:13:57.552Z,10.40
2022-12-26T09:16:30.446Z,10.40
2022-12-26T09:19:01.483Z,10.40
2022-12-26T09:21:29.735Z,10.40
2022-12-26T09:24:02.241Z,10.40
2022-12-26T09:26:29.798Z,10.30
2022-12-26T09:28:57.183Z,10.30
2022-12-26T09:31:27.085Z,10.40
2022-12-26T09:33:54.413Z,10.40
2022-12-26T09:36:27.089Z,10.40
2022-12-26T09:38:57.978Z,10.40
2022-12-26T09:41:43.460Z,10.40
2022-12-26T09:44:27.681Z,10.40
2022-12-26T09:47:09.538Z,10.40
2022-12-26T09:50:19.306Z,10.40
2022-12-26T09:52:50.788Z,10.50
2022-12-26T09:55:17.621Z,10.50
2022-12-26T09:57:49.795Z,10.50
2022-12-26T10:00:24.769Z,10.60
2022-12-26T10:02:59.220Z,10.70
2022-12-26T10:05:32.578Z,10.70
2022-12-26T10:08:22.135Z,10.70
2022-12-26T10:11:02.123Z,10.80
2022-12-26T10:13:51.368Z,10.80
2022-12-26T10:16:25.905Z,10.80
2022-12-26T10:19:17.285Z,10.80
2022-12-26T10:22:00.696Z,10.80
2022-12-26T10:24:33.404Z,10.80
2022-12-26T10:27:10.959Z,10.80
2022-12-26T10:29:41.995Z,10.90
2022-12-26T10:32:12.434Z,10.90
2022-12-26T10:34:45.237Z,10.90
2022-12-26T10:37:30.861Z,10.90
2022-12-26T10:40:20.714Z,11.00
2022-12-26T10:42:59.225Z,11.00
2022-12-26T10:45:38.276Z,11.10
2022-12-26T10:48:05.942Z,11.10
2022-12-26T10:50:37.549Z,11.10
2022-12-26T10:53:06.889Z,11.10
2022-12-26T10:55:35.459Z,11.10
2022-12-26T10:58:30.683Z,11.20
2022-12-26T11:01:32.671Z,11.20
2022-12-26T11:04:02.549Z,11.20
2022-12-26T11:06:39.840Z,11.30
2022-12-26T11:09:07.921Z,11.30
2022-12-26T11:11:46.034Z,11.30
2022-12-26T11:14:44.580Z,11.30
2022-12-26T11:17:33.669Z,11.30
2022-12-26T11:20:15.540Z,11.30
2022-12-26T11:22:46.656Z,11.30
2022-12-26T11:25:30.470Z,11.30
2022-12-26T11:27:59.354Z,11.30
2022-12-26T11:30:32.422Z,11.30
2022-12-26T11:33:34.055Z,11.30
2022-12-26T11:36:16.297Z,11.30
2022-12-26T11:39:01.086Z,11.30
2022-12-26T11:41:34.468Z,11.20
2022-12-26T11:44:42.152Z,11.20
2022-12-26T11:47:17.866Z,11.30
2022-12-26T11:50:06.701Z,11.40
2022-12-26T11:52:51.995Z,11.40
2022-12-26T11:55:28.021Z,11.40
2022-12-26T11:58:10.039Z,11.40
2022-12-26T12:01:01.737Z,11.40
2022-12-26T12:03:48.561Z,11.40
2022-12-26T12:06:28.448Z,11.50
2022-12-26T12:09:16.076Z,11.60
2022-12-26T12:11:51.840Z,11.60
2022-12-26T12:14:27.522Z,11.60
2022-12-26T12:17:23.799Z,11.70
2022-12-26T12:19:59.508Z,11.70
2022-12-26T12:22:49.733Z,11.70
2022-12-26T12:25:46.312Z,11.50
2022-12-26T12:28:36.378Z,11.40
2022-12-26T12:31:24.178Z,11.40
2022-12-26T12:34:04.055Z,11.30
2022-12-26T12:36:52.060Z,10.90
2022-12-26T12:39:44.930Z,10.50
2022-12-26T12:42:20.455Z,10.30
2022-12-26T12:45:08.605Z,9.90
2022-12-26T12:47:35.600Z,9.70
2022-12-26T12:50:32.555Z,9.60
2022-12-26T12:53:11.622Z,9.60
2022-12-26T12:55:50.298Z,9.60
2022-12-26T12:58:32.039Z,9.60
2022-12-26T13:01:19.067Z,9.60
2022-12-26T13:03:53.574Z,9.60
2022-12-26T13:06:29.556Z,9.50
2022-12-26T13:09:12.114Z,9.50
2022-12-26T13:12:00.946Z,9.50
2022-12-26T13:14:34.527Z,9.50
2022-12-26T13:17:08.788Z,9.50
2022-12-26T13:19:52.325Z,9.50
2022-12-26T13:22:55.146Z,9.50
2022-12-26T13:25:30.468Z,9.50
2022-12-26T13:28:17.355Z,9.60
2022-12-26T13:30:49.053Z,9.50
2022-12-26T13:33:21.101Z,9.60
2022-12-26T13:35:53.056Z,9.60
2022-12-26T13:38:22.959Z,9.50
2022-12-26T13:41:26.743Z,9.50
2022-12-26T13:44:05.138Z,9.50
2022-12-26T13:46:54.557Z,9.50
2022-12-26T13:49:36.400Z,9.40
2022-12-26T13:52:12.154Z,9.40
2022-12-26T13:55:04.735Z,9.30
2022-12-26T13:57:44.979Z,9.20
2022-12-26T14:00:18.092Z,9.00
2022-12-26T14:03:20.987Z,9.00
2022-12-26T14:06:18.795Z,9.00
2022-12-26T14:09:04.113Z,8.90
2022-12-26T14:22:01.151Z,8.70
2022-12-26T14:35:06.762Z,8.90
2022-12-26T14:37:48.632Z,8.50
2022-12-26T14:40:29.434Z,8.60
2022-12-26T14:43:11.060Z,8.50
2022-12-26T14:45:39.821Z,8.60
2022-12-26T14:48:15.885Z,8.50
2022-12-26T14:50:47.338Z,8.50
2022-12-26T14:53:20.404Z,8.50
2022-12-26T14:55:52.985Z,8.40
2022-12-26T14:58:49.528Z,8.50
2022-12-26T15:01:17.893Z,8.40
2022-12-26T15:04:03.206Z,8.50
2022-12-26T15:07:04.146Z,8.30
2022-12-26T15:09:54.918Z,8.30
2022-12-26T15:12:43.784Z,8.30
2022-12-26T15:15:28.355Z,8.20
2022-12-26T15:18:14.097Z,8.20
2022-12-26T15:21:15.127Z,8.30
2022-12-26T15:24:00.386Z,8.20
2022-12-26T15:27:17.980Z,8.10
2022-12-26T15:30:02.158Z,8.10
2022-12-26T15:32:52.991Z,8.00
2022-12-26T15:35:28.747Z,8.00
2022-12-26T15:38:33.560Z,8.00
2022-12-26T15:41:17.876Z,8.00
2022-12-26T15:43:57.083Z,8.00
2022-12-26T15:46:37.603Z,7.90
2022-12-26T15:49:04.410Z,7.90
2022-12-26T15:51:49.580Z,8.00
2022-12-26T15:54:48.305Z,7.90
2022-12-26T15:57:45.854Z,7.80
2022-12-26T16:00:23.032Z,7.70
2022-12-26T16:03:16.968Z,7.80
2022-12-26T16:06:14.556Z,7.50
2022-12-26T16:19:34.659Z,7.50
2022-12-26T16:22:23.121Z,7.10
2022-12-26T16:24:51.732Z,7.10
2022-12-26T16:27:22.590Z,7.10
2022-12-26T16:30:11.342Z,7.10
2022-12-26T16:32:41.683Z,7.10
2022-12-26T16:35:17.780Z,7.00
2022-12-26T16:37:45.030Z,7.10
2022-12-26T16:40:11.834Z,6.90
2022-12-26T16:42:43.115Z,6.90
2022-12-26T16:45:20.713Z,6.90
2022-12-26T17:15:49.896Z,6.80
2022-12-26T17:18:49.025Z,6.40
2022-12-26T17:21:23.623Z,6.40
2022-12-26T17:24:12.680Z,6.40
2022-12-26T17:26:42.149Z,6.40
2022-12-26T17:29:36.006Z,6.40
2022-12-26T17:32:07.970Z,6.30
2022-12-26T17:34:38.735Z,6.30
2022-12-26T17:37:19.004Z,6.30
2022-12-26T17:40:02.802Z,6.20
2022-12-26T17:54:57.805Z,6.20
2022-12-26T18:24:45.724Z,5.80
2022-12-26T18:27:33.320Z,5.70
2022-12-26T18:30:00.909Z,5.60
2022-12-26T18:37:29.605Z,5.60
2022-12-26T18:39:57.110Z,5.50
2022-12-26T18:42:25.082Z,5.50
2022-12-26T18:44:53.968Z,5.40
2022-12-26T19:07:17.254Z,5.30
2022-12-26T19:09:45.795Z,5.20
2022-12-26T20:11:30.786Z,5.00
2022-12-26T20:13:59.482Z,4.70
2022-12-26T20:17:03.792Z,4.70
2022-12-26T20:19:14.576Z,4.70
2022-12-26T20:21:41.394Z,4.70
2022-12-26T21:53:36.236Z,4.70
2022-12-26T21:56:07.612Z,5.10
2022-12-26T21:58:56.391Z,5.10
2022-12-26T22:01:25.749Z,5.10
2022-12-26T22:04:12.018Z,5.00
2022-12-26T22:06:40.055Z,5.00
2022-12-26T22:09:08.067Z,5.00
2022-12-26T22:11:54.696Z,5.00
2022-12-26T22:14:21.843Z,5.00
2022-12-26T22:16:52.514Z,5.10
2022-12-26T22:19:19.295Z,5.10
2022-12-26T22:21:46.292Z,5.10
2022-12-26T22:24:13.296Z,5.00
2022-12-26T22:26:40.157Z,5.00
2022-12-26T22:29:07.902Z,5.00
2022-12-26T22:31:36.659Z,5.00
2022-12-26T22:34:06.980Z,4.90
2022-12-26T22:36:34.746Z,4.90
2022-12-26T22:39:01.703Z,4.90
2022-12-26T22:41:29.301Z,4.80
2022-12-26T22:43:56.811Z,4.80
2022-12-26T22:46:24.245Z,4.80
2022-12-26T22:48:52.599Z,4.80
2022-12-26T22:51:22.791Z,4.70
2022-12-26T22:53:53.096Z,4.70
2022-12-26T22:56:19.929Z,4.80
2022-12-26T22:58:46.819Z,4.80
2022-12-26T23:01:15.868Z,4.80
2022-12-26T23:03:43.061Z,4.80
2022-12-26T23:06:27.842Z,4.80
2022-12-26T23:08:57.057Z,4.70
2022-12-26T23:11:32.233Z,4.80
2022-12-26T23:14:03.534Z,4.70
2022-12-26T23:16:44.722Z,4.70
2022-12-26T23:20:05.411Z,4.70
2022-12-26T23:22:32.733Z,4.70
2022-12-26T23:24:59.532Z,4.70
2022-12-26T23:27:45.159Z,4.60
2022-12-26T23:30:19.743Z,4.70
2022-12-26T23:32:50.575Z,4.60
2022-12-26T23:35:18.864Z,4.60
2022-12-26T23:37:45.750Z,4.60
2022-12-26T23:40:13.857Z,4.60
2022-12-26T23:42:42.905Z,4.60
2022-12-26T23:45:11.540Z,4.60
2022-12-26T23:47:40.141Z,4.70
2022-12-26T23:50:09.109Z,4.60
2022-12-26T23:52:36.746Z,4.50
2022-12-26T23:55:04.110Z,4.50
2022-12-26T23:57:30.917Z,4.50
2022-12-26T23:59:57.697Z,4.50
