createdAt,value
2017-01-20T00:00:23.399Z,69.09
2017-01-20T00:01:23.385Z,69.76
2017-01-20T00:02:23.372Z,69.28
2017-01-20T00:03:23.360Z,69.66
2017-01-20T00:04:23.342Z,69.57
2017-01-20T00:05:23.327Z,69.47
2017-01-20T00:06:23.313Z,69.47
2017-01-20T00:07:23.297Z,69.95
2017-01-20T00:08:23.287Z,69.76
2017-01-20T00:09:23.269Z,69.38
2017-01-20T00:10:23.254Z,69.57
2017-01-20T00:11:23.239Z,69.57
2017-01-20T00:12:23.223Z,69.76
2017-01-20T00:13:23.214Z,69.57
2017-01-20T00:14:23.197Z,69.95
2017-01-20T00:15:23.180Z,69.76
2017-01-20T00:16:23.166Z,69.95
2017-01-20T00:17:23.154Z,69.57
2017-01-20T00:18:23.137Z,69.57
2017-01-20T00:19:23.508Z,69.57
2017-01-20T00:20:23.111Z,69.09
2017-01-20T00:21:23.097Z,69.47
2017-01-20T00:22:23.077Z,70.04
2017-01-20T00:23:23.063Z,69.95
2017-01-20T00:24:23.053Z,69.76
2017-01-20T00:25:23.038Z,69.57
2017-01-20T00:26:23.019Z,69.66
2017-01-20T00:27:23.393Z,69.76
2017-01-20T00:28:22.993Z,69.66
2017-01-20T00:29:22.975Z,69.95
2017-01-20T00:30:22.963Z,69.66
2017-01-20T00:31:22.946Z,69.76
2017-01-20T00:32:22.934Z,69.76
2017-01-20T00:33:22.917Z,69.76
2017-01-20T00:34:22.908Z,69.66
2017-01-20T00:35:22.889Z,69.66
2017-01-20T00:36:22.873Z,70.14
2017-01-20T00:37:22.859Z,70.23
2017-01-20T00:38:22.844Z,70.23
2017-01-20T00:39:22.829Z,70.32
2017-01-20T00:40:22.814Z,69.66
2017-01-20T00:41:22.801Z,69.76
2017-01-20T00:42:22.808Z,69.66
2017-01-20T00:43:22.772Z,70.23
2017-01-20T00:44:22.758Z,70.42
2017-01-20T00:45:23.128Z,70.23
2017-01-20T00:46:22.740Z,70.23
2017-01-20T00:47:22.712Z,70.76
2017-01-20T00:48:22.697Z,70.61
2017-01-20T00:49:22.682Z,70.7
2017-01-20T00:50:22.669Z,70.61
2017-01-20T00:51:22.654Z,70.61
2017-01-20T00:52:22.640Z,70.51
2017-01-20T00:53:22.624Z,70.89
2017-01-20T00:54:22.610Z,70.79
2017-01-20T00:55:22.595Z,70.76
2017-01-20T00:56:22.580Z,70.79
2017-01-20T00:57:22.566Z,70.89
2017-01-20T00:58:22.550Z,70.89
2017-01-20T00:59:22.535Z,70.61
2017-01-20T01:00:22.524Z,70.61
2017-01-20T01:01:22.508Z,70.42
2017-01-20T01:02:22.491Z,70.23
2017-01-20T01:03:22.478Z,70.42
2017-01-20T01:04:22.463Z,70.23
2017-01-20T01:05:22.448Z,69.95
2017-01-20T01:06:22.433Z,70.32
2017-01-20T01:07:22.418Z,70.32
2017-01-20T01:08:22.405Z,70.14
2017-01-20T01:09:22.389Z,70.23
2017-01-20T01:10:22.379Z,70.32
2017-01-20T01:11:22.361Z,70.04
2017-01-20T01:12:22.647Z,70.23
2017-01-20T01:13:22.330Z,70.32
2017-01-20T01:14:22.317Z,70.23
2017-01-20T01:15:22.300Z,69.76
2017-01-20T01:16:22.286Z,69.85
2017-01-20T01:17:22.271Z,69.95
2017-01-20T01:18:22.645Z,69.76
2017-01-20T01:19:22.241Z,69.66
2017-01-20T01:20:22.225Z,69.76
2017-01-20T01:21:22.211Z,69.76
2017-01-20T01:22:22.195Z,69.66
2017-01-20T01:23:22.185Z,69.76
2017-01-20T01:24:22.166Z,69.57
2017-01-20T01:25:22.151Z,69.76
2017-01-20T01:26:22.141Z,69.57
2017-01-20T01:27:22.123Z,69.66
2017-01-20T01:28:22.108Z,69.66
2017-01-20T01:29:22.094Z,69.85
2017-01-20T01:30:22.078Z,69.76
2017-01-20T01:31:22.067Z,70.14
2017-01-20T01:32:22.052Z,70.23
2017-01-20T01:33:22.036Z,70.32
2017-01-20T01:34:22.020Z,69.95
2017-01-20T01:35:22.005Z,70.32
2017-01-20T01:36:21.991Z,70.79
2017-01-20T01:37:21.976Z,70.89
2017-01-20T01:38:21.962Z,70.61
2017-01-20T01:39:21.947Z,70.61
2017-01-20T01:40:21.932Z,70.51
2017-01-20T01:41:21.919Z,70.7
2017-01-20T01:42:21.912Z,70.32
2017-01-20T01:43:21.890Z,70.51
2017-01-20T01:44:21.874Z,70.14
2017-01-20T01:45:21.861Z,70.04
2017-01-20T01:46:21.845Z,70.51
2017-01-20T01:47:21.830Z,70.51
2017-01-20T01:48:21.816Z,70.61
2017-01-20T01:49:21.801Z,70.79
2017-01-20T01:50:21.790Z,70.61
2017-01-20T01:51:21.772Z,70.42
2017-01-20T01:52:21.759Z,70.51
2017-01-20T01:53:21.742Z,70.14
2017-01-20T01:54:21.728Z,69.95
2017-01-20T01:55:21.716Z,70.32
2017-01-20T01:56:22.090Z,70.23
2017-01-20T01:57:21.711Z,70.23
2017-01-20T01:58:21.670Z,70.51
2017-01-20T01:59:22.043Z,70.61
2017-01-20T02:00:21.641Z,70.23
2017-01-20T02:01:21.630Z,69.95
2017-01-20T02:02:21.612Z,70.32
2017-01-20T02:03:21.599Z,69.76
2017-01-20T02:04:21.583Z,69.76
2017-01-20T02:05:21.569Z,69.66
2017-01-20T02:06:21.556Z,69.57
2017-01-20T02:07:21.544Z,69.85
2017-01-20T02:08:21.525Z,69.66
2017-01-20T02:09:21.511Z,69.85
2017-01-20T02:10:21.497Z,70.32
2017-01-20T02:11:21.482Z,70.51
2017-01-20T02:12:21.466Z,70.23
2017-01-20T02:13:21.455Z,70.7
2017-01-20T02:14:21.439Z,69.95
2017-01-20T02:15:21.427Z,70.32
2017-01-20T02:16:21.409Z,70.51
2017-01-20T02:17:21.395Z,70.7
2017-01-20T02:18:21.380Z,70.61
2017-01-20T02:19:21.368Z,70.42
2017-01-20T02:20:21.351Z,69.95
2017-01-20T02:21:21.339Z,70.14
2017-01-20T02:22:21.320Z,70.04
2017-01-20T02:23:21.311Z,70.32
2017-01-20T02:24:21.292Z,69.95
2017-01-20T02:25:21.277Z,70.61
2017-01-20T02:26:21.263Z,70.23
2017-01-20T02:27:21.247Z,70.7
2017-01-20T02:28:21.234Z,70.51
2017-01-20T02:29:21.220Z,70.7
2017-01-20T02:30:21.208Z,70.98
2017-01-20T02:31:21.190Z,70.89
2017-01-20T02:32:21.179Z,70.98
2017-01-20T02:33:21.162Z,70.98
2017-01-20T02:34:21.145Z,70.98
2017-01-20T02:35:21.135Z,70.98
2017-01-20T02:36:21.117Z,70.89
2017-01-20T02:37:21.102Z,70.79
2017-01-20T02:38:21.087Z,70.79
2017-01-20T02:39:21.073Z,70.32
2017-01-20T02:40:21.060Z,70.14
2017-01-20T02:41:21.046Z,70.04
2017-01-20T02:42:21.030Z,69.95
2017-01-20T02:43:21.015Z,70.04
2017-01-20T02:44:20.998Z,70.32
2017-01-20T02:45:20.986Z,70.14
2017-01-20T02:46:20.970Z,70.23
2017-01-20T02:47:20.957Z,70.14
2017-01-20T02:48:20.940Z,70.23
2017-01-20T02:49:20.926Z,70.23
2017-01-20T02:50:20.912Z,70.61
2017-01-20T02:51:20.897Z,70.51
2017-01-20T02:52:20.883Z,70.61
2017-01-20T02:53:20.867Z,70.89
2017-01-20T02:54:20.854Z,70.42
2017-01-20T02:55:20.837Z,70.23
2017-01-20T02:56:20.825Z,70.04
2017-01-20T02:57:20.809Z,70.04
2017-01-20T02:58:20.807Z,70.23
2017-01-20T02:59:20.782Z,70.7
2017-01-20T03:00:20.766Z,69.95
2017-01-20T03:01:20.751Z,70.04
2017-01-20T03:02:20.736Z,70.32
2017-01-20T03:03:20.722Z,70.7
2017-01-20T03:04:20.708Z,69.95
2017-01-20T03:05:20.693Z,70.14
2017-01-20T03:06:20.677Z,70.32
2017-01-20T03:07:20.664Z,70.32
2017-01-20T03:08:20.649Z,70.14
2017-01-20T03:09:20.635Z,70.32
2017-01-20T03:10:20.619Z,70.32
2017-01-20T03:11:20.607Z,70.79
2017-01-20T03:12:20.591Z,70.04
2017-01-20T03:13:20.576Z,70.04
2017-01-20T03:14:20.560Z,70.79
2017-01-20T03:15:20.548Z,70.51
2017-01-20T03:16:20.532Z,70.7
2017-01-20T03:17:20.516Z,70.7
2017-01-20T03:18:20.503Z,70.7
2017-01-20T03:19:20.487Z,70.98
2017-01-20T03:20:20.474Z,70.98
2017-01-20T03:21:20.459Z,70.98
2017-01-20T03:22:20.444Z,71.08
2017-01-20T03:23:20.429Z,70.89
2017-01-20T03:24:20.418Z,70.98
2017-01-20T03:25:20.401Z,70.7
2017-01-20T03:26:20.386Z,70.89
2017-01-20T03:27:20.371Z,70.98
2017-01-20T03:28:20.362Z,70.89
2017-01-20T03:29:20.341Z,70.7
2017-01-20T03:30:20.327Z,70.7
2017-01-20T03:31:20.314Z,70.79
2017-01-20T03:32:20.300Z,70.32
2017-01-20T03:33:20.284Z,69.76
2017-01-20T03:34:20.271Z,70.32
2017-01-20T03:35:20.254Z,70.51
2017-01-20T03:36:20.239Z,70.32
2017-01-20T03:37:20.225Z,70.04
2017-01-20T03:38:20.229Z,70.32
2017-01-20T03:39:20.196Z,70.32
2017-01-20T03:40:20.180Z,70.14
2017-01-20T03:41:20.175Z,70.04
2017-01-20T03:42:20.155Z,70.32
2017-01-20T03:43:20.137Z,70.61
2017-01-20T03:44:20.126Z,70.7
2017-01-20T03:45:20.108Z,71.08
2017-01-20T03:46:20.094Z,70.7
2017-01-20T03:47:20.082Z,70.51
2017-01-20T03:48:20.066Z,70.61
2017-01-20T03:49:20.050Z,70.79
2017-01-20T03:50:20.037Z,71.17
2017-01-20T03:51:20.021Z,70.61
2017-01-20T03:52:20.008Z,70.61
2017-01-20T03:53:19.992Z,70.79
2017-01-20T03:54:19.977Z,70.32
2017-01-20T03:55:19.965Z,70.23
2017-01-20T03:56:19.948Z,70.51
2017-01-20T03:57:19.933Z,70.42
2017-01-20T03:58:19.922Z,70.79
2017-01-20T03:59:19.905Z,70.7
2017-01-20T04:00:19.891Z,70.61
2017-01-20T04:01:19.882Z,70.7
2017-01-20T04:02:19.860Z,70.79
2017-01-20T04:03:19.849Z,70.79
2017-01-20T04:04:19.835Z,70.98
2017-01-20T04:05:19.817Z,70.61
2017-01-20T04:06:19.802Z,70.32
2017-01-20T04:07:19.787Z,70.23
2017-01-20T04:08:19.771Z,70.61
2017-01-20T04:09:19.759Z,70.61
2017-01-20T04:10:19.743Z,70.7
2017-01-20T04:11:19.730Z,70.79
2017-01-20T04:12:19.714Z,70.32
2017-01-20T04:13:19.699Z,70.23
2017-01-20T04:14:19.686Z,70.23
2017-01-20T04:15:19.674Z,70.23
2017-01-20T04:16:19.655Z,69.85
2017-01-20T04:17:19.645Z,69.85
2017-01-20T04:18:19.628Z,69.66
2017-01-20T04:19:19.614Z,69.85
2017-01-20T04:20:19.598Z,69.66
2017-01-20T04:21:19.583Z,69.57
2017-01-20T04:22:19.573Z,69.76
2017-01-20T04:23:19.554Z,69.66
2017-01-20T04:24:19.541Z,69.76
2017-01-20T04:25:19.524Z,69.76
2017-01-20T04:26:19.512Z,69.47
2017-01-20T04:27:19.495Z,70.04
2017-01-20T04:28:19.482Z,69.95
2017-01-20T04:29:19.467Z,69.76
2017-01-20T04:30:19.452Z,70.42
2017-01-20T04:31:19.437Z,70.32
2017-01-20T04:32:19.423Z,69.95
2017-01-20T04:33:19.410Z,69.95
2017-01-20T04:34:19.394Z,70.32
2017-01-20T04:35:19.381Z,69.95
2017-01-20T04:36:19.367Z,69.57
2017-01-20T04:37:19.349Z,69.76
2017-01-20T04:38:19.335Z,69.76
2017-01-20T04:39:19.320Z,69.28
2017-01-20T04:40:19.305Z,69.85
2017-01-20T04:41:19.291Z,69.38
2017-01-20T04:42:19.279Z,69.38
2017-01-20T04:43:19.264Z,69.19
2017-01-20T04:44:19.248Z,69.66
2017-01-20T04:45:19.233Z,69.09
2017-01-20T04:46:19.222Z,69.85
2017-01-20T04:47:19.206Z,69.85
2017-01-20T04:48:19.191Z,68.81
2017-01-20T04:49:19.176Z,68.9
2017-01-20T04:50:19.162Z,68.33
2017-01-20T04:51:19.147Z,68.71
2017-01-20T04:52:19.133Z,68.52
2017-01-20T04:53:19.118Z,69.09
2017-01-20T04:54:19.105Z,69.28
2017-01-20T04:55:19.092Z,69.19
2017-01-20T04:56:19.076Z,68.71
2017-01-20T04:57:19.064Z,68.71
2017-01-20T04:58:19.048Z,68.62
2017-01-20T04:59:19.033Z,69.09
2017-01-20T05:00:19.020Z,68.62
2017-01-20T05:01:19.006Z,69.57
2017-01-20T05:02:18.993Z,68.81
2017-01-20T05:03:18.978Z,69.09
2017-01-20T05:04:18.961Z,69.28
2017-01-20T05:05:18.948Z,69.57
2017-01-20T05:06:18.934Z,69.57
2017-01-20T05:07:18.919Z,69.57
2017-01-20T05:08:18.908Z,69.19
2017-01-20T05:09:18.891Z,68.9
2017-01-20T05:10:18.875Z,68.9
2017-01-20T05:11:18.861Z,68.9
2017-01-20T05:12:18.846Z,68.9
2017-01-20T05:13:18.832Z,68.9
2017-01-20T05:14:18.819Z,69.19
2017-01-20T05:15:18.802Z,69.66
2017-01-20T05:16:18.791Z,69.85
2017-01-20T05:17:18.775Z,70.14
2017-01-20T05:18:18.759Z,69.95
2017-01-20T05:19:18.745Z,69.76
2017-01-20T05:20:18.731Z,69.85
2017-01-20T05:21:18.717Z,69.76
2017-01-20T05:22:18.703Z,69.85
2017-01-20T05:23:18.688Z,69.85
2017-01-20T05:24:18.673Z,69.95
2017-01-20T05:25:18.659Z,69.95
2017-01-20T05:26:18.644Z,69.66
2017-01-20T05:27:18.630Z,69.47
2017-01-20T05:28:18.616Z,69.57
2017-01-20T05:29:18.602Z,69.38
2017-01-20T05:30:18.587Z,69.47
2017-01-20T05:31:18.573Z,69.57
2017-01-20T05:32:18.557Z,69.28
2017-01-20T05:33:18.544Z,69.19
2017-01-20T05:34:18.529Z,69.47
2017-01-20T05:35:18.514Z,69.47
2017-01-20T05:36:18.502Z,69.38
2017-01-20T05:37:18.485Z,68.9
2017-01-20T05:38:18.471Z,69
2017-01-20T05:39:18.459Z,69.57
2017-01-20T05:40:18.444Z,69.38
2017-01-20T05:41:18.428Z,69.85
2017-01-20T05:42:18.415Z,69.66
2017-01-20T05:43:18.398Z,69.85
2017-01-20T05:44:18.384Z,69.85
2017-01-20T05:45:18.371Z,69.95
2017-01-20T05:46:18.357Z,69.76
2017-01-20T05:47:18.344Z,69.38
2017-01-20T05:48:18.327Z,69.57
2017-01-20T05:49:18.312Z,69.28
2017-01-20T05:50:18.299Z,69.66
2017-01-20T05:51:18.283Z,69.66
2017-01-20T05:52:18.268Z,69.28
2017-01-20T05:53:18.275Z,69.28
2017-01-20T05:54:18.243Z,69.47
2017-01-20T05:55:18.227Z,69.28
2017-01-20T05:56:18.212Z,69.38
2017-01-20T05:57:18.198Z,69.47
2017-01-20T05:58:18.185Z,69.28
2017-01-20T05:59:18.170Z,69
2017-01-20T06:00:18.154Z,69.09
2017-01-20T06:01:18.143Z,69.09
2017-01-20T06:02:18.126Z,69.09
2017-01-20T06:03:18.117Z,69.09
2017-01-20T06:04:18.097Z,69.28
2017-01-20T06:05:18.083Z,68.62
2017-01-20T06:06:18.067Z,68.56
2017-01-20T06:07:18.056Z,68.52
2017-01-20T06:08:18.042Z,68.37
2017-01-20T06:09:18.028Z,68.46
2017-01-20T06:10:18.011Z,67.99
2017-01-20T06:11:18.023Z,68.08
2017-01-20T06:12:17.985Z,67.99
2017-01-20T06:13:17.969Z,67.99
2017-01-20T06:14:17.956Z,68.18
2017-01-20T06:15:17.940Z,68.33
2017-01-20T06:16:18.317Z,68.46
2017-01-20T06:17:17.911Z,68.56
2017-01-20T06:18:17.901Z,67.99
2017-01-20T06:19:17.884Z,67.99
2017-01-20T06:20:17.872Z,67.99
2017-01-20T06:21:17.855Z,67.8
2017-01-20T06:22:17.842Z,68.08
2017-01-20T06:23:17.827Z,68.08
2017-01-20T06:24:17.813Z,67.99
2017-01-20T06:25:17.799Z,67.8
2017-01-20T06:26:17.785Z,67.8
2017-01-20T06:27:17.771Z,67.61
2017-01-20T06:28:17.757Z,67.8
2017-01-20T06:29:17.741Z,67.24
2017-01-20T06:30:17.727Z,67.52
2017-01-20T06:31:17.716Z,67.52
2017-01-20T06:32:17.699Z,67.33
2017-01-20T06:33:17.687Z,67.43
2017-01-20T06:34:17.676Z,67.33
2017-01-20T06:35:17.660Z,67.33
2017-01-20T06:36:17.642Z,67.8
2017-01-20T06:37:17.631Z,67.33
2017-01-20T06:38:17.615Z,67.43
2017-01-20T06:39:17.601Z,67.43
2017-01-20T06:40:17.586Z,67.24
2017-01-20T06:41:17.574Z,67.33
2017-01-20T06:42:17.560Z,67.8
2017-01-20T06:43:17.545Z,67.71
2017-01-20T06:44:17.531Z,67.52
2017-01-20T06:45:17.516Z,67.43
2017-01-20T06:46:17.502Z,67.33
2017-01-20T06:47:17.490Z,67.43
2017-01-20T06:48:17.475Z,67.33
2017-01-20T06:49:17.461Z,67.43
2017-01-20T06:50:17.453Z,67.33
2017-01-20T06:51:17.432Z,67.33
2017-01-20T06:52:17.418Z,67.43
2017-01-20T06:53:17.404Z,67.24
2017-01-20T06:54:17.391Z,67.24
2017-01-20T06:55:17.376Z,67.24
2017-01-20T06:56:17.363Z,67.43
2017-01-20T06:57:17.352Z,67.52
2017-01-20T06:58:17.333Z,67.43
2017-01-20T06:59:17.319Z,67.43
2017-01-20T07:00:17.311Z,67.33
2017-01-20T07:01:17.291Z,67.71
2017-01-20T07:02:17.278Z,67.43
2017-01-20T07:03:17.263Z,67.24
2017-01-20T07:04:17.249Z,67.43
2017-01-20T07:05:17.235Z,67.33
2017-01-20T07:06:17.221Z,67.52
2017-01-20T07:07:17.209Z,67.33
2017-01-20T07:08:17.195Z,68.08
2017-01-20T07:09:17.182Z,68.18
2017-01-20T07:10:17.164Z,68.37
2017-01-20T07:11:17.150Z,68.37
2017-01-20T07:12:17.136Z,68.84
2017-01-20T07:13:17.124Z,68.75
2017-01-20T07:14:17.112Z,68.37
2017-01-20T07:15:17.095Z,68.56
2017-01-20T07:16:17.080Z,68.46
2017-01-20T07:17:17.067Z,68.46
2017-01-20T07:18:17.051Z,68.46
2017-01-20T07:19:17.039Z,68.46
2017-01-20T07:20:17.025Z,68.37
2017-01-20T07:21:17.010Z,67.99
2017-01-20T07:22:16.995Z,68.08
2017-01-20T07:23:16.982Z,68.18
2017-01-20T07:24:16.968Z,68.56
2017-01-20T07:25:16.955Z,68.56
2017-01-20T07:26:16.940Z,68.56
2017-01-20T07:27:16.929Z,67.99
2017-01-20T07:28:16.912Z,68.18
2017-01-20T07:29:17.284Z,68.18
2017-01-20T07:30:16.883Z,68.37
2017-01-20T07:31:16.871Z,67.61
2017-01-20T07:32:16.856Z,68.37
2017-01-20T07:33:16.847Z,68.27
2017-01-20T07:34:16.829Z,67.52
2017-01-20T07:35:16.815Z,68.37
2017-01-20T07:36:16.804Z,67.9
2017-01-20T07:37:16.788Z,68.08
2017-01-20T07:38:16.777Z,67.99
2017-01-20T07:39:16.760Z,67.8
2017-01-20T07:40:16.745Z,67.52
2017-01-20T07:41:16.731Z,67.24
2017-01-20T07:42:16.718Z,67.43
2017-01-20T07:43:16.706Z,67.71
2017-01-20T07:44:16.691Z,67.61
2017-01-20T07:45:16.678Z,67.74
2017-01-20T07:46:16.665Z,67.61
2017-01-20T07:47:16.651Z,67.46
2017-01-20T07:48:16.638Z,68.21
2017-01-20T07:49:16.622Z,68.02
2017-01-20T07:50:16.614Z,68.21
2017-01-20T07:51:16.596Z,67.93
2017-01-20T07:52:16.582Z,68.31
2017-01-20T07:53:16.569Z,68.21
2017-01-20T07:54:16.556Z,68.31
2017-01-20T07:55:16.544Z,68.4
2017-01-20T07:56:16.527Z,68.21
2017-01-20T07:57:16.518Z,68.21
2017-01-20T07:58:16.501Z,68.4
2017-01-20T07:59:16.489Z,68.02
2017-01-20T08:00:16.473Z,68.12
2017-01-20T08:01:16.460Z,68.31
2017-01-20T08:02:16.445Z,68.5
2017-01-20T08:03:16.433Z,68.12
2017-01-20T08:04:16.808Z,68.02
2017-01-20T08:05:16.405Z,68.59
2017-01-20T08:06:16.391Z,67.93
2017-01-20T08:07:16.380Z,68.21
2017-01-20T08:08:16.375Z,68.4
2017-01-20T08:09:16.355Z,68.4
2017-01-20T08:10:16.339Z,68.5
2017-01-20T08:11:16.329Z,68.4
2017-01-20T08:12:16.313Z,68.5
2017-01-20T08:13:16.301Z,68.59
2017-01-20T08:14:16.286Z,68.31
2017-01-20T08:15:16.274Z,68.79
2017-01-20T08:16:16.261Z,68.5
2017-01-20T08:17:16.245Z,68.98
2017-01-20T08:18:16.233Z,68.69
2017-01-20T08:19:16.221Z,68.79
2017-01-20T08:20:16.205Z,68.79
2017-01-20T08:21:16.192Z,68.5
2017-01-20T08:22:16.183Z,68.4
2017-01-20T08:23:16.167Z,68.02
2017-01-20T08:24:16.154Z,68.59
2017-01-20T08:25:16.139Z,68.02
2017-01-20T08:26:16.155Z,68.02
2017-01-20T08:27:16.115Z,67.68
2017-01-20T08:28:16.100Z,67.96
2017-01-20T08:29:16.088Z,67.21
2017-01-20T08:30:16.079Z,67.68
2017-01-20T08:31:16.060Z,67.55
2017-01-20T08:32:16.047Z,67.68
2017-01-20T08:33:16.037Z,67.74
2017-01-20T08:34:16.021Z,67.49
2017-01-20T08:35:16.007Z,67.77
2017-01-20T08:36:15.993Z,67.49
2017-01-20T08:37:15.983Z,67.77
2017-01-20T08:38:15.971Z,67.49
2017-01-20T08:39:15.956Z,67.3
2017-01-20T08:40:15.943Z,67.3
2017-01-20T08:41:15.932Z,67.87
2017-01-20T08:42:15.916Z,67.77
2017-01-20T08:43:15.907Z,66.93
2017-01-20T08:44:15.892Z,67.4
2017-01-20T08:45:15.878Z,66.54
2017-01-20T08:46:15.865Z,66.54
2017-01-20T08:47:15.853Z,66.64
2017-01-20T08:48:15.841Z,66.64
2017-01-20T08:49:15.830Z,66.83
2017-01-20T08:50:15.817Z,66.83
2017-01-20T08:51:15.802Z,66.45
2017-01-20T08:52:15.791Z,66.54
2017-01-20T08:53:15.782Z,66.54
2017-01-20T08:54:15.765Z,66.35
2017-01-20T08:55:15.753Z,66.64
2017-01-20T08:56:15.745Z,66.45
2017-01-20T08:57:15.729Z,66.83
2017-01-20T08:58:15.716Z,66.16
2017-01-20T08:59:15.703Z,66.83
2017-01-20T09:00:15.692Z,67.02
2017-01-20T09:01:15.678Z,67.58
2017-01-20T09:02:15.669Z,67.58
2017-01-20T09:03:15.654Z,66.83
2017-01-20T09:04:15.642Z,66.64
2017-01-20T09:05:15.630Z,66.54
2017-01-20T09:06:15.617Z,66.74
2017-01-20T09:07:15.606Z,66.64
2017-01-20T09:08:15.594Z,65.88
2017-01-20T09:09:15.580Z,66.26
2017-01-20T09:10:15.569Z,65.41
2017-01-20T09:11:15.558Z,65.59
2017-01-20T09:12:15.543Z,65.41
2017-01-20T09:13:15.534Z,65.59
2017-01-20T09:14:15.520Z,66.26
2017-01-20T09:15:15.512Z,66.2
2017-01-20T09:16:15.495Z,65.25
2017-01-20T09:17:15.485Z,65.53
2017-01-20T09:18:15.472Z,65.06
2017-01-20T09:19:15.460Z,65.44
2017-01-20T09:20:15.448Z,65.06
2017-01-20T09:21:15.437Z,65.06
2017-01-20T09:22:15.424Z,64.97
2017-01-20T09:23:15.409Z,65.16
2017-01-20T09:24:15.403Z,64.97
2017-01-20T09:25:15.387Z,64.68
2017-01-20T09:26:15.376Z,64.68
2017-01-20T09:27:15.367Z,64.68
2017-01-20T09:28:15.358Z,64.11
2017-01-20T09:29:15.341Z,63.73
2017-01-20T09:30:15.330Z,63.64
2017-01-20T09:31:15.317Z,63.64
2017-01-20T09:32:15.306Z,63.73
2017-01-20T09:33:15.294Z,63.48
2017-01-20T09:34:15.283Z,63.86
2017-01-20T09:35:15.271Z,64.14
2017-01-20T09:36:15.260Z,63.39
2017-01-20T09:37:15.248Z,63.2
2017-01-20T09:38:15.241Z,63.29
2017-01-20T09:39:15.228Z,63.1
2017-01-20T09:40:15.215Z,63.48
2017-01-20T09:41:15.202Z,62.82
2017-01-20T09:42:15.193Z,62.72
2017-01-20T09:43:15.180Z,62.53
2017-01-20T09:44:15.176Z,62.53
2017-01-20T09:45:15.158Z,62.91
2017-01-20T09:46:15.149Z,62.91
2017-01-20T09:47:15.137Z,62.91
2017-01-20T09:48:15.125Z,62.62
2017-01-20T09:49:15.114Z,62.05
2017-01-20T09:50:15.101Z,62.24
2017-01-20T09:51:15.097Z,62.53
2017-01-20T09:52:15.082Z,62.05
2017-01-20T09:53:15.070Z,61.96
2017-01-20T09:54:15.058Z,61.39
2017-01-20T09:55:15.050Z,61.3
2017-01-20T09:56:15.035Z,61.2
2017-01-20T09:57:15.032Z,61.77
2017-01-20T09:58:15.015Z,61.77
2017-01-20T09:59:15.007Z,61.68
2017-01-20T10:00:14.993Z,61.96
2017-01-20T10:01:14.986Z,61.96
2017-01-20T10:02:14.971Z,61.58
2017-01-20T10:03:14.961Z,61.49
2017-01-20T10:04:14.948Z,61.58
2017-01-20T10:05:14.940Z,61.2
2017-01-20T10:06:14.926Z,61.01
2017-01-20T10:07:14.922Z,60.73
2017-01-20T10:08:14.905Z,60.44
2017-01-20T10:09:14.895Z,60.53
2017-01-20T10:10:14.884Z,60.44
2017-01-20T10:11:14.873Z,60.53
2017-01-20T10:12:14.864Z,60.53
2017-01-20T10:13:14.854Z,60.63
2017-01-20T10:14:14.842Z,61.01
2017-01-20T10:15:14.831Z,61.2
2017-01-20T10:16:14.820Z,61.2
2017-01-20T10:17:14.808Z,61.11
2017-01-20T10:18:14.798Z,60.53
2017-01-20T10:19:14.787Z,60.66
2017-01-20T10:20:14.776Z,60.35
2017-01-20T10:21:14.764Z,60.35
2017-01-20T10:22:14.755Z,60.53
2017-01-20T10:23:14.742Z,60.63
2017-01-20T10:24:14.732Z,60.76
2017-01-20T10:25:14.721Z,60.63
2017-01-20T10:26:14.712Z,60.35
2017-01-20T10:27:14.698Z,60.38
2017-01-20T10:28:14.688Z,60.47
2017-01-20T10:29:14.680Z,60.57
2017-01-20T10:30:14.667Z,60.1
2017-01-20T10:31:14.655Z,59.71
2017-01-20T10:32:14.644Z,60.19
2017-01-20T10:33:14.640Z,59.81
2017-01-20T10:34:14.623Z,58.86
2017-01-20T10:35:15.000Z,59.43
2017-01-20T10:36:14.602Z,59.52
2017-01-20T10:37:14.593Z,59.24
2017-01-20T10:38:14.582Z,59.52
2017-01-20T10:39:14.569Z,58.95
2017-01-20T10:40:14.565Z,58.51
2017-01-20T10:41:14.550Z,58.8
2017-01-20T10:42:14.541Z,58.7
2017-01-20T10:43:14.529Z,58.61
2017-01-20T10:44:14.520Z,58.7
2017-01-20T10:45:14.508Z,58.51
2017-01-20T10:46:14.498Z,58.51
2017-01-20T10:47:14.488Z,58.61
2017-01-20T10:48:14.480Z,58.7
2017-01-20T10:49:14.469Z,58.32
2017-01-20T10:50:14.843Z,58.32
2017-01-20T10:51:14.450Z,58.51
2017-01-20T10:52:14.437Z,58.51
2017-01-20T10:53:14.428Z,57.75
2017-01-20T10:54:14.417Z,57.37
2017-01-20T10:55:14.407Z,56.51
2017-01-20T10:56:14.401Z,56.32
2017-01-20T10:57:14.389Z,56.32
2017-01-20T10:58:14.379Z,56.51
2017-01-20T10:59:14.369Z,56.04
2017-01-20T11:00:14.358Z,56.32
2017-01-20T11:01:14.347Z,56.23
2017-01-20T11:02:14.338Z,56.23
2017-01-20T11:03:14.329Z,56.23
2017-01-20T11:04:14.319Z,56.42
2017-01-20T11:05:14.311Z,56.23
2017-01-20T11:06:14.303Z,55.85
2017-01-20T11:07:14.290Z,56.23
2017-01-20T11:08:14.283Z,56.73
2017-01-20T11:09:14.271Z,55.88
2017-01-20T11:10:14.261Z,55.97
2017-01-20T11:11:14.639Z,55.78
2017-01-20T11:12:14.243Z,55.11
2017-01-20T11:13:14.231Z,55.11
2017-01-20T11:14:14.223Z,55.57
2017-01-20T11:15:14.215Z,55.59
2017-01-20T11:16:14.203Z,55.3
2017-01-20T11:17:14.197Z,55.3
2017-01-20T11:18:14.186Z,55.4
2017-01-20T11:19:14.563Z,55.3
2017-01-20T11:20:14.553Z,55.21
2017-01-20T11:21:14.157Z,54.93
2017-01-20T11:22:14.147Z,55.02
2017-01-20T11:23:14.138Z,55.21
2017-01-20T11:24:14.130Z,55.4
2017-01-20T11:25:14.119Z,55.78
2017-01-20T11:26:14.111Z,55.78
2017-01-20T11:27:14.101Z,55.88
2017-01-20T11:28:14.092Z,56.54
2017-01-20T11:29:14.087Z,56.45
2017-01-20T11:30:14.077Z,57.11
2017-01-20T11:31:14.061Z,56.73
2017-01-20T11:32:14.056Z,57.3
2017-01-20T11:33:14.044Z,57.3
2017-01-20T11:34:14.036Z,58.25
2017-01-20T11:35:14.025Z,58.8
2017-01-20T11:36:14.018Z,59.46
2017-01-20T11:37:14.004Z,59.55
2017-01-20T11:38:13.995Z,60.13
2017-01-20T11:39:13.987Z,61.36
2017-01-20T11:40:14.363Z,62.21
2017-01-20T11:41:13.968Z,62.97
2017-01-20T11:42:13.959Z,62.97
2017-01-20T11:43:13.947Z,62.69
2017-01-20T11:44:13.939Z,63.07
2017-01-20T11:45:13.930Z,63.92
2017-01-20T11:46:13.917Z,64.21
2017-01-20T11:47:13.911Z,64.49
2017-01-20T11:48:13.899Z,65.44
2017-01-20T11:49:13.888Z,65.35
2017-01-20T11:50:13.878Z,65.63
2017-01-20T11:51:13.869Z,65.25
2017-01-20T11:52:13.858Z,65.44
2017-01-20T11:53:13.847Z,63.54
2017-01-20T11:54:13.838Z,63.83
2017-01-20T11:55:13.828Z,63.45
2017-01-20T11:56:13.822Z,63.54
2017-01-20T11:57:13.808Z,63.17
2017-01-20T11:58:13.801Z,63.26
2017-01-20T11:59:13.792Z,63.73
2017-01-20T12:00:13.782Z,63.35
2017-01-20T12:01:13.767Z,62.97
2017-01-20T12:02:13.759Z,63.17
2017-01-20T12:03:13.746Z,63.07
2017-01-20T12:04:13.737Z,63.07
2017-01-20T12:05:13.730Z,63.35
2017-01-20T12:06:13.717Z,63.35
2017-01-20T12:07:13.708Z,63.35
2017-01-20T12:08:14.087Z,63.35
2017-01-20T12:09:13.687Z,62.97
2017-01-20T12:10:13.677Z,62.5
2017-01-20T12:11:13.667Z,62.21
2017-01-20T12:12:13.659Z,62.5
2017-01-20T12:13:13.648Z,62.21
2017-01-20T12:14:13.637Z,62.31
2017-01-20T12:15:13.629Z,62.59
2017-01-20T12:16:13.620Z,62.59
2017-01-20T12:17:13.609Z,62.59
2017-01-20T12:18:13.597Z,62.59
2017-01-20T12:19:13.589Z,62.59
2017-01-20T12:20:13.577Z,62.31
2017-01-20T12:21:13.567Z,62.02
2017-01-20T12:22:13.556Z,61.65
2017-01-20T12:23:13.549Z,61.45
2017-01-20T12:24:13.542Z,61.65
2017-01-20T12:25:13.526Z,61.65
2017-01-20T12:26:13.516Z,61.74
2017-01-20T12:27:13.507Z,61.26
2017-01-20T12:28:13.497Z,61.45
2017-01-20T12:29:13.486Z,61.17
2017-01-20T12:30:13.477Z,61.17
2017-01-20T12:31:13.467Z,61.26
2017-01-20T12:32:13.459Z,61.36
2017-01-20T12:33:13.447Z,60.79
2017-01-20T12:34:13.436Z,61.26
2017-01-20T12:35:13.429Z,61.17
2017-01-20T12:36:13.415Z,61.36
2017-01-20T12:37:13.412Z,61.17
2017-01-20T12:38:13.396Z,61.36
2017-01-20T12:39:13.386Z,61.55
2017-01-20T12:40:13.376Z,61.55
2017-01-20T12:41:13.366Z,61.55
2017-01-20T12:42:13.362Z,61.74
2017-01-20T12:43:13.352Z,61.26
2017-01-20T12:44:13.337Z,61.83
2017-01-20T12:45:13.333Z,61.74
2017-01-20T12:46:13.316Z,62.02
2017-01-20T12:47:13.309Z,62.02
2017-01-20T12:48:13.303Z,61.45
2017-01-20T12:49:13.285Z,62.02
2017-01-20T12:50:13.276Z,62.78
2017-01-20T12:51:13.269Z,63.35
2017-01-20T12:52:13.256Z,64.59
2017-01-20T12:53:13.247Z,65.73
2017-01-20T12:54:13.237Z,66.49
2017-01-20T12:55:13.229Z,65.92