createdAt,value
2022-11-27T07:56:11.939Z,12.38
2022-11-27T07:58:40.054Z,11.55
2022-11-27T08:01:12.047Z,12.05
2022-11-27T08:03:39.539Z,12.35
2022-11-27T08:06:24.190Z,10.88
2022-11-27T08:08:52.460Z,11.60
2022-11-27T08:11:30.190Z,10.55
2022-11-27T08:14:03.486Z,11.80
2022-11-27T08:16:33.230Z,11.50
2022-11-27T08:19:00.806Z,10.70
2022-11-27T08:21:30.307Z,11.05
2022-11-27T08:23:58.489Z,11.15
2022-11-27T08:26:27.794Z,10.73
2022-11-27T08:28:56.835Z,11.75
2022-11-27T08:31:25.093Z,10.80
2022-11-27T08:33:52.844Z,11.20
2022-11-27T08:36:20.349Z,10.23
2022-11-27T08:38:47.690Z,11.15
2022-11-27T08:41:15.102Z,10.68
2022-11-27T08:43:42.418Z,10.00
2022-11-27T08:46:11.063Z,10.70
2022-11-27T08:48:38.696Z,11.18
2022-11-27T08:51:15.067Z,11.10
2022-11-27T08:53:45.472Z,10.35
2022-11-27T08:56:24.934Z,9.40
2022-11-27T08:58:53.018Z,10.85
2022-11-27T09:01:29.016Z,11.07
2022-11-27T09:03:56.957Z,9.57
2022-11-27T09:06:30.231Z,9.80
2022-11-27T09:09:00.919Z,10.68
2022-11-27T09:11:34.510Z,10.20
2022-11-27T09:14:04.164Z,9.75
2022-11-27T09:16:32.022Z,10.03
2022-11-27T09:18:59.422Z,9.38
2022-11-27T09:21:32.686Z,10.68
2022-11-27T09:24:02.183Z,9.27
2022-11-27T09:26:30.591Z,10.38
2022-11-27T09:28:59.254Z,10.65
2022-11-27T09:31:27.213Z,11.00
2022-11-27T09:33:54.649Z,9.57
2022-11-27T09:36:26.204Z,9.55
2022-11-27T09:38:54.389Z,10.63
2022-11-27T09:41:59.843Z,9.93
2022-11-27T09:45:08.633Z,9.00
2022-11-27T09:48:02.460Z,9.50
2022-11-27T09:50:40.814Z,9.27
2022-11-27T09:54:05.989Z,10.05
2022-11-27T09:56:36.763Z,9.50
2022-11-27T09:59:11.608Z,8.77
2022-11-27T10:01:46.395Z,9.38
2022-11-27T10:04:21.290Z,9.75
2022-11-27T10:08:07.187Z,9.15
2022-11-27T10:11:24.454Z,9.05
2022-11-27T10:14:44.256Z,9.15
2022-11-27T10:17:35.647Z,8.98
2022-11-27T10:20:30.116Z,10.68
2022-11-27T10:23:27.683Z,10.38
2022-11-27T10:26:34.286Z,9.10
2022-11-27T10:29:14.506Z,9.40
2022-11-27T10:31:57.213Z,8.85
2022-11-27T10:35:30.071Z,10.35
2022-11-27T10:38:14.673Z,8.60
2022-11-27T10:41:28.466Z,8.63
2022-11-27T10:44:45.863Z,9.25
2022-11-27T10:47:15.475Z,9.07
2022-11-27T10:49:44.091Z,9.23
2022-11-27T10:52:19.983Z,9.70
2022-11-27T10:55:26.482Z,9.43
2022-11-27T10:58:27.008Z,9.00
2022-11-27T11:03:45.109Z,9.05
2022-11-27T11:06:26.840Z,9.00
2022-11-27T11:09:30.985Z,8.07
2022-11-27T11:12:21.306Z,8.65
2022-11-27T11:15:01.619Z,8.05
2022-11-27T11:17:34.884Z,8.30
2022-11-27T11:20:24.078Z,7.78
2022-11-27T11:22:51.665Z,8.00
2022-11-27T11:25:22.263Z,8.15
2022-11-27T11:30:29.904Z,8.65
2022-11-27T11:33:03.283Z,8.00
2022-11-27T11:35:39.740Z,7.90
2022-11-27T11:38:19.447Z,8.30
2022-11-27T11:41:06.376Z,7.97
2022-11-27T11:43:38.627Z,7.60
2022-11-27T11:46:22.823Z,8.07
2022-11-27T11:49:27.833Z,8.60
2022-11-27T11:52:22.188Z,7.63
2022-11-27T11:55:44.502Z,7.80
2022-11-27T11:59:01.057Z,8.50
2022-11-27T12:02:39.045Z,7.68
2022-11-27T12:05:47.143Z,7.95
2022-11-27T12:09:08.950Z,6.88
2022-11-27T12:12:22.578Z,7.47
2022-11-27T12:15:38.095Z,7.65
2022-11-27T12:19:18.817Z,8.68
2022-11-27T12:22:43.487Z,7.57
2022-11-27T12:25:38.419Z,8.25
2022-11-27T12:28:36.623Z,7.97
2022-11-27T12:31:45.224Z,7.47
2022-11-27T12:35:31.969Z,7.80
2022-11-27T12:38:36.312Z,8.02
2022-11-27T12:42:27.419Z,7.85
2022-11-27T12:48:48.042Z,8.27
2022-11-27T12:51:47.105Z,7.95
2022-11-27T12:54:52.547Z,7.78
2022-11-27T12:57:49.784Z,8.45
2022-11-27T13:00:25.978Z,8.30
2022-11-27T13:03:14.146Z,8.00
2022-11-27T13:06:03.528Z,8.25
2022-11-27T13:09:18.465Z,8.02
2022-11-27T13:11:46.185Z,7.80
2022-11-27T13:14:26.490Z,8.43
2022-11-27T13:17:05.033Z,7.90
2022-11-27T13:20:03.088Z,8.85
2022-11-27T13:22:36.035Z,9.10
2022-11-27T13:25:04.808Z,9.10
2022-11-27T13:27:36.248Z,8.40
2022-11-27T13:30:09.638Z,8.50
2022-11-27T13:32:59.716Z,8.43
2022-11-27T13:35:43.330Z,8.80
2022-11-27T13:38:26.211Z,8.60
2022-11-27T13:40:57.502Z,8.52
2022-11-27T13:43:50.319Z,9.25
2022-11-27T13:46:27.419Z,9.20
2022-11-27T13:49:05.272Z,9.15
2022-11-27T13:51:39.614Z,8.88
2022-11-27T13:54:21.295Z,9.13
2022-11-27T13:56:51.848Z,9.13
2022-11-27T13:59:25.699Z,9.55
2022-11-27T14:02:05.197Z,8.73
2022-11-27T14:04:34.678Z,9.13
2022-11-27T14:07:11.697Z,8.70
2022-11-27T14:09:53.942Z,8.85
2022-11-27T14:12:33.101Z,8.38
2022-11-27T14:15:25.284Z,9.13
2022-11-27T14:18:08.586Z,9.23
2022-11-27T14:20:51.327Z,8.90
2022-11-27T14:23:52.463Z,8.15
2022-11-27T14:26:25.179Z,8.60
2022-11-27T14:28:55.856Z,9.35
2022-11-27T14:34:23.169Z,8.30
2022-11-27T14:36:53.120Z,8.98
2022-11-27T14:39:31.787Z,8.63
2022-11-27T14:42:25.067Z,9.05
2022-11-27T14:45:13.718Z,8.73
2022-11-27T14:47:55.826Z,8.27
2022-11-27T14:50:23.693Z,8.68
2022-11-27T14:52:57.129Z,8.10
2022-11-27T14:55:28.886Z,8.88
2022-11-27T14:57:59.089Z,9.15
2022-11-27T15:00:28.832Z,8.82
2022-11-27T15:03:06.896Z,8.33
2022-11-27T15:05:38.917Z,9.40
2022-11-27T15:08:10.458Z,8.63
2022-11-27T15:10:41.327Z,8.85
2022-11-27T15:13:36.564Z,8.98
2022-11-27T15:16:16.560Z,8.63
2022-11-27T15:19:02.001Z,8.57
2022-11-27T15:21:29.714Z,8.73
2022-11-27T15:23:57.652Z,8.27
2022-11-27T15:26:44.914Z,8.95
2022-11-27T15:29:38.114Z,9.13
2022-11-27T15:32:27.044Z,9.05
2022-11-27T15:34:55.298Z,9.45
2022-11-27T15:37:34.221Z,8.65
2022-11-27T15:40:02.563Z,8.32
2022-11-27T15:42:30.661Z,9.43
2022-11-27T15:44:58.637Z,9.50
2022-11-27T15:47:37.394Z,8.63
2022-11-27T15:50:07.403Z,8.57
2022-11-27T15:52:34.663Z,9.50
2022-11-27T15:55:01.923Z,9.77
2022-11-27T15:57:29.212Z,9.55
2022-11-27T15:59:56.495Z,9.63
2022-11-27T16:02:28.242Z,9.23
2022-11-27T16:04:55.621Z,9.82
2022-11-27T16:07:23.152Z,9.13
2022-11-27T16:09:50.441Z,10.40
2022-11-27T16:12:17.696Z,9.88
2022-11-27T16:14:44.981Z,10.18
2022-11-27T16:17:12.257Z,10.35
2022-11-27T16:19:39.548Z,9.25
2022-11-27T16:22:07.519Z,10.18
2022-11-27T16:24:34.803Z,10.20
2022-11-27T16:27:02.071Z,10.02
2022-11-27T16:29:29.355Z,10.15
2022-11-27T16:31:57.010Z,11.30
2022-11-27T16:34:24.371Z,10.02
2022-11-27T16:36:51.653Z,9.82
2022-11-27T16:39:19.095Z,9.75
2022-11-27T16:41:46.361Z,9.68
2022-11-27T16:44:15.775Z,9.45
2022-11-27T16:46:44.577Z,9.50
2022-11-27T16:49:12.540Z,10.38
2022-11-27T16:51:41.261Z,10.32
2022-11-27T16:54:13.314Z,10.35
2022-11-27T16:56:40.635Z,10.00
2022-11-27T16:59:12.402Z,10.68
2022-11-27T17:01:41.525Z,10.73
2022-11-27T17:04:19.653Z,10.15
2022-11-27T17:06:49.591Z,9.82
2022-11-27T17:09:18.091Z,9.90
2022-11-27T17:11:50.860Z,9.60
2022-11-27T17:14:19.659Z,10.15
2022-11-27T17:16:47.551Z,10.40
2022-11-27T17:19:16.026Z,10.30
2022-11-27T17:21:43.332Z,10.10
2022-11-27T17:24:16.670Z,10.30
2022-11-27T17:26:45.287Z,9.55
2022-11-27T17:29:19.406Z,9.95
2022-11-27T17:31:46.830Z,10.20
2022-11-27T17:34:17.222Z,9.10
2022-11-27T17:36:45.430Z,10.18
2022-11-27T17:39:15.331Z,10.15
2022-11-27T17:41:45.074Z,10.68
2022-11-27T17:44:13.006Z,10.23
2022-11-27T17:46:40.466Z,9.02
2022-11-27T17:49:08.553Z,9.88
2022-11-27T17:51:36.923Z,10.00
2022-11-27T17:54:05.491Z,9.10
2022-11-27T17:56:34.909Z,9.68
2022-11-27T17:59:02.485Z,9.45
2022-11-27T18:01:31.311Z,9.88
2022-11-27T18:04:01.456Z,9.52
2022-11-27T18:06:28.962Z,9.40
2022-11-27T18:08:57.498Z,9.68
2022-11-27T18:11:30.487Z,9.90
2022-11-27T18:13:58.762Z,9.35
2022-11-27T18:16:36.329Z,9.18
2022-11-27T18:19:09.727Z,9.43
2022-11-27T18:21:38.555Z,9.20
2022-11-27T18:24:24.364Z,9.52
2022-11-27T18:27:10.344Z,8.23
2022-11-27T18:29:44.409Z,9.43
2022-11-27T18:32:14.916Z,9.40
2022-11-27T18:34:42.520Z,9.05
2022-11-27T18:37:10.772Z,8.65
2022-11-27T18:39:40.353Z,8.95
2022-11-27T18:42:08.158Z,8.60
2022-11-27T18:44:41.163Z,9.25
2022-11-27T18:47:13.631Z,9.13
2022-11-27T18:49:41.984Z,9.35
2022-11-27T18:52:10.623Z,9.20
2022-11-27T18:54:37.947Z,9.27
2022-11-27T18:57:07.026Z,9.43
2022-11-27T18:59:34.969Z,8.55
2022-11-27T19:02:03.632Z,9.20
2022-11-27T19:04:31.022Z,8.15
2022-11-27T19:06:58.301Z,9.65
2022-11-27T19:09:25.555Z,9.52
2022-11-27T19:11:53.231Z,8.43
2022-11-27T19:14:20.547Z,9.38
2022-11-27T19:16:48.570Z,9.65
2022-11-27T19:22:09.147Z,8.95
2022-11-27T19:24:37.676Z,9.15
2022-11-27T19:27:05.023Z,9.05
2022-11-27T19:29:32.306Z,9.00
2022-11-27T19:32:01.119Z,8.88
2022-11-27T19:34:29.049Z,8.70
2022-11-27T19:36:58.364Z,8.63
2022-11-27T19:39:27.106Z,8.98
2022-11-27T19:41:54.553Z,9.52
2022-11-27T19:44:21.963Z,8.90
2022-11-27T19:46:49.296Z,9.55
2022-11-27T19:49:18.718Z,9.48
2022-11-27T19:51:46.522Z,8.57
2022-11-27T19:54:16.662Z,9.57
2022-11-27T19:56:44.142Z,8.45
2022-11-27T19:59:12.773Z,8.75
2022-11-27T20:01:40.845Z,8.48
2022-11-27T20:04:11.916Z,8.85
2022-11-27T20:06:39.819Z,9.80
2022-11-27T20:09:07.846Z,8.73
2022-11-27T20:11:36.347Z,8.02
2022-11-27T20:14:06.829Z,8.30
2022-11-27T20:16:36.627Z,8.95
2022-11-27T20:19:06.133Z,8.77
2022-11-27T20:21:33.891Z,8.25
2022-11-27T20:24:02.587Z,9.05
2022-11-27T20:26:30.647Z,8.32
2022-11-27T20:28:58.826Z,8.82
2022-11-27T20:31:32.690Z,8.75
2022-11-27T20:34:05.087Z,9.63
2022-11-27T20:36:37.882Z,9.02
2022-11-27T20:39:05.511Z,9.35
2022-11-27T20:41:32.788Z,8.80
2022-11-27T20:44:04.705Z,9.00
2022-11-27T20:46:33.532Z,9.10
2022-11-27T20:49:01.090Z,9.40
2022-11-27T20:51:33.775Z,9.57
2022-11-27T20:54:02.978Z,9.55
2022-11-27T20:56:31.611Z,8.80
2022-11-27T20:58:59.670Z,8.98
2022-11-27T21:01:34.920Z,9.23
2022-11-27T21:04:13.637Z,9.65
2022-11-27T21:06:44.034Z,8.70
2022-11-27T21:09:13.997Z,9.35
2022-11-27T21:11:43.331Z,9.77
2022-11-27T21:14:15.032Z,9.50
2022-11-27T21:16:49.927Z,9.10
2022-11-27T21:19:27.779Z,8.55
2022-11-27T21:21:56.575Z,8.68
2022-11-27T21:24:27.933Z,9.70
2022-11-27T21:26:55.348Z,9.27
2022-11-27T21:29:25.623Z,9.75
2022-11-27T21:31:53.908Z,9.57
2022-11-27T21:34:21.459Z,7.82
2022-11-27T21:36:48.808Z,8.63
2022-11-27T21:39:26.000Z,9.68
2022-11-27T21:41:56.204Z,9.30
2022-11-27T21:44:25.355Z,9.55
2022-11-27T21:46:52.634Z,8.98
2022-11-27T21:49:21.454Z,9.25
2022-11-27T21:51:53.504Z,9.95
2022-11-27T21:54:21.227Z,10.13
2022-11-27T21:56:52.651Z,9.38
2022-11-27T21:59:20.327Z,9.65
2022-11-27T22:01:47.860Z,9.10
2022-11-27T22:04:15.499Z,9.20
2022-11-27T22:06:45.200Z,9.50
2022-11-27T22:09:16.093Z,9.43
2022-11-27T22:11:46.784Z,8.23
2022-11-27T22:14:16.480Z,9.75
2022-11-27T22:16:46.718Z,9.00
2022-11-27T22:21:43.166Z,8.98
2022-11-27T22:24:16.527Z,9.55
2022-11-27T22:26:46.100Z,10.43
2022-11-27T22:29:13.375Z,9.77
2022-11-27T22:31:40.740Z,9.50
2022-11-27T22:34:08.158Z,9.38
2022-11-27T22:36:35.700Z,10.00
2022-11-27T22:39:09.070Z,10.18
2022-11-27T22:41:40.333Z,9.45
2022-11-27T22:44:18.585Z,10.10
2022-11-27T22:46:46.855Z,11.18
2022-11-27T22:49:17.853Z,9.75
2022-11-27T22:51:46.579Z,9.82
2022-11-27T22:54:17.106Z,9.73
2022-11-27T22:56:45.833Z,10.15
2022-11-27T23:02:01.406Z,9.20
2022-11-27T23:04:28.797Z,10.85
2022-11-27T23:06:56.084Z,10.15
2022-11-27T23:09:23.794Z,9.75
2022-11-27T23:11:51.881Z,9.82
2022-11-27T23:14:19.981Z,10.20
2022-11-27T23:16:47.309Z,9.07
2022-11-27T23:19:14.690Z,10.00
2022-11-27T23:21:42.224Z,9.73
2022-11-27T23:24:15.303Z,9.63
2022-11-27T23:26:43.484Z,10.60
2022-11-27T23:29:10.775Z,9.48
2022-11-27T23:31:39.150Z,10.45
2022-11-27T23:34:13.555Z,11.02
2022-11-27T23:36:41.343Z,8.60
2022-11-27T23:39:12.705Z,9.60
2022-11-27T23:41:40.524Z,10.65
2022-11-27T23:44:07.946Z,9.50
2022-11-27T23:46:35.304Z,10.40
2022-11-27T23:49:02.597Z,10.20
2022-11-27T23:51:32.972Z,9.57
2022-11-27T23:54:01.541Z,9.88
2022-11-27T23:56:32.488Z,10.48
2022-11-27T23:59:01.030Z,10.93
