createdAt,value
2018-05-07T00:06:24.195Z,0.00
2018-05-07T00:06:55.190Z,0.00
2018-05-07T00:07:55.141Z,0.00
2018-05-07T00:08:55.268Z,0.00
2018-05-07T00:09:55.739Z,0.00
2018-05-07T00:10:55.299Z,0.00
2018-05-07T00:11:55.140Z,0.00
2018-05-07T00:12:55.105Z,0.00
2018-05-07T00:13:55.109Z,0.00
2018-05-07T00:14:55.081Z,0.00
2018-05-07T00:15:55.082Z,0.00
2018-05-07T00:16:55.107Z,0.00
2018-05-07T00:17:55.075Z,0.00
2018-05-07T00:18:55.047Z,0.00
2018-05-07T00:19:55.079Z,0.00
2018-05-07T00:20:55.072Z,0.00
2018-05-07T00:21:55.041Z,0.00
2018-05-07T00:22:55.114Z,0.00
2018-05-07T00:23:55.017Z,0.00
2018-05-07T00:24:55.020Z,0.00
2018-05-07T00:25:54.988Z,0.00
2018-05-07T00:26:54.988Z,0.00
2018-05-07T00:27:55.236Z,0.00
2018-05-07T00:28:54.963Z,0.00
2018-05-07T00:29:54.945Z,0.00
2018-05-07T00:30:54.948Z,0.00
2018-05-07T00:31:54.928Z,0.00
2018-05-07T00:32:55.160Z,0.00
2018-05-07T00:33:55.013Z,0.00
2018-05-07T00:34:55.036Z,0.00
2018-05-07T00:35:55.710Z,0.00
2018-05-07T00:36:54.940Z,0.00
2018-05-07T00:37:54.880Z,0.00
2018-05-07T00:38:54.936Z,0.00
2018-05-07T00:39:54.864Z,0.00
2018-05-07T00:40:54.876Z,0.00
2018-05-07T00:41:54.860Z,0.00
2018-05-07T00:42:56.191Z,0.00
2018-05-07T00:43:54.917Z,0.00
2018-05-07T00:44:54.817Z,0.00
2018-05-07T00:45:55.700Z,0.00
2018-05-07T00:46:54.864Z,0.00
2018-05-07T00:47:55.899Z,0.00
2018-05-07T00:48:55.662Z,0.00
2018-05-07T00:49:54.793Z,0.00
2018-05-07T00:50:54.779Z,0.00
2018-05-07T00:51:54.757Z,0.00
2018-05-07T00:52:55.061Z,0.00
2018-05-07T00:53:54.730Z,0.00
2018-05-07T00:54:54.774Z,0.00
2018-05-07T00:55:54.713Z,0.00
2018-05-07T00:56:54.702Z,0.00
2018-05-07T00:57:54.766Z,0.00
2018-05-07T00:58:54.782Z,0.00
2018-05-07T01:00:00.240Z,0.00
2018-05-07T01:00:56.757Z,0.00
2018-05-07T01:01:54.667Z,0.00
2018-05-07T01:02:54.702Z,0.00
2018-05-07T01:03:54.770Z,0.00
2018-05-07T01:04:55.169Z,0.00
2018-05-07T01:05:54.670Z,0.00
2018-05-07T01:06:54.635Z,0.00
2018-05-07T01:07:54.645Z,0.00
2018-05-07T01:08:54.585Z,0.00
2018-05-07T04:23:36.384Z,11.25
2018-05-07T04:24:31.328Z,11.25
2018-05-07T04:25:31.229Z,11.25
2018-05-07T04:26:31.222Z,11.25
2018-05-07T04:33:44.342Z,16.88
2018-05-07T04:34:44.249Z,16.88
2018-05-07T04:35:44.189Z,16.88
2018-05-07T04:36:44.541Z,16.88
2018-05-07T04:37:44.152Z,16.88
2018-05-07T04:38:44.132Z,16.88
2018-05-07T04:39:44.112Z,16.88
2018-05-07T04:40:44.207Z,16.88
2018-05-07T04:41:44.236Z,16.88
2018-05-07T04:42:44.091Z,16.88
2018-05-07T04:43:44.064Z,16.88
2018-05-07T04:44:44.069Z,16.88
2018-05-07T04:45:44.061Z,16.88
2018-05-07T04:46:44.043Z,16.88
2018-05-07T04:47:44.028Z,16.88
2018-05-07T04:48:44.077Z,22.50
2018-05-07T04:49:44.002Z,22.50
2018-05-07T04:50:44.006Z,22.50
2018-05-07T04:51:44.001Z,22.50
2018-05-07T04:52:43.975Z,22.50
2018-05-07T04:53:44.055Z,22.50
2018-05-07T04:54:43.954Z,22.50
2018-05-07T04:55:44.018Z,22.50
2018-05-07T04:56:43.935Z,22.50
2018-05-07T04:57:43.937Z,22.50
2018-05-07T04:58:43.923Z,22.50
2018-05-07T04:59:43.915Z,22.50
2018-05-07T05:00:43.896Z,22.50
2018-05-07T05:01:43.884Z,22.50
2018-05-07T05:02:43.864Z,22.50
2018-05-07T05:03:43.863Z,22.50
2018-05-07T05:04:43.868Z,22.50
2018-05-07T05:05:43.837Z,22.50
2018-05-07T05:06:43.830Z,22.50
2018-05-07T05:07:43.854Z,28.13
2018-05-07T05:08:43.882Z,28.13
2018-05-07T05:09:44.006Z,28.13
2018-05-07T05:10:43.794Z,28.13
2018-05-07T05:11:43.795Z,28.13
2018-05-07T05:12:43.771Z,28.13
2018-05-07T05:13:43.751Z,28.13
2018-05-07T05:14:43.747Z,28.13
2018-05-07T05:15:43.771Z,28.13
2018-05-07T05:16:43.731Z,28.13
2018-05-07T05:17:43.724Z,28.13
2018-05-07T05:18:43.703Z,28.13
2018-05-07T05:19:43.703Z,28.13
2018-05-07T05:20:43.717Z,28.13
2018-05-07T05:21:43.681Z,28.13
2018-05-07T05:22:43.697Z,28.13
2018-05-07T05:23:43.652Z,28.13
2018-05-07T05:24:43.655Z,28.13
2018-05-07T05:25:43.641Z,28.13
2018-05-07T05:26:43.634Z,28.13
2018-05-07T05:27:43.651Z,28.13
2018-05-07T05:28:43.604Z,28.13
2018-05-07T05:29:43.597Z,28.13
2018-05-07T05:30:43.589Z,28.13
2018-05-07T05:31:43.578Z,28.13
2018-05-07T05:32:43.603Z,28.13
2018-05-07T05:33:43.562Z,28.13
2018-05-07T05:34:43.552Z,28.13
2018-05-07T05:35:43.552Z,28.13
2018-05-07T05:36:43.537Z,28.13
2018-05-07T05:37:43.975Z,28.13
2018-05-07T05:38:43.508Z,28.13
2018-05-07T05:39:43.503Z,28.13
2018-05-07T05:40:43.484Z,28.13
2018-05-07T05:41:43.494Z,28.13
2018-05-07T05:42:43.475Z,28.13
2018-05-07T05:43:43.642Z,28.13
2018-05-07T05:44:43.460Z,28.13
2018-05-07T05:45:43.445Z,28.13
2018-05-07T05:46:43.442Z,28.13
2018-05-07T05:47:43.432Z,33.75
2018-05-07T05:48:43.417Z,33.75
2018-05-07T05:49:43.412Z,33.75
2018-05-07T05:50:43.392Z,33.75
2018-05-07T05:51:43.394Z,33.75
2018-05-07T05:52:43.382Z,33.75
2018-05-07T05:53:43.382Z,33.75
2018-05-07T05:54:43.391Z,33.75
2018-05-07T05:55:43.346Z,33.75
2018-05-07T05:56:43.343Z,33.75
2018-05-07T05:57:43.329Z,33.75
2018-05-07T05:58:43.332Z,33.75
2018-05-07T05:59:43.343Z,33.75
2018-05-07T06:00:43.317Z,33.75
2018-05-07T06:01:43.296Z,33.75
2018-05-07T06:02:43.300Z,33.75
2018-05-07T06:03:43.328Z,33.75
2018-05-07T06:04:43.303Z,39.38
2018-05-07T06:05:43.262Z,39.38
2018-05-07T06:06:43.249Z,39.38
2018-05-07T06:07:43.240Z,39.38
2018-05-07T06:08:43.224Z,39.38
2018-05-07T06:09:43.250Z,39.38
2018-05-07T06:10:43.209Z,39.38
2018-05-07T06:11:43.206Z,39.38
2018-05-07T06:12:43.221Z,39.38
2018-05-07T06:13:43.186Z,39.38
2018-05-07T06:14:43.334Z,39.38
2018-05-07T06:15:43.167Z,39.38
2018-05-07T06:16:43.190Z,39.38
2018-05-07T06:17:43.157Z,39.38
2018-05-07T06:18:43.146Z,39.38
2018-05-07T06:19:43.167Z,39.38
2018-05-07T06:20:43.126Z,39.38
2018-05-07T06:21:43.121Z,39.38
2018-05-07T06:22:43.115Z,39.38
2018-05-07T06:23:43.110Z,39.38
2018-05-07T06:24:43.114Z,39.38
2018-05-07T06:25:43.089Z,39.38
2018-05-07T06:26:43.224Z,39.38
2018-05-07T06:27:43.060Z,39.38
2018-05-07T06:28:43.061Z,39.38
2018-05-07T06:29:43.051Z,39.38
2018-05-07T06:30:43.040Z,39.38
2018-05-07T06:31:43.021Z,39.38
2018-05-07T06:32:43.157Z,39.38
2018-05-07T06:33:43.017Z,39.38
2018-05-07T06:34:43.014Z,39.38
2018-05-07T06:35:42.998Z,39.38
2018-05-07T06:36:42.988Z,39.38
2018-05-07T06:37:42.989Z,39.38
2018-05-07T06:38:42.980Z,39.38
2018-05-07T06:39:42.963Z,39.38
2018-05-07T06:40:42.950Z,39.38
2018-05-07T06:41:42.955Z,39.38
2018-05-07T06:42:42.939Z,39.38
2018-05-07T06:43:42.967Z,39.38
2018-05-07T06:44:42.920Z,39.38
2018-05-07T06:45:42.912Z,39.38
2018-05-07T06:46:42.897Z,45.00
2018-05-07T06:47:42.900Z,45.00
2018-05-07T06:48:42.912Z,45.00
2018-05-07T06:49:42.884Z,45.00
2018-05-07T06:50:42.879Z,45.00
2018-05-07T06:51:42.867Z,45.00
2018-05-07T06:52:42.853Z,45.00
2018-05-07T06:53:43.015Z,45.00
2018-05-07T06:54:42.837Z,45.00
2018-05-07T06:55:42.835Z,45.00
2018-05-07T06:56:42.822Z,45.00
2018-05-07T06:57:42.805Z,45.00
2018-05-07T06:58:42.808Z,45.00
2018-05-07T06:59:42.859Z,45.00
2018-05-07T07:00:42.791Z,45.00
2018-05-07T07:01:42.784Z,45.00
2018-05-07T07:02:42.875Z,45.00
2018-05-07T07:03:42.763Z,45.00
2018-05-07T07:04:42.756Z,45.00
2018-05-07T07:05:42.766Z,45.00
2018-05-07T07:06:42.744Z,45.00
2018-05-07T07:07:42.733Z,45.00
2018-05-07T07:08:42.812Z,45.00
2018-05-07T07:09:42.750Z,45.00
2018-05-07T07:10:42.743Z,45.00
2018-05-07T07:11:42.700Z,45.00
2018-05-07T07:12:42.695Z,45.00
2018-05-07T07:13:42.695Z,45.00
2018-05-07T07:14:42.688Z,45.00
2018-05-07T07:15:42.671Z,45.00
2018-05-07T07:16:42.661Z,45.00
2018-05-07T07:17:42.659Z,45.00
2018-05-07T07:18:42.641Z,45.00
2018-05-07T07:19:42.634Z,45.00
2018-05-07T07:20:42.659Z,45.00
2018-05-07T07:21:42.690Z,45.00
2018-05-07T07:22:42.622Z,45.00
2018-05-07T07:23:42.610Z,45.00
2018-05-07T07:24:42.603Z,45.00
2018-05-07T07:25:42.744Z,45.00
2018-05-07T07:26:42.583Z,45.00
2018-05-07T07:27:42.573Z,45.00
2018-05-07T07:28:42.573Z,45.00
2018-05-07T07:29:42.562Z,45.00
2018-05-07T07:30:42.553Z,45.00
2018-05-07T07:31:42.693Z,45.00
2018-05-07T07:32:42.546Z,45.00
2018-05-07T07:33:42.615Z,45.00
2018-05-07T07:34:42.521Z,45.00
2018-05-07T07:35:42.528Z,45.00
2018-05-07T07:36:43.499Z,50.63
2018-05-07T07:37:42.504Z,50.63
2018-05-07T07:38:42.579Z,56.25
2018-05-07T07:39:42.491Z,45.00
2018-05-07T07:40:42.488Z,50.63
2018-05-07T07:41:42.479Z,50.63
2018-05-07T07:42:42.467Z,50.63
2018-05-07T07:43:42.466Z,50.63
2018-05-07T07:44:42.451Z,50.63
2018-05-07T07:45:42.440Z,50.63
2018-05-07T07:46:42.427Z,50.63
2018-05-07T07:47:42.434Z,50.63
2018-05-07T07:48:42.414Z,56.25
2018-05-07T07:49:42.493Z,56.25
2018-05-07T07:50:42.406Z,56.25
2018-05-07T07:51:42.391Z,56.25
2018-05-07T07:52:42.383Z,56.25
2018-05-07T07:53:42.421Z,56.25
2018-05-07T07:54:42.375Z,61.88
2018-05-07T07:55:42.560Z,61.88
2018-05-07T07:56:42.369Z,61.88
2018-05-07T07:57:42.355Z,61.88
2018-05-07T07:58:42.340Z,61.88
2018-05-07T07:59:42.332Z,61.88
2018-05-07T08:00:42.563Z,61.88
2018-05-07T08:01:42.379Z,61.88
2018-05-07T08:02:42.328Z,61.88
2018-05-07T08:03:42.322Z,61.88
2018-05-07T08:04:42.304Z,61.88
2018-05-07T08:05:42.326Z,61.88
2018-05-07T08:06:42.289Z,61.88
2018-05-07T08:07:42.315Z,61.88
2018-05-07T08:08:42.281Z,61.88
2018-05-07T08:09:42.263Z,61.88
2018-05-07T08:10:42.260Z,61.88
2018-05-07T08:11:42.264Z,61.88
2018-05-07T08:12:42.282Z,61.88
2018-05-07T08:13:42.236Z,61.88
2018-05-07T08:14:42.242Z,61.88
2018-05-07T08:15:42.235Z,61.88
2018-05-07T08:16:42.237Z,61.88
2018-05-07T08:17:42.252Z,61.88
2018-05-07T08:18:42.207Z,61.88
2018-05-07T08:19:42.205Z,61.88
2018-05-07T08:20:42.201Z,67.50
2018-05-07T08:21:42.193Z,73.13
2018-05-07T08:22:42.213Z,67.50
2018-05-07T08:23:42.181Z,61.88
2018-05-07T08:24:42.211Z,61.88
2018-05-07T08:25:42.180Z,67.50
2018-05-07T08:26:42.160Z,67.50
2018-05-07T08:27:43.101Z,67.50
2018-05-07T08:28:42.145Z,67.50
2018-05-07T08:29:42.180Z,67.50
2018-05-07T08:30:42.200Z,67.50
2018-05-07T08:31:42.134Z,67.50
2018-05-07T08:32:42.123Z,73.13
2018-05-07T08:33:42.112Z,67.50
2018-05-07T08:34:42.109Z,67.50
2018-05-07T08:35:42.101Z,73.13
2018-05-07T08:36:42.132Z,73.13
2018-05-07T08:37:42.086Z,73.13
2018-05-07T08:38:42.077Z,73.13
2018-05-07T08:39:42.069Z,78.75
2018-05-07T08:40:42.070Z,78.75
2018-05-07T08:41:42.068Z,78.75
2018-05-07T08:42:42.063Z,78.75
2018-05-07T08:43:42.039Z,78.75
2018-05-07T08:44:42.051Z,78.75
2018-05-07T08:45:42.037Z,78.75
2018-05-07T08:46:42.051Z,78.75
2018-05-07T08:47:42.028Z,78.75
2018-05-07T08:48:42.021Z,78.75
2018-05-07T08:49:42.014Z,78.75
2018-05-07T08:50:42.016Z,78.75
2018-05-07T08:51:42.134Z,78.75
2018-05-07T08:52:42.084Z,78.75
2018-05-07T08:53:41.997Z,78.75
2018-05-07T08:54:41.992Z,84.38
2018-05-07T08:55:41.987Z,90.00
2018-05-07T08:56:41.980Z,84.38
2018-05-07T08:57:42.024Z,90.00
2018-05-07T08:58:41.970Z,90.00
2018-05-07T08:59:41.970Z,90.00
2018-05-07T09:00:41.965Z,90.00
2018-05-07T09:01:41.949Z,90.00
2018-05-07T09:02:42.570Z,90.00
2018-05-07T09:03:41.950Z,90.00
2018-05-07T09:04:41.948Z,90.00
2018-05-07T09:05:41.936Z,90.00
2018-05-07T09:06:41.934Z,90.00
2018-05-07T09:07:41.921Z,90.00
2018-05-07T09:08:42.086Z,90.00
2018-05-07T09:09:41.910Z,95.63
2018-05-07T09:10:41.919Z,101.25
2018-05-07T09:11:41.903Z,95.63
2018-05-07T09:12:41.912Z,95.63
2018-05-07T09:13:41.935Z,101.25
2018-05-07T09:14:41.931Z,106.88
2018-05-07T09:15:41.910Z,106.88
2018-05-07T09:16:41.892Z,106.88
2018-05-07T09:17:41.887Z,106.88
2018-05-07T09:18:41.886Z,106.88
2018-05-07T09:19:41.912Z,106.88
2018-05-07T09:20:41.885Z,112.50
2018-05-07T09:21:41.864Z,112.50
2018-05-07T09:22:41.874Z,112.50
2018-05-07T09:23:41.877Z,112.50
2018-05-07T09:24:41.915Z,112.50
2018-05-07T09:25:41.861Z,112.50
2018-05-07T09:26:41.876Z,118.13
2018-05-07T09:27:41.867Z,118.13
2018-05-07T09:28:41.850Z,118.13
2018-05-07T09:29:41.899Z,118.13
2018-05-07T09:30:41.863Z,118.13
2018-05-07T09:31:41.858Z,118.13
2018-05-07T09:32:41.842Z,118.13
2018-05-07T09:33:41.857Z,123.75
2018-05-07T09:34:41.852Z,123.75
2018-05-07T09:35:41.883Z,123.75
2018-05-07T09:36:41.836Z,123.75
2018-05-07T09:37:41.873Z,129.38
2018-05-07T09:38:41.850Z,129.38
2018-05-07T09:39:41.854Z,129.38
2018-05-07T09:40:41.852Z,129.38
2018-05-07T09:41:41.847Z,135.00
2018-05-07T09:42:41.899Z,135.00
2018-05-07T09:43:41.856Z,135.00
2018-05-07T09:44:41.851Z,140.63
2018-05-07T09:45:41.847Z,140.63
2018-05-07T09:46:41.855Z,140.63
2018-05-07T09:47:41.868Z,146.25
2018-05-07T09:48:41.870Z,146.25
2018-05-07T09:49:42.126Z,146.25
2018-05-07T09:50:41.847Z,151.88
2018-05-07T09:51:41.861Z,151.88
2018-05-07T09:52:41.861Z,151.88
2018-05-07T09:53:41.868Z,157.50
2018-05-07T09:54:41.865Z,163.13
2018-05-07T09:55:41.874Z,168.75
2018-05-07T09:56:41.867Z,168.75
2018-05-07T09:57:41.858Z,180.00
2018-05-07T09:58:41.891Z,191.25
2018-05-07T09:59:41.863Z,196.88
2018-05-07T10:00:41.914Z,202.50
2018-05-07T10:01:41.878Z,208.13
2018-05-07T10:02:41.920Z,219.38
2018-05-07T10:03:41.887Z,225.00
2018-05-07T10:04:41.887Z,236.25
2018-05-07T10:05:41.885Z,241.88
2018-05-07T10:06:41.894Z,258.75
2018-05-07T10:07:41.908Z,298.13
2018-05-07T10:08:41.908Z,371.25
2018-05-07T10:09:41.897Z,399.38
2018-05-07T10:10:41.919Z,410.63
2018-05-07T10:11:41.925Z,416.25
2018-05-07T10:12:42.005Z,438.75
2018-05-07T10:13:41.923Z,461.25
2018-05-07T10:14:41.939Z,483.75
2018-05-07T10:15:41.926Z,483.75
2018-05-07T10:16:41.940Z,506.25
2018-05-07T10:17:41.951Z,534.38
2018-05-07T10:18:42.014Z,590.63
2018-05-07T10:19:41.963Z,658.13
2018-05-07T10:20:41.969Z,776.25
2018-05-07T10:21:41.972Z,1681.88
2018-05-07T10:22:41.964Z,2964.38
2018-05-07T10:23:41.977Z,3262.50
2018-05-07T10:24:41.988Z,3543.75
2018-05-07T10:25:42.000Z,3656.25
2018-05-07T10:26:41.997Z,3785.63
2018-05-07T10:27:41.998Z,4111.88
2018-05-07T10:28:42.018Z,4111.88
2018-05-07T10:29:42.032Z,3273.75
2018-05-07T10:30:42.030Z,3048.75
2018-05-07T10:31:42.045Z,2553.75
2018-05-07T10:32:42.045Z,1670.63
2018-05-07T10:33:42.051Z,3954.38
2018-05-07T10:34:42.076Z,933.75
2018-05-07T10:35:42.070Z,1215.00
2018-05-07T10:36:42.063Z,736.88
2018-05-07T10:37:42.073Z,433.13
2018-05-07T10:38:42.085Z,354.38
2018-05-07T10:39:42.178Z,2165.63
2018-05-07T10:40:42.088Z,753.75
2018-05-07T10:41:42.175Z,461.25
2018-05-07T10:42:42.170Z,1119.38
2018-05-07T10:43:42.118Z,112.50
2018-05-07T10:44:42.125Z,106.88
2018-05-07T10:45:42.131Z,185.63
2018-05-07T10:46:42.128Z,129.38
2018-05-07T10:47:42.165Z,264.38
2018-05-07T10:48:42.137Z,523.13
2018-05-07T10:49:42.155Z,191.25
2018-05-07T10:50:42.138Z,213.75
2018-05-07T10:51:42.155Z,320.63
2018-05-07T10:52:42.148Z,438.75
2018-05-07T10:53:42.186Z,106.88
2018-05-07T10:54:42.162Z,101.25
2018-05-07T10:55:42.157Z,101.25
2018-05-07T10:56:42.154Z,545.63
2018-05-07T10:57:42.227Z,112.50
2018-05-07T10:58:42.164Z,208.13
2018-05-07T10:59:42.173Z,343.13
2018-05-07T11:00:42.178Z,101.25
2018-05-07T11:01:42.262Z,146.25
2018-05-07T11:02:42.171Z,129.38
2018-05-07T11:03:42.210Z,101.25
2018-05-07T11:04:42.176Z,95.63
2018-05-07T11:05:42.168Z,101.25
2018-05-07T11:06:42.162Z,180.00
2018-05-07T11:07:42.164Z,118.13
2018-05-07T11:08:42.175Z,292.50
2018-05-07T11:09:42.211Z,112.50
2018-05-07T11:10:42.182Z,112.50
2018-05-07T11:11:42.172Z,140.63
2018-05-07T11:12:42.180Z,225.00
2018-05-07T11:13:42.166Z,500.63
2018-05-07T11:14:42.242Z,523.13
2018-05-07T11:15:42.164Z,483.75
2018-05-07T11:16:42.167Z,388.13
2018-05-07T11:17:42.161Z,708.75
2018-05-07T11:18:42.165Z,253.13
2018-05-07T11:19:42.203Z,2143.13
2018-05-07T11:20:42.244Z,2739.38
2018-05-07T11:21:42.158Z,461.25
2018-05-07T11:22:42.162Z,270.00
2018-05-07T11:23:42.165Z,174.38
2018-05-07T11:24:42.162Z,922.50
2018-05-07T11:25:42.243Z,1158.75
2018-05-07T11:26:42.164Z,1693.13
2018-05-07T11:27:42.163Z,2958.75
2018-05-07T11:28:42.153Z,3633.75
2018-05-07T11:29:42.189Z,4291.88
2018-05-07T11:30:42.217Z,4449.38
2018-05-07T11:31:42.151Z,4336.88
2018-05-07T11:32:42.139Z,3836.25
2018-05-07T11:33:42.144Z,3780.00
2018-05-07T11:34:42.144Z,3825.00
2018-05-07T11:35:42.689Z,3937.50
2018-05-07T11:36:42.230Z,4095.00
2018-05-07T11:37:42.193Z,4235.63
2018-05-07T11:38:42.153Z,4516.88
2018-05-07T11:39:42.156Z,4331.25
2018-05-07T11:40:42.165Z,4185.00
2018-05-07T11:41:42.176Z,4353.75
2018-05-07T11:42:42.197Z,4359.38
2018-05-07T11:43:42.169Z,4550.63
2018-05-07T11:44:42.177Z,4556.25
2018-05-07T11:45:42.319Z,4331.25
2018-05-07T11:46:42.189Z,4061.25
2018-05-07T11:47:42.211Z,4286.25
2018-05-07T11:48:42.190Z,4179.38
2018-05-07T11:49:42.199Z,4230.00
2018-05-07T11:50:42.207Z,4466.25
2018-05-07T11:51:42.248Z,4488.75
2018-05-07T11:52:42.216Z,4415.63
2018-05-07T11:53:42.223Z,4336.88
2018-05-07T11:54:42.243Z,4213.13
2018-05-07T11:55:42.276Z,4044.38
2018-05-07T11:56:42.629Z,4230.00
2018-05-07T11:57:42.250Z,2902.50
2018-05-07T11:58:42.320Z,3003.75
2018-05-07T11:59:42.261Z,3982.50
2018-05-07T12:00:42.291Z,2756.25
2018-05-07T12:01:42.287Z,444.38
2018-05-07T12:02:42.391Z,2986.88
2018-05-07T12:03:42.302Z,303.75
2018-05-07T12:04:42.300Z,646.88
2018-05-07T12:05:42.323Z,371.25
2018-05-07T12:06:42.322Z,258.75
2018-05-07T12:07:42.394Z,253.13
2018-05-07T12:08:42.332Z,2463.75
2018-05-07T12:09:42.343Z,236.25
2018-05-07T12:10:42.345Z,416.25
2018-05-07T12:11:42.367Z,303.75
2018-05-07T12:12:42.365Z,140.63
2018-05-07T12:13:42.385Z,123.75
2018-05-07T12:14:42.377Z,112.50
2018-05-07T12:15:42.446Z,157.50
2018-05-07T12:16:42.389Z,112.50
2018-05-07T12:17:42.390Z,118.13
2018-05-07T12:18:42.420Z,112.50
2018-05-07T12:19:42.547Z,112.50
2018-05-07T12:20:42.412Z,123.75
2018-05-07T12:21:42.417Z,112.50
2018-05-07T12:22:42.409Z,112.50
2018-05-07T12:23:42.419Z,112.50
2018-05-07T12:24:42.414Z,185.63
2018-05-07T12:25:42.423Z,157.50
2018-05-07T12:26:42.433Z,2131.88
2018-05-07T12:27:42.418Z,123.75
2018-05-07T12:28:42.434Z,1119.38
2018-05-07T12:29:42.456Z,787.50
2018-05-07T12:30:42.423Z,196.88
2018-05-07T12:31:42.650Z,118.13
2018-05-07T12:32:42.441Z,112.50
2018-05-07T12:33:42.427Z,112.50
2018-05-07T12:34:42.511Z,112.50
2018-05-07T12:35:42.427Z,112.50
2018-05-07T12:36:42.442Z,112.50
2018-05-07T12:37:42.470Z,112.50
2018-05-07T12:38:42.442Z,343.13
2018-05-07T12:39:42.454Z,185.63
2018-05-07T12:40:42.461Z,382.50
2018-05-07T12:41:42.445Z,123.75
2018-05-07T12:42:42.454Z,669.38
2018-05-07T12:43:42.445Z,343.13
2018-05-07T12:44:42.441Z,112.50
2018-05-07T12:45:42.517Z,118.13
2018-05-07T12:46:43.756Z,129.38
2018-05-07T12:47:42.437Z,106.88
2018-05-07T12:48:42.449Z,106.88
2018-05-07T12:49:42.444Z,106.88
2018-05-07T12:50:42.449Z,455.63
2018-05-07T12:51:42.472Z,112.50
2018-05-07T12:52:42.484Z,106.88
2018-05-07T12:53:42.441Z,106.88
2018-05-07T12:54:42.433Z,106.88
2018-05-07T12:55:43.232Z,106.88
2018-05-07T12:56:42.467Z,106.88
2018-05-07T12:57:42.431Z,106.88
2018-05-07T12:58:42.439Z,106.88
2018-05-07T12:59:42.444Z,101.25
2018-05-07T13:00:42.444Z,106.88
2018-05-07T13:01:42.775Z,101.25
2018-05-07T13:02:42.448Z,106.88
2018-05-07T13:03:42.448Z,106.88
2018-05-07T13:04:42.428Z,101.25
2018-05-07T13:05:42.433Z,101.25
2018-05-07T13:06:42.435Z,101.25
2018-05-07T13:07:42.447Z,101.25
2018-05-07T13:08:42.446Z,101.25
2018-05-07T13:09:42.432Z,101.25
2018-05-07T13:10:42.430Z,101.25
2018-05-07T13:11:42.447Z,101.25
2018-05-07T13:12:42.420Z,101.25
2018-05-07T13:13:42.453Z,101.25
2018-05-07T13:14:42.463Z,101.25
2018-05-07T13:15:42.448Z,101.25
2018-05-07T13:16:42.415Z,101.25
2018-05-07T13:17:42.420Z,101.25
2018-05-07T13:18:42.420Z,101.25
2018-05-07T13:19:42.443Z,140.63
2018-05-07T13:20:42.425Z,163.13
2018-05-07T13:21:42.779Z,174.38
2018-05-07T13:22:42.409Z,106.88
2018-05-07T13:23:42.408Z,106.88
2018-05-07T13:24:43.288Z,101.25
2018-05-07T13:25:42.405Z,101.25
2018-05-07T13:26:42.406Z,219.38
2018-05-07T13:27:42.405Z,202.50
2018-05-07T13:28:42.390Z,106.88
2018-05-07T13:29:42.396Z,101.25
2018-05-07T13:30:42.540Z,106.88
2018-05-07T13:31:42.396Z,106.88
2018-05-07T13:32:42.390Z,106.88
2018-05-07T13:33:42.391Z,106.88
2018-05-07T13:34:42.389Z,112.50
2018-05-07T13:35:42.393Z,106.88
2018-05-07T13:36:42.431Z,191.25
2018-05-07T13:37:42.397Z,112.50
2018-05-07T13:38:42.374Z,106.88
2018-05-07T13:39:42.375Z,106.88
2018-05-07T13:40:42.378Z,106.88
2018-05-07T13:41:42.413Z,106.88
2018-05-07T13:42:42.372Z,106.88
2018-05-07T13:43:42.373Z,168.75
2018-05-07T13:44:42.372Z,2503.13
2018-05-07T13:45:42.369Z,286.88
2018-05-07T13:46:42.405Z,174.38
2018-05-07T13:47:42.370Z,382.50
2018-05-07T13:48:42.408Z,129.38
2018-05-07T13:49:42.359Z,185.63
2018-05-07T13:50:42.364Z,123.75
2018-05-07T13:51:42.355Z,129.38
2018-05-07T13:52:42.925Z,112.50
2018-05-07T13:53:42.622Z,146.25
2018-05-07T13:54:42.358Z,393.75
2018-05-07T13:55:42.361Z,315.00
2018-05-07T13:56:42.347Z,140.63
2018-05-07T13:57:42.355Z,196.88
2018-05-07T13:58:42.355Z,281.25
2018-05-07T13:59:42.431Z,191.25
2018-05-07T14:00:42.347Z,455.63
2018-05-07T14:01:42.338Z,646.88
2018-05-07T14:02:42.383Z,855.00
2018-05-07T14:03:42.349Z,551.25
2018-05-07T14:04:42.362Z,202.50
2018-05-07T14:05:42.398Z,213.75
2018-05-07T14:06:42.349Z,208.13
2018-05-07T14:07:42.465Z,1119.38
2018-05-07T14:08:42.345Z,1783.13
2018-05-07T14:09:42.334Z,1901.25
2018-05-07T14:10:42.331Z,2188.13
2018-05-07T14:11:42.345Z,1282.50
2018-05-07T14:12:42.632Z,568.13
2018-05-07T14:13:42.333Z,1260.00
2018-05-07T14:14:42.343Z,1333.13
2018-05-07T14:15:42.361Z,1316.25
2018-05-07T14:16:42.462Z,911.25
2018-05-07T14:17:42.327Z,163.13
2018-05-07T14:18:42.336Z,315.00
2018-05-07T14:19:42.363Z,135.00
2018-05-07T14:20:42.336Z,123.75
2018-05-07T14:21:42.340Z,129.38
2018-05-07T14:22:42.372Z,123.75
2018-05-07T14:23:42.331Z,135.00
2018-05-07T14:24:42.321Z,849.38
2018-05-07T14:25:42.487Z,1586.25
2018-05-07T14:26:42.317Z,2278.13
2018-05-07T14:27:42.333Z,2019.38
2018-05-07T14:28:42.331Z,326.25
2018-05-07T14:29:42.345Z,241.88
2018-05-07T14:30:42.327Z,151.88
2018-05-07T14:31:42.360Z,157.50
2018-05-07T14:32:43.278Z,168.75
2018-05-07T14:33:42.314Z,545.63
2018-05-07T14:34:42.328Z,388.13
2018-05-07T14:35:42.332Z,168.75
2018-05-07T14:36:42.305Z,151.88
2018-05-07T14:37:42.332Z,140.63
2018-05-07T14:38:42.381Z,146.25
2018-05-07T14:39:42.322Z,725.63
2018-05-07T14:40:42.318Z,1794.38
2018-05-07T14:41:42.322Z,2328.75
2018-05-07T14:42:42.366Z,2227.50
2018-05-07T14:43:42.316Z,2154.38
2018-05-07T14:44:42.311Z,2041.88
2018-05-07T14:45:42.314Z,1535.63
2018-05-07T14:46:42.309Z,832.50
2018-05-07T14:47:42.307Z,1074.38
2018-05-07T14:48:42.313Z,1642.50
2018-05-07T14:49:42.313Z,2688.75
2018-05-07T14:50:42.316Z,2486.25
2018-05-07T14:51:42.316Z,1321.88
2018-05-07T14:52:42.441Z,703.13
2018-05-07T14:53:42.354Z,1254.38
2018-05-07T14:54:42.319Z,354.38
2018-05-07T14:55:42.356Z,376.88
2018-05-07T14:56:42.326Z,264.38
2018-05-07T14:57:42.323Z,292.50
2018-05-07T14:58:42.398Z,337.50
2018-05-07T14:59:42.322Z,736.88
2018-05-07T15:00:42.317Z,922.50
2018-05-07T15:01:42.323Z,2098.13
2018-05-07T15:02:42.341Z,2171.25
2018-05-07T15:03:42.321Z,466.88
2018-05-07T15:04:42.336Z,1558.13
2018-05-07T15:05:42.332Z,1456.88
2018-05-07T15:06:42.329Z,1226.25
2018-05-07T15:07:42.329Z,585.00
2018-05-07T15:08:42.365Z,264.38
2018-05-07T15:09:42.339Z,168.75
2018-05-07T15:10:42.343Z,146.25
2018-05-07T15:11:42.349Z,123.75
2018-05-07T15:12:42.352Z,123.75
2018-05-07T15:13:42.351Z,123.75
2018-05-07T15:14:42.349Z,123.75
2018-05-07T15:15:42.362Z,112.50
2018-05-07T15:16:42.350Z,112.50
2018-05-07T15:17:42.384Z,112.50
2018-05-07T15:18:42.361Z,112.50
2018-05-07T15:19:42.493Z,106.88
2018-05-07T15:20:42.365Z,106.88
2018-05-07T15:21:42.358Z,106.88
2018-05-07T15:22:42.354Z,106.88
2018-05-07T15:23:42.354Z,106.88
2018-05-07T15:24:42.364Z,106.88
2018-05-07T15:25:42.364Z,106.88
2018-05-07T15:26:44.437Z,106.88
2018-05-07T15:27:42.363Z,106.88
2018-05-07T15:28:42.363Z,106.88
2018-05-07T15:29:42.402Z,106.88
2018-05-07T15:30:42.369Z,106.88
2018-05-07T15:31:42.379Z,106.88
2018-05-07T15:32:43.316Z,106.88
2018-05-07T15:33:42.364Z,101.25
2018-05-07T15:34:42.374Z,101.25
2018-05-07T15:35:42.458Z,101.25
2018-05-07T15:36:42.371Z,106.88
2018-05-07T15:37:42.400Z,146.25
2018-05-07T15:38:42.370Z,135.00
2018-05-07T15:39:43.330Z,106.88
2018-05-07T15:40:42.392Z,106.88
2018-05-07T15:41:42.366Z,101.25
2018-05-07T15:42:42.363Z,95.63
2018-05-07T15:43:42.370Z,95.63
2018-05-07T15:44:42.404Z,95.63
2018-05-07T15:45:42.368Z,101.25
2018-05-07T15:46:42.363Z,101.25
2018-05-07T15:47:42.359Z,95.63
2018-05-07T15:48:42.362Z,101.25
2018-05-07T15:49:42.361Z,106.88
2018-05-07T15:50:42.358Z,106.88
2018-05-07T15:51:42.360Z,106.88
2018-05-07T15:52:42.366Z,106.88
2018-05-07T15:53:42.368Z,101.25
2018-05-07T15:54:42.382Z,95.63
2018-05-07T15:55:42.361Z,90.00
2018-05-07T15:56:42.394Z,90.00
2018-05-07T15:57:42.361Z,84.38
2018-05-07T15:58:42.363Z,84.38
2018-05-07T15:59:42.360Z,84.38
2018-05-07T16:00:42.365Z,84.38
2018-05-07T16:01:42.356Z,84.38
2018-05-07T16:02:42.373Z,84.38
2018-05-07T16:03:43.375Z,84.38
2018-05-07T16:04:42.344Z,84.38