createdAt,value
2023-02-27T00:00:07.300Z,89.63
2023-02-27T00:01:07.326Z,89.73
2023-02-27T00:02:07.292Z,89.95
2023-02-27T00:03:07.268Z,90.05
2023-02-27T00:04:07.299Z,90.16
2023-02-27T00:05:07.258Z,90.26
2023-02-27T00:06:07.226Z,90.30
2023-02-27T00:07:07.556Z,90.30
2023-02-27T00:08:07.204Z,90.30
2023-02-27T00:09:07.247Z,90.41
2023-02-27T00:10:07.193Z,90.41
2023-02-27T00:11:07.185Z,90.51
2023-02-27T00:12:07.196Z,90.61
2023-02-27T00:13:07.250Z,90.72
2023-02-27T00:14:07.461Z,90.72
2023-02-27T00:15:07.189Z,90.61
2023-02-27T00:16:07.164Z,90.72
2023-02-27T00:17:07.105Z,90.83
2023-02-27T00:18:07.105Z,90.93
2023-02-27T00:19:07.160Z,90.93
2023-02-27T00:20:07.082Z,91.35
2023-02-27T00:21:07.391Z,91.46
2023-02-27T00:22:07.086Z,91.35
2023-02-27T00:23:07.098Z,91.24
2023-02-27T00:24:07.053Z,91.03
2023-02-27T00:25:07.104Z,90.93
2023-02-27T00:26:07.047Z,90.72
2023-02-27T00:27:07.065Z,90.72
2023-02-27T00:28:07.285Z,90.72
2023-02-27T00:29:06.989Z,90.83
2023-02-27T00:30:07.019Z,90.83
2023-02-27T00:31:07.177Z,90.97
2023-02-27T00:32:07.096Z,91.18
2023-02-27T00:33:06.971Z,91.50
2023-02-27T00:34:06.955Z,91.60
2023-02-27T00:35:07.224Z,91.91
2023-02-27T00:36:07.017Z,92.23
2023-02-27T00:37:06.965Z,92.19
2023-02-27T00:38:06.886Z,91.87
2023-02-27T00:39:06.886Z,91.66
2023-02-27T00:40:06.875Z,91.46
2023-02-27T00:41:06.879Z,91.46
2023-02-27T00:42:07.168Z,91.46
2023-02-27T00:43:06.930Z,91.56
2023-02-27T00:44:06.865Z,91.56
2023-02-27T00:45:06.845Z,91.66
2023-02-27T00:46:06.852Z,91.60
2023-02-27T00:47:06.816Z,91.60
2023-02-27T00:48:06.807Z,91.71
2023-02-27T00:49:07.112Z,91.81
2023-02-27T00:50:06.794Z,92.02
2023-02-27T00:51:06.785Z,92.16
2023-02-27T00:52:06.750Z,92.33
2023-02-27T00:53:06.798Z,92.54
2023-02-27T00:54:06.729Z,92.69
2023-02-27T00:55:06.761Z,92.76
2023-02-27T00:56:07.001Z,92.80
2023-02-27T00:57:06.707Z,92.86
2023-02-27T00:58:06.695Z,92.86
2023-02-27T00:59:06.734Z,92.76
2023-02-27T01:00:06.686Z,92.86
2023-02-27T01:01:06.829Z,92.65
2023-02-27T01:02:06.650Z,92.54
2023-02-27T01:03:06.958Z,92.44
2023-02-27T01:04:06.637Z,92.54
2023-02-27T01:05:06.628Z,92.65
2023-02-27T01:06:06.639Z,92.65
2023-02-27T01:07:06.669Z,92.65
2023-02-27T01:08:06.596Z,92.69
2023-02-27T01:09:06.618Z,92.76
2023-02-27T01:10:06.900Z,92.65
2023-02-27T01:11:06.567Z,92.86
2023-02-27T01:12:06.564Z,92.54
2023-02-27T01:13:06.625Z,92.44
2023-02-27T01:14:06.558Z,92.44
2023-02-27T01:15:06.585Z,92.33
2023-02-27T01:16:06.540Z,92.33
2023-02-27T01:17:06.848Z,92.44
2023-02-27T01:18:06.505Z,92.54
2023-02-27T01:19:06.543Z,92.54
2023-02-27T01:20:06.489Z,92.54
2023-02-27T01:21:06.462Z,92.54
2023-02-27T01:22:06.469Z,92.58
2023-02-27T01:23:06.477Z,92.58
2023-02-27T01:24:06.737Z,92.80
2023-02-27T01:25:06.497Z,92.80
2023-02-27T01:26:06.447Z,92.90
2023-02-27T01:27:06.421Z,92.80
2023-02-27T01:28:06.431Z,92.90
2023-02-27T01:29:06.655Z,93.01
2023-02-27T01:30:06.394Z,93.11
2023-02-27T01:31:06.705Z,93.01
2023-02-27T01:32:06.484Z,92.90
2023-02-27T01:33:06.347Z,92.80
2023-02-27T01:34:06.373Z,93.01
2023-02-27T01:35:06.358Z,93.11
2023-02-27T01:36:06.319Z,93.21
2023-02-27T01:37:07.019Z,93.21
2023-02-27T01:38:06.585Z,93.21
2023-02-27T01:39:06.284Z,93.21
2023-02-27T01:40:06.278Z,93.32
2023-02-27T01:41:06.279Z,93.43
2023-02-27T01:42:06.275Z,93.43
2023-02-27T01:43:06.327Z,93.32
2023-02-27T01:44:06.266Z,93.36
2023-02-27T01:45:07.571Z,93.36
2023-02-27T01:46:06.361Z,93.26
2023-02-27T01:47:06.221Z,93.36
2023-02-27T01:48:06.194Z,93.47
2023-02-27T01:49:06.221Z,93.68
2023-02-27T01:50:06.179Z,93.88
2023-02-27T01:51:06.177Z,94.10
2023-02-27T01:52:07.462Z,94.31
2023-02-27T01:53:06.140Z,94.51
2023-02-27T01:54:06.148Z,94.62
2023-02-27T01:55:06.189Z,94.62
2023-02-27T01:56:06.132Z,94.51
2023-02-27T01:57:06.104Z,94.56
2023-02-27T01:58:06.106Z,94.67
2023-02-27T01:59:06.368Z,94.67
2023-02-27T02:00:06.106Z,94.67
2023-02-27T02:01:06.179Z,94.67
2023-02-27T02:02:06.064Z,94.77
2023-02-27T02:03:06.045Z,94.77
2023-02-27T02:04:06.029Z,94.77
2023-02-27T02:05:06.038Z,94.77
2023-02-27T02:06:06.315Z,94.77
2023-02-27T02:07:06.110Z,94.77
2023-02-27T02:08:06.028Z,94.87
2023-02-27T02:09:05.993Z,94.98
2023-02-27T02:10:05.978Z,95.08
2023-02-27T02:11:05.985Z,95.29
2023-02-27T02:12:05.965Z,95.50
2023-02-27T02:13:06.303Z,95.61
2023-02-27T02:14:05.936Z,95.72
2023-02-27T02:15:05.914Z,95.86
2023-02-27T02:16:05.916Z,96.03
2023-02-27T02:17:05.894Z,96.24
2023-02-27T02:18:05.913Z,96.34
2023-02-27T02:19:05.927Z,96.34
2023-02-27T02:20:06.195Z,96.24
2023-02-27T02:21:06.765Z,96.24
2023-02-27T02:22:05.844Z,95.88
2023-02-27T02:23:05.843Z,95.72
2023-02-27T02:24:05.836Z,95.61
2023-02-27T02:25:05.856Z,95.50
2023-02-27T02:26:05.807Z,95.50
2023-02-27T02:27:06.104Z,95.50
2023-02-27T02:28:05.833Z,95.50
2023-02-27T02:29:05.778Z,95.40
2023-02-27T02:30:05.769Z,95.46
2023-02-27T02:31:05.890Z,95.36
2023-02-27T02:32:05.886Z,95.25
2023-02-27T02:33:05.750Z,95.25
2023-02-27T02:34:06.015Z,95.25
2023-02-27T02:35:05.719Z,95.25
2023-02-27T02:36:05.711Z,95.15
2023-02-27T02:37:05.729Z,95.04
2023-02-27T02:38:05.717Z,95.15
2023-02-27T02:39:05.704Z,95.04
2023-02-27T02:40:05.688Z,95.04
2023-02-27T02:41:05.942Z,94.93
2023-02-27T02:42:05.669Z,94.93
2023-02-27T02:43:06.119Z,94.98
2023-02-27T02:44:05.631Z,94.93
2023-02-27T02:45:05.622Z,94.98
2023-02-27T02:46:05.642Z,94.93
2023-02-27T02:47:05.609Z,94.87
2023-02-27T02:48:05.861Z,94.87
2023-02-27T02:49:05.618Z,94.87
2023-02-27T02:50:05.568Z,94.98
2023-02-27T02:51:05.586Z,94.98
2023-02-27T02:52:05.557Z,95.08
2023-02-27T02:53:05.537Z,95.08
2023-02-27T02:54:05.544Z,95.08
2023-02-27T02:55:05.935Z,95.08
2023-02-27T02:56:05.509Z,95.19
2023-02-27T02:57:05.491Z,95.19
2023-02-27T02:58:05.492Z,95.19
2023-02-27T02:59:05.492Z,95.19
2023-02-27T03:00:05.476Z,95.29
2023-02-27T03:01:05.512Z,95.29
2023-02-27T03:02:05.784Z,95.29
2023-02-27T03:03:05.444Z,95.44
2023-02-27T03:04:05.487Z,95.65
2023-02-27T03:05:05.431Z,95.65
2023-02-27T03:06:05.427Z,95.76
2023-02-27T03:07:05.424Z,95.97
2023-02-27T03:08:05.390Z,95.97
2023-02-27T03:09:05.666Z,96.18
2023-02-27T03:10:05.368Z,96.18
2023-02-27T03:11:05.358Z,96.28
2023-02-27T03:12:05.355Z,96.43
2023-02-27T03:13:05.365Z,96.53
2023-02-27T03:14:05.334Z,96.64
2023-02-27T03:15:05.336Z,96.75
2023-02-27T03:16:05.668Z,96.75
2023-02-27T03:17:05.359Z,96.95
2023-02-27T03:18:05.297Z,96.95
2023-02-27T03:19:05.309Z,97.06
2023-02-27T03:20:05.272Z,97.17
2023-02-27T03:21:05.283Z,97.27
2023-02-27T03:22:05.297Z,97.38
2023-02-27T03:23:05.519Z,97.63
2023-02-27T03:24:05.255Z,97.69
2023-02-27T03:25:05.262Z,98.00
2023-02-27T03:26:05.252Z,98.00
2023-02-27T03:27:05.199Z,98.00
2023-02-27T03:28:05.211Z,98.11
2023-02-27T03:29:05.167Z,98.11
2023-02-27T03:30:05.457Z,98.26
2023-02-27T03:31:05.239Z,98.26
2023-02-27T03:32:05.330Z,98.22
2023-02-27T03:33:05.125Z,98.36
2023-02-27T03:34:05.121Z,98.36
2023-02-27T03:35:05.112Z,98.36
2023-02-27T03:36:05.099Z,98.36
2023-02-27T03:37:05.462Z,98.47
2023-02-27T03:38:05.162Z,98.47
2023-02-27T03:39:05.169Z,98.58
2023-02-27T03:40:05.056Z,98.68
2023-02-27T03:41:05.061Z,98.79
2023-02-27T03:42:05.053Z,98.89
2023-02-27T03:43:05.059Z,99.00
2023-02-27T03:44:05.300Z,99.00
2023-02-27T03:45:05.025Z,99.00
2023-02-27T03:46:05.022Z,99.00
2023-02-27T03:47:05.013Z,99.00
2023-02-27T03:48:04.983Z,99.00
2023-02-27T03:49:05.019Z,99.10
2023-02-27T03:50:04.958Z,99.10
2023-02-27T03:51:05.233Z,99.00
2023-02-27T03:52:05.000Z,98.89
2023-02-27T03:53:04.940Z,99.00
2023-02-27T03:54:04.940Z,99.10
2023-02-27T03:55:04.967Z,99.10
2023-02-27T03:56:04.900Z,99.21
2023-02-27T03:57:04.888Z,99.31
2023-02-27T03:58:05.185Z,99.41
2023-02-27T03:59:04.870Z,99.41
2023-02-27T04:00:04.885Z,99.31
2023-02-27T04:01:04.912Z,99.31
2023-02-27T04:02:04.942Z,99.41
2023-02-27T04:03:04.935Z,99.31
2023-02-27T04:04:04.860Z,99.31
2023-02-27T04:05:04.807Z,99.31
2023-02-27T04:06:04.806Z,99.52
2023-02-27T04:07:04.836Z,99.63
2023-02-27T04:08:04.789Z,99.73
2023-02-27T04:09:04.764Z,99.73
2023-02-27T04:10:05.056Z,99.63
2023-02-27T04:11:04.755Z,99.63
2023-02-27T04:12:04.791Z,99.63
2023-02-27T04:13:04.778Z,99.63
2023-02-27T04:14:04.717Z,99.41
2023-02-27T04:15:04.700Z,99.52
2023-02-27T04:16:04.726Z,99.63
2023-02-27T04:17:04.700Z,99.73
2023-02-27T04:18:04.700Z,99.73
2023-02-27T04:19:04.789Z,99.84
2023-02-27T04:20:04.668Z,99.95
2023-02-27T04:21:04.647Z,99.99
2023-02-27T04:22:04.913Z,99.99
2023-02-27T04:23:04.647Z,99.99
2023-02-27T04:24:04.620Z,99.99
2023-02-27T04:25:04.650Z,99.99
2023-02-27T04:26:04.621Z,99.99
2023-02-27T04:27:06.870Z,99.99
2023-02-27T04:28:04.582Z,99.99
2023-02-27T04:29:04.855Z,99.99
2023-02-27T04:30:04.560Z,99.99
2023-02-27T04:31:04.675Z,99.99
2023-02-27T04:32:04.674Z,99.99
2023-02-27T04:33:04.539Z,99.99
2023-02-27T04:34:04.524Z,99.99
2023-02-27T04:35:04.527Z,99.99
2023-02-27T04:36:04.874Z,99.99
2023-02-27T04:37:04.522Z,99.99
2023-02-27T04:38:04.492Z,99.99
2023-02-27T04:39:04.465Z,99.99
2023-02-27T04:40:04.474Z,99.99
2023-02-27T04:41:05.034Z,99.99
2023-02-27T04:42:04.471Z,99.99
2023-02-27T04:43:04.771Z,99.99
2023-02-27T04:44:04.426Z,99.99
2023-02-27T04:45:04.420Z,99.99
2023-02-27T04:46:04.564Z,99.99
2023-02-27T04:47:04.441Z,99.99
2023-02-27T04:48:04.383Z,99.99
2023-02-27T04:49:04.460Z,99.99
2023-02-27T04:50:04.784Z,99.99
2023-02-27T04:51:04.359Z,99.99
2023-02-27T04:52:04.347Z,99.99
2023-02-27T04:53:04.347Z,99.99
2023-02-27T04:54:04.338Z,99.99
2023-02-27T04:55:04.358Z,99.99
2023-02-27T04:56:04.353Z,99.99
2023-02-27T04:57:04.573Z,99.99
2023-02-27T04:58:04.289Z,99.99
2023-02-27T04:59:04.304Z,99.99
2023-02-27T05:00:04.279Z,99.99
2023-02-27T05:01:04.285Z,99.99
2023-02-27T05:02:04.371Z,99.99
2023-02-27T05:03:04.266Z,99.99
2023-02-27T05:04:04.534Z,99.99
2023-02-27T05:05:04.207Z,99.99
2023-02-27T05:06:04.207Z,99.99
2023-02-27T05:07:04.265Z,99.99
2023-02-27T05:08:04.180Z,99.99
2023-02-27T05:09:04.178Z,99.99
2023-02-27T05:10:04.207Z,99.99
2023-02-27T05:11:05.897Z,99.99
2023-02-27T05:12:04.184Z,99.99
2023-02-27T05:13:04.198Z,99.99
2023-02-27T05:14:04.161Z,99.99
2023-02-27T05:15:04.108Z,99.99
2023-02-27T05:16:04.250Z,99.99
2023-02-27T05:17:04.107Z,99.99
2023-02-27T05:18:04.508Z,99.99
2023-02-27T05:19:04.110Z,99.99
2023-02-27T05:20:04.074Z,99.99
2023-02-27T05:21:04.043Z,99.99
2023-02-27T05:22:04.053Z,99.99
2023-02-27T05:23:04.044Z,99.99
2023-02-27T05:24:04.062Z,99.99
2023-02-27T05:25:05.367Z,99.99
2023-02-27T05:26:04.021Z,99.99
2023-02-27T05:27:03.994Z,99.99
2023-02-27T05:28:03.990Z,99.99
2023-02-27T05:29:04.006Z,99.99
2023-02-27T05:30:03.949Z,99.99
2023-02-27T05:31:04.080Z,99.99
2023-02-27T05:32:04.362Z,99.99
2023-02-27T05:33:03.927Z,99.99
2023-02-27T05:34:03.908Z,99.99
2023-02-27T05:35:03.909Z,99.99
2023-02-27T05:36:03.991Z,99.99
2023-02-27T05:37:03.938Z,99.99
2023-02-27T05:38:03.893Z,99.99
2023-02-27T05:39:04.141Z,99.99
2023-02-27T05:40:03.851Z,99.99
2023-02-27T05:41:03.872Z,99.99
2023-02-27T05:42:03.875Z,99.99
2023-02-27T05:43:03.986Z,99.99
2023-02-27T05:44:03.836Z,99.99
2023-02-27T05:45:03.847Z,99.99
2023-02-27T05:46:04.169Z,99.99
2023-02-27T05:47:03.789Z,99.99
2023-02-27T05:48:03.786Z,99.99
2023-02-27T05:49:03.806Z,99.99
2023-02-27T05:50:03.765Z,99.99
2023-02-27T05:51:03.753Z,99.99
2023-02-27T05:52:03.758Z,99.99
2023-02-27T05:53:04.006Z,99.99
2023-02-27T05:54:03.745Z,99.99
2023-02-27T05:55:03.746Z,99.99
2023-02-27T05:56:03.689Z,99.99
2023-02-27T05:57:03.692Z,99.99
2023-02-27T05:58:03.722Z,99.99
2023-02-27T05:59:03.694Z,99.99
2023-02-27T06:00:03.941Z,99.99
2023-02-27T06:01:03.697Z,99.99
2023-02-27T06:02:03.684Z,99.99
2023-02-27T06:03:03.658Z,99.99
2023-02-27T06:04:03.630Z,99.99
2023-02-27T06:05:03.671Z,99.99
2023-02-27T06:06:03.593Z,99.99
2023-02-27T06:07:03.635Z,99.99
2023-02-27T06:08:03.588Z,99.99
2023-02-27T06:09:03.562Z,99.99
2023-02-27T06:10:03.562Z,99.99
2023-02-27T06:11:03.572Z,99.99
2023-02-27T06:12:03.538Z,99.99
2023-02-27T06:13:03.882Z,99.99
2023-02-27T06:14:04.419Z,99.99
2023-02-27T06:15:03.548Z,99.99
2023-02-27T06:16:03.503Z,99.99
2023-02-27T06:17:03.556Z,99.99
2023-02-27T06:18:03.520Z,99.99
2023-02-27T06:19:05.043Z,99.99
2023-02-27T06:20:03.783Z,99.99
2023-02-27T06:21:03.508Z,99.99
2023-02-27T06:22:03.435Z,99.99
2023-02-27T06:23:03.435Z,99.99
2023-02-27T06:24:03.415Z,99.99
2023-02-27T06:25:03.449Z,99.99
2023-02-27T06:26:03.413Z,99.99
2023-02-27T06:27:03.693Z,99.99
2023-02-27T06:28:03.447Z,99.99
2023-02-27T06:29:03.415Z,99.99
2023-02-27T06:30:03.347Z,99.99
2023-02-27T06:31:03.458Z,99.99
2023-02-27T06:32:03.435Z,99.99
2023-02-27T06:33:03.326Z,99.99
2023-02-27T06:34:03.613Z,99.99
2023-02-27T06:35:03.339Z,99.99
2023-02-27T06:36:03.378Z,99.99
2023-02-27T06:37:04.398Z,99.99
2023-02-27T06:38:03.295Z,99.99
2023-02-27T06:39:03.262Z,99.99
2023-02-27T06:40:03.244Z,99.99
2023-02-27T06:41:03.260Z,99.99
2023-02-27T06:42:03.276Z,99.99
2023-02-27T06:43:03.281Z,99.99
2023-02-27T06:44:03.252Z,99.99
2023-02-27T06:45:03.226Z,99.99
2023-02-27T06:46:03.230Z,99.99
2023-02-27T06:47:03.463Z,99.99
2023-02-27T06:48:03.207Z,99.90
2023-02-27T06:49:03.224Z,99.33
2023-02-27T06:50:03.154Z,98.55
2023-02-27T06:51:03.215Z,97.71
2023-02-27T06:52:03.145Z,97.03
2023-02-27T06:53:03.137Z,96.30
2023-02-27T06:54:03.134Z,95.62
2023-02-27T06:55:03.136Z,94.68
2023-02-27T06:56:03.085Z,93.80
2023-02-27T06:57:03.086Z,93.07
2023-02-27T06:58:03.063Z,92.19
2023-02-27T06:59:03.371Z,91.35
2023-02-27T07:00:03.048Z,90.47
2023-02-27T07:01:03.079Z,89.70
2023-02-27T07:02:03.022Z,89.07
2023-02-27T07:03:03.024Z,88.29
2023-02-27T07:04:03.014Z,87.56
2023-02-27T07:05:08.277Z,87.10
2023-02-27T07:06:02.983Z,86.37
2023-02-27T07:07:33.798Z,85.71
2023-02-27T07:08:03.008Z,85.39
2023-02-27T07:09:06.837Z,85.04
2023-02-27T07:10:02.953Z,84.10
2023-02-27T07:11:03.219Z,83.47
2023-02-27T07:12:02.952Z,83.01
2023-02-27T07:13:03.024Z,82.81
2023-02-27T07:14:02.924Z,82.04
2023-02-27T07:15:02.907Z,81.21
2023-02-27T07:16:02.962Z,80.99
2023-02-27T07:17:02.888Z,80.65
2023-02-27T07:18:03.154Z,80.02
2023-02-27T07:19:02.920Z,79.46
2023-02-27T07:20:02.892Z,78.94
2023-02-27T07:21:02.868Z,78.52
2023-02-27T07:22:02.827Z,78.28
2023-02-27T07:23:02.819Z,78.17
2023-02-27T07:24:02.818Z,78.07
2023-02-27T07:25:03.137Z,78.03
2023-02-27T07:26:02.785Z,77.51
2023-02-27T07:27:02.786Z,76.75
2023-02-27T07:28:02.883Z,76.23
2023-02-27T07:29:02.778Z,75.88
2023-02-27T07:30:02.759Z,75.67
2023-02-27T07:31:02.853Z,75.36
2023-02-27T07:32:03.034Z,75.64
2023-02-27T07:33:02.777Z,74.70
2023-02-27T07:34:02.798Z,74.29
2023-02-27T07:35:02.738Z,73.87
2023-02-27T07:36:02.737Z,73.32
2023-02-27T07:37:02.732Z,73.00
2023-02-27T07:38:02.664Z,72.59
2023-02-27T07:39:02.955Z,72.49
2023-02-27T07:40:02.657Z,72.03
2023-02-27T07:41:02.672Z,71.93
2023-02-27T07:42:03.581Z,71.72
2023-02-27T07:43:02.670Z,71.83
2023-02-27T07:44:02.656Z,71.51
2023-02-27T07:45:02.628Z,71.07
2023-02-27T07:46:02.921Z,71.28
2023-02-27T07:47:02.652Z,70.86
2023-02-27T07:48:02.576Z,70.41
2023-02-27T07:49:02.614Z,70.20
2023-02-27T07:50:03.790Z,70.17
2023-02-27T07:51:02.538Z,69.42
2023-02-27T07:52:02.525Z,68.48
2023-02-27T07:53:02.843Z,68.38
2023-02-27T07:54:02.529Z,67.82
2023-02-27T07:55:02.543Z,67.69
2023-02-27T07:56:02.499Z,66.52
2023-02-27T07:57:02.479Z,65.87
2023-02-27T07:58:02.477Z,64.49
2023-02-27T07:59:02.485Z,63.87
2023-02-27T08:00:02.773Z,63.87
2023-02-27T08:01:02.497Z,64.18
2023-02-27T08:02:02.471Z,63.95
2023-02-27T08:03:02.470Z,63.43
2023-02-27T08:04:02.413Z,63.29
2023-02-27T08:05:02.422Z,62.75
2023-02-27T08:06:02.635Z,62.44
2023-02-27T08:07:02.701Z,61.82
2023-02-27T08:08:02.374Z,61.79
2023-02-27T08:09:02.348Z,61.69
2023-02-27T08:10:02.370Z,61.04
2023-02-27T08:11:02.343Z,60.60
2023-02-27T08:12:02.320Z,60.28
2023-02-27T08:13:02.385Z,59.88
2023-02-27T08:14:03.173Z,59.98
2023-02-27T08:15:02.311Z,59.44
2023-02-27T08:16:02.314Z,59.02
2023-02-27T08:17:02.289Z,58.48
2023-02-27T08:18:02.249Z,57.83
2023-02-27T08:19:02.297Z,57.96
2023-02-27T08:20:02.297Z,58.27
2023-02-27T08:21:02.527Z,57.93
2023-02-27T08:22:02.222Z,57.76
2023-02-27T08:23:02.270Z,58.37
2023-02-27T08:24:02.188Z,58.27
2023-02-27T08:25:02.225Z,57.96
2023-02-27T08:26:02.211Z,57.96
2023-02-27T08:27:02.246Z,57.96
2023-02-27T08:28:02.479Z,57.86
2023-02-27T08:29:02.135Z,58.17
2023-02-27T08:30:02.160Z,58.06
2023-02-27T08:31:02.223Z,58.37
2023-02-27T08:32:02.196Z,58.48
2023-02-27T08:33:02.091Z,58.27
2023-02-27T08:34:09.770Z,58.48
2023-02-27T08:35:02.157Z,58.48
2023-02-27T08:36:02.164Z,58.50
2023-02-27T08:37:02.155Z,59.67
2023-02-27T08:38:02.044Z,60.16
2023-02-27T08:39:02.033Z,58.81
2023-02-27T08:40:02.050Z,58.89
2023-02-27T08:41:02.335Z,58.50
2023-02-27T08:42:02.019Z,59.12
2023-02-27T08:43:02.071Z,60.36
2023-02-27T08:44:01.983Z,59.64
2023-02-27T08:45:01.978Z,60.26
2023-02-27T08:46:02.017Z,60.44
2023-02-27T08:47:01.986Z,59.09
2023-02-27T08:48:02.229Z,59.12
2023-02-27T08:49:01.979Z,60.13
2023-02-27T08:50:01.937Z,58.99
2023-02-27T08:51:01.960Z,59.12
2023-02-27T08:52:01.896Z,59.74
2023-02-27T08:53:01.872Z,59.20
2023-02-27T08:54:01.878Z,59.98
2023-02-27T08:55:02.236Z,60.05
2023-02-27T08:56:01.867Z,61.26
2023-02-27T08:57:01.844Z,59.92
2023-02-27T08:58:01.820Z,60.13
2023-02-27T08:59:01.849Z,59.92
2023-02-27T09:00:01.909Z,59.61
2023-02-27T09:01:01.913Z,59.89
2023-02-27T09:02:01.777Z,58.45
2023-02-27T09:03:01.840Z,58.94
2023-02-27T09:04:01.770Z,57.47
2023-02-27T09:05:01.759Z,57.34
2023-02-27T09:06:01.774Z,57.78
2023-02-27T09:07:01.788Z,57.54
2023-02-27T09:08:02.046Z,56.85
2023-02-27T09:09:01.742Z,56.95
2023-02-27T09:10:01.727Z,57.52
2023-02-27T09:11:01.704Z,60.00
2023-02-27T09:12:01.702Z,59.35
2023-02-27T09:13:01.757Z,58.70
2023-02-27T09:14:01.669Z,58.34
2023-02-27T09:15:01.691Z,57.08
2023-02-27T09:16:01.665Z,56.57
2023-02-27T09:17:01.648Z,56.08
2023-02-27T09:18:01.624Z,57.24
2023-02-27T09:19:01.694Z,57.54
2023-02-27T09:20:01.882Z,57.21
2023-02-27T09:21:01.600Z,56.80
2023-02-27T09:22:01.594Z,55.98
2023-02-27T09:23:01.599Z,57.42
2023-02-27T09:24:17.282Z,56.08
2023-02-27T09:25:01.639Z,55.69
2023-02-27T09:26:01.570Z,56.52
2023-02-27T09:27:01.513Z,57.86
2023-02-27T09:28:01.524Z,57.21
2023-02-27T09:29:01.503Z,57.80
2023-02-27T09:30:01.508Z,56.64
2023-02-27T09:31:01.542Z,54.90
2023-02-27T09:32:01.935Z,55.36
2023-02-27T09:33:01.479Z,54.10
2023-02-27T09:34:01.461Z,53.33
2023-02-27T09:35:01.435Z,52.87
2023-02-27T09:36:01.529Z,51.54
2023-02-27T09:37:01.453Z,51.54
2023-02-27T09:38:01.447Z,51.85
2023-02-27T09:39:01.757Z,51.34
2023-02-27T09:40:01.394Z,51.36
2023-02-27T09:41:01.409Z,52.56
2023-02-27T09:42:01.408Z,51.31
2023-02-27T09:43:01.468Z,49.24
2023-02-27T09:44:01.385Z,49.22
2023-02-27T09:45:02.940Z,49.19
2023-02-27T09:46:01.441Z,48.54
2023-02-27T09:47:01.314Z,47.52
2023-02-27T09:48:01.308Z,47.90
2023-02-27T09:49:01.408Z,47.19
2023-02-27T09:50:01.336Z,46.59
2023-02-27T09:51:01.272Z,46.80
2023-02-27T09:52:02.373Z,47.33
2023-02-27T09:53:01.250Z,47.31
2023-02-27T09:54:01.249Z,47.41
2023-02-27T09:55:01.281Z,47.74
2023-02-27T09:56:02.130Z,47.53
2023-02-27T09:57:01.233Z,48.07
2023-02-27T09:58:01.234Z,47.97
2023-02-27T09:59:01.475Z,49.01
2023-02-27T10:00:01.210Z,48.89
2023-02-27T10:01:01.250Z,48.58
2023-02-27T10:02:01.285Z,47.53
2023-02-27T10:03:01.185Z,46.82
2023-02-27T10:04:01.144Z,47.03
2023-02-27T10:05:01.153Z,47.85
2023-02-27T10:06:01.474Z,48.05
2023-02-27T10:07:01.181Z,46.92
2023-02-27T10:08:01.153Z,47.85
2023-02-27T10:09:01.121Z,47.64
2023-02-27T10:10:01.100Z,47.33
2023-02-27T10:11:01.097Z,47.25
2023-02-27T10:12:01.041Z,48.60
2023-02-27T10:13:01.406Z,49.47
2023-02-27T10:14:01.013Z,49.26
2023-02-27T10:15:01.009Z,48.59
2023-02-27T10:16:01.082Z,50.18
2023-02-27T10:17:01.023Z,50.71
2023-02-27T10:18:07.063Z,51.20
2023-02-27T10:19:01.044Z,50.44
2023-02-27T10:20:00.976Z,49.06
2023-02-27T10:21:00.957Z,48.34
2023-02-27T10:22:00.958Z,48.16
2023-02-27T10:23:00.990Z,49.16
2023-02-27T10:24:00.953Z,48.44
2023-02-27T10:25:00.999Z,47.93
2023-02-27T10:26:00.976Z,48.94
2023-02-27T10:27:00.901Z,50.96
2023-02-27T10:28:00.971Z,52.58
2023-02-27T10:29:00.913Z,54.02
2023-02-27T10:30:00.839Z,52.51
2023-02-27T10:31:01.291Z,51.84
2023-02-27T10:32:00.924Z,51.92
2023-02-27T10:33:00.839Z,53.50
2023-02-27T10:34:00.814Z,54.64
2023-02-27T10:35:00.835Z,52.89
2023-02-27T10:36:03.102Z,51.61
2023-02-27T10:37:00.821Z,51.51
2023-02-27T10:38:01.297Z,50.79
2023-02-27T10:39:00.769Z,50.15
2023-02-27T10:40:00.746Z,49.29
2023-02-27T10:41:00.753Z,48.57
2023-02-27T10:42:00.731Z,49.21
2023-02-27T10:43:01.062Z,48.85
2023-02-27T10:44:00.726Z,47.09
2023-02-27T10:45:00.757Z,47.44
2023-02-27T10:46:00.765Z,48.06
2023-02-27T10:47:00.665Z,48.51
2023-02-27T10:48:00.665Z,50.53
2023-02-27T10:49:00.683Z,51.73
2023-02-27T10:50:00.976Z,52.81
2023-02-27T10:51:00.695Z,52.30
2023-02-27T10:52:00.636Z,52.61
2023-02-27T10:53:00.601Z,52.17
2023-02-27T10:54:00.608Z,51.48
2023-02-27T10:55:00.641Z,49.37
2023-02-27T10:56:00.693Z,48.30
2023-02-27T10:57:00.879Z,47.03
2023-02-27T10:58:00.598Z,46.67
2023-02-27T10:59:00.556Z,45.96
2023-02-27T11:00:00.690Z,44.14
2023-02-27T11:01:00.756Z,45.33
2023-02-27T11:02:00.747Z,46.74
2023-02-27T11:03:00.501Z,46.62
2023-02-27T11:04:00.809Z,45.65
2023-02-27T11:05:00.514Z,45.17
2023-02-27T11:06:00.482Z,44.32
2023-02-27T11:07:00.586Z,44.78
2023-02-27T11:08:00.661Z,45.86
2023-02-27T11:09:00.712Z,47.03
2023-02-27T11:10:00.464Z,48.10
2023-02-27T11:11:00.720Z,49.26
2023-02-27T11:12:00.390Z,49.71
2023-02-27T11:13:01.462Z,51.48
2023-02-27T11:14:01.426Z,51.40
2023-02-27T11:15:00.403Z,51.73
2023-02-27T11:16:00.504Z,52.78
2023-02-27T11:17:00.383Z,52.91
2023-02-27T11:18:00.608Z,53.89
2023-02-27T11:19:00.357Z,53.84
2023-02-27T11:20:00.361Z,53.69
2023-02-27T11:21:00.306Z,52.28
2023-02-27T11:22:00.377Z,51.20
2023-02-27T11:23:00.285Z,49.41
2023-02-27T11:24:00.507Z,48.65
2023-02-27T11:25:01.365Z,46.76
2023-02-27T11:26:01.154Z,45.33
2023-02-27T11:27:00.265Z,46.99
2023-02-27T11:28:00.316Z,46.48
2023-02-27T11:29:00.212Z,48.24
2023-02-27T11:30:00.260Z,48.47
2023-02-27T11:31:00.314Z,50.01
2023-02-27T11:32:00.691Z,50.02
2023-02-27T11:33:00.273Z,49.67
2023-02-27T11:34:00.206Z,48.73
2023-02-27T11:35:00.271Z,47.30
2023-02-27T11:36:00.226Z,47.58
2023-02-27T11:37:00.221Z,46.81
2023-02-27T11:38:00.209Z,46.91
2023-02-27T11:39:00.417Z,47.60
2023-02-27T11:40:00.124Z,45.31
2023-02-27T11:41:00.106Z,46.25
2023-02-27T11:42:00.138Z,48.27
2023-02-27T11:43:00.112Z,48.27
2023-02-27T11:44:00.267Z,48.52
2023-02-27T11:45:00.049Z,49.37
2023-02-27T11:46:12.683Z,51.14
2023-02-27T11:47:00.184Z,51.24
2023-02-27T11:48:01.357Z,50.99
2023-02-27T11:49:00.122Z,50.58
2023-02-27T11:50:00.127Z,50.35
2023-02-27T11:51:00.008Z,49.71
2023-02-27T11:52:00.005Z,48.61
2023-02-27T11:53:00.262Z,46.72
2023-02-27T11:54:00.162Z,45.70
2023-02-27T11:55:00.011Z,46.48
2023-02-27T11:56:00.011Z,44.73
2023-02-27T11:56:59.985Z,44.55
2023-02-27T11:58:00.034Z,44.64
2023-02-27T11:58:59.931Z,44.94
2023-02-27T12:00:00.191Z,44.73
2023-02-27T12:01:00.033Z,45.15
2023-02-27T12:01:59.967Z,45.33
2023-02-27T12:03:00.089Z,44.79
2023-02-27T12:04:00.118Z,44.31
2023-02-27T12:04:59.863Z,46.08
2023-02-27T12:06:00.029Z,44.51
2023-02-27T12:07:00.272Z,43.38
2023-02-27T12:07:59.920Z,44.32
2023-02-27T12:08:59.789Z,44.53
2023-02-27T12:10:00.070Z,45.00
2023-02-27T12:11:13.054Z,46.48
2023-02-27T12:11:59.773Z,46.44
2023-02-27T12:13:00.144Z,45.41
2023-02-27T12:13:59.793Z,45.31
2023-02-27T12:14:59.854Z,45.84
2023-02-27T12:15:59.752Z,44.88
2023-02-27T12:16:59.732Z,43.84
2023-02-27T12:17:59.725Z,44.79
2023-02-27T12:18:59.973Z,44.70
2023-02-27T12:19:59.739Z,44.41
2023-02-27T12:20:59.712Z,46.39
2023-02-27T12:21:59.777Z,44.84
2023-02-27T12:22:59.651Z,45.53
2023-02-27T12:23:59.733Z,44.49
2023-02-27T12:24:59.691Z,44.90
2023-02-27T12:25:59.952Z,44.49
2023-02-27T12:26:59.674Z,43.82
2023-02-27T12:27:59.606Z,42.36
2023-02-27T12:28:59.566Z,42.61
2023-02-27T12:29:59.573Z,42.75
2023-02-27T12:30:59.577Z,44.26
2023-02-27T12:31:59.618Z,44.98
2023-02-27T12:32:59.551Z,44.32
2023-02-27T12:33:59.534Z,44.31
2023-02-27T12:34:59.530Z,43.96
2023-02-27T12:35:59.566Z,42.38
2023-02-27T12:36:59.520Z,41.22
2023-02-27T12:37:59.785Z,41.55
2023-02-27T12:38:59.484Z,42.32
2023-02-27T12:39:59.544Z,42.22
2023-02-27T12:40:59.504Z,43.84
2023-02-27T12:41:59.407Z,41.42
2023-02-27T12:42:59.522Z,41.30
2023-02-27T12:43:59.422Z,40.92
2023-02-27T12:44:59.462Z,41.20
2023-02-27T12:45:59.578Z,40.69
2023-02-27T12:46:59.437Z,39.87
2023-02-27T12:47:59.353Z,39.96
2023-02-27T12:48:59.434Z,39.15
2023-02-27T12:49:59.662Z,39.73
2023-02-27T12:50:59.355Z,40.44
2023-02-27T12:51:59.327Z,40.42