createdAt,value
2018-08-16T00:00:46.754Z,0.00
2018-08-16T00:01:46.745Z,0.00
2018-08-16T00:02:46.745Z,0.00
2018-08-16T00:03:46.735Z,0.00
2018-08-16T00:04:46.734Z,0.00
2018-08-16T00:05:46.732Z,0.00
2018-08-16T00:06:46.754Z,0.00
2018-08-16T00:07:46.733Z,0.00
2018-08-16T00:08:46.726Z,0.00
2018-08-16T00:09:46.725Z,0.00
2018-08-16T00:10:46.730Z,0.00
2018-08-16T00:11:46.724Z,0.00
2018-08-16T00:12:46.720Z,0.00
2018-08-16T00:13:46.722Z,0.00
2018-08-16T00:14:46.714Z,0.00
2018-08-16T00:15:46.712Z,0.00
2018-08-16T00:16:46.708Z,0.00
2018-08-16T00:17:46.705Z,0.00
2018-08-16T00:18:46.742Z,0.00
2018-08-16T00:19:46.706Z,0.00
2018-08-16T00:20:46.703Z,0.00
2018-08-16T00:21:46.701Z,0.00
2018-08-16T00:22:46.695Z,0.00
2018-08-16T00:23:46.692Z,0.00
2018-08-16T00:24:46.696Z,0.00
2018-08-16T00:25:46.692Z,0.00
2018-08-16T00:26:46.686Z,0.00
2018-08-16T00:27:46.682Z,0.00
2018-08-16T00:28:46.680Z,0.00
2018-08-16T00:29:46.678Z,0.00
2018-08-16T00:30:46.680Z,0.00
2018-08-16T00:31:46.678Z,0.00
2018-08-16T00:32:46.676Z,0.00
2018-08-16T00:33:46.674Z,0.00
2018-08-16T00:34:46.666Z,0.00
2018-08-16T00:35:46.665Z,0.00
2018-08-16T00:36:46.661Z,0.00
2018-08-16T00:37:46.659Z,0.00
2018-08-16T00:38:46.662Z,0.00
2018-08-16T00:39:46.659Z,0.00
2018-08-16T00:40:46.652Z,0.00
2018-08-16T00:41:46.650Z,0.00
2018-08-16T00:42:46.657Z,0.00
2018-08-16T00:43:46.649Z,0.00
2018-08-16T00:44:46.647Z,0.00
2018-08-16T00:45:46.645Z,0.00
2018-08-16T00:46:46.638Z,0.00
2018-08-16T00:47:46.634Z,0.00
2018-08-16T00:48:46.638Z,0.00
2018-08-16T00:49:46.629Z,0.00
2018-08-16T00:50:46.632Z,0.00
2018-08-16T00:51:46.631Z,0.00
2018-08-16T00:52:46.628Z,0.00
2018-08-16T00:53:46.625Z,0.00
2018-08-16T00:54:46.619Z,0.00
2018-08-16T00:55:46.616Z,0.00
2018-08-16T00:56:46.618Z,0.00
2018-08-16T00:57:46.616Z,0.00
2018-08-16T00:58:46.607Z,0.00
2018-08-16T00:59:46.605Z,0.00
2018-08-16T01:00:46.606Z,0.00
2018-08-16T01:01:46.600Z,0.00
2018-08-16T01:02:46.603Z,0.00
2018-08-16T01:03:46.599Z,0.00
2018-08-16T01:04:46.598Z,0.00
2018-08-16T01:05:46.598Z,0.00
2018-08-16T01:06:46.589Z,0.00
2018-08-16T01:07:46.584Z,0.00
2018-08-16T01:08:46.582Z,0.00
2018-08-16T01:09:46.599Z,0.00
2018-08-16T01:10:46.583Z,0.00
2018-08-16T01:11:46.578Z,0.00
2018-08-16T01:12:46.573Z,0.00
2018-08-16T01:13:46.569Z,0.00
2018-08-16T01:14:46.571Z,0.00
2018-08-16T01:15:46.568Z,0.00
2018-08-16T01:16:46.567Z,0.00
2018-08-16T01:17:46.565Z,0.00
2018-08-16T01:18:46.558Z,0.00
2018-08-16T01:19:46.553Z,0.00
2018-08-16T01:20:46.553Z,0.00
2018-08-16T01:21:46.550Z,0.00
2018-08-16T01:22:46.552Z,0.00
2018-08-16T01:23:46.549Z,0.00
2018-08-16T01:24:46.545Z,0.00
2018-08-16T01:25:46.543Z,0.00
2018-08-16T01:26:46.536Z,0.00
2018-08-16T01:27:46.533Z,0.00
2018-08-16T01:28:46.535Z,0.00
2018-08-16T01:29:46.532Z,0.00
2018-08-16T01:30:46.525Z,0.00
2018-08-16T01:31:46.522Z,0.00
2018-08-16T01:32:46.520Z,0.00
2018-08-16T01:33:46.518Z,0.00
2018-08-16T01:34:46.521Z,0.00
2018-08-16T01:35:46.564Z,0.00
2018-08-16T01:36:46.515Z,0.00
2018-08-16T01:37:46.513Z,0.00
2018-08-16T01:38:46.504Z,0.00
2018-08-16T01:39:46.501Z,0.00
2018-08-16T01:40:46.500Z,0.00
2018-08-16T01:41:46.496Z,0.00
2018-08-16T01:42:46.499Z,0.00
2018-08-16T01:43:46.496Z,0.00
2018-08-16T01:44:46.488Z,0.00
2018-08-16T01:45:46.486Z,0.00
2018-08-16T01:46:46.489Z,0.00
2018-08-16T01:47:46.484Z,0.00
2018-08-16T01:48:46.484Z,0.00
2018-08-16T01:49:46.480Z,0.00
2018-08-16T01:50:46.473Z,0.00
2018-08-16T01:51:46.471Z,0.00
2018-08-16T01:52:46.467Z,0.00
2018-08-16T01:53:46.466Z,0.00
2018-08-16T01:54:46.467Z,0.00
2018-08-16T01:55:46.464Z,0.00
2018-08-16T01:56:46.460Z,0.00
2018-08-16T01:57:46.459Z,0.00
2018-08-16T01:58:46.452Z,0.00
2018-08-16T01:59:46.447Z,0.00
2018-08-16T02:00:46.449Z,0.00
2018-08-16T02:01:46.447Z,0.00
2018-08-16T02:02:46.440Z,0.00
2018-08-16T02:03:46.438Z,0.00
2018-08-16T02:04:46.434Z,0.00
2018-08-16T02:05:46.431Z,0.00
2018-08-16T02:06:46.435Z,0.00
2018-08-16T02:07:46.430Z,0.00
2018-08-16T02:08:46.427Z,0.00
2018-08-16T02:09:46.425Z,0.00
2018-08-16T02:10:46.418Z,0.00
2018-08-16T02:11:46.420Z,0.00
2018-08-16T02:12:46.413Z,0.00
2018-08-16T02:13:46.410Z,0.00
2018-08-16T02:14:46.413Z,0.00
2018-08-16T02:15:46.409Z,0.00
2018-08-16T02:16:46.401Z,0.00
2018-08-16T02:17:46.399Z,0.00
2018-08-16T02:18:46.401Z,0.00
2018-08-16T02:19:46.399Z,0.00
2018-08-16T02:20:46.394Z,0.00
2018-08-16T02:21:46.392Z,0.00
2018-08-16T02:22:46.384Z,0.00
2018-08-16T02:23:46.381Z,0.00
2018-08-16T02:24:46.378Z,0.00
2018-08-16T02:25:46.377Z,0.00
2018-08-16T02:26:46.378Z,0.00
2018-08-16T02:27:46.374Z,0.00
2018-08-16T02:28:46.373Z,0.00
2018-08-16T02:29:46.370Z,0.00
2018-08-16T02:30:46.363Z,0.00
2018-08-16T02:31:46.359Z,0.00
2018-08-16T02:32:46.362Z,0.00
2018-08-16T02:33:46.481Z,0.00
2018-08-16T02:34:46.352Z,0.00
2018-08-16T02:35:46.349Z,0.00
2018-08-16T02:36:46.346Z,0.00
2018-08-16T02:37:46.343Z,0.00
2018-08-16T02:38:46.344Z,0.00
2018-08-16T02:39:46.340Z,0.00
2018-08-16T02:40:46.339Z,0.00
2018-08-16T02:41:46.335Z,0.00
2018-08-16T02:42:46.329Z,0.00
2018-08-16T02:43:46.325Z,0.00
2018-08-16T02:44:46.323Z,0.00
2018-08-16T02:45:46.320Z,0.00
2018-08-16T02:46:46.322Z,0.00
2018-08-16T02:47:46.318Z,0.00
2018-08-16T02:48:46.310Z,0.00
2018-08-16T02:49:46.307Z,0.00
2018-08-16T02:50:46.324Z,0.00
2018-08-16T02:51:46.306Z,0.00
2018-08-16T02:52:46.303Z,0.00
2018-08-16T02:53:46.301Z,0.00
2018-08-16T02:54:46.293Z,0.00
2018-08-16T02:55:46.293Z,0.00
2018-08-16T02:56:46.288Z,0.00
2018-08-16T02:57:46.284Z,0.00
2018-08-16T02:58:46.286Z,0.00
2018-08-16T02:59:46.282Z,0.00
2018-08-16T03:00:46.280Z,0.00
2018-08-16T03:01:46.278Z,0.00
2018-08-16T03:02:46.269Z,0.00
2018-08-16T03:03:46.267Z,0.00
2018-08-16T03:04:46.268Z,0.00
2018-08-16T03:05:46.266Z,0.00
2018-08-16T03:06:46.257Z,0.00
2018-08-16T03:07:46.254Z,0.00
2018-08-16T03:08:46.251Z,0.00
2018-08-16T03:09:46.249Z,0.00
2018-08-16T03:10:46.250Z,0.00
2018-08-16T03:11:46.248Z,0.00
2018-08-16T03:12:46.245Z,0.00
2018-08-16T03:13:46.242Z,0.00
2018-08-16T03:14:46.233Z,0.00
2018-08-16T03:15:46.229Z,0.00
2018-08-16T03:16:46.228Z,0.00
2018-08-16T03:17:46.227Z,0.00
2018-08-16T03:18:46.224Z,0.00
2018-08-16T03:19:46.221Z,0.00
2018-08-16T03:20:46.214Z,0.00
2018-08-16T03:21:46.212Z,0.00
2018-08-16T03:22:46.212Z,0.00
2018-08-16T03:23:46.209Z,0.00
2018-08-16T03:24:46.206Z,0.00
2018-08-16T03:25:46.204Z,0.00
2018-08-16T03:26:46.195Z,0.00
2018-08-16T03:27:46.192Z,0.00
2018-08-16T03:28:46.189Z,0.00
2018-08-16T03:29:46.187Z,0.00
2018-08-16T03:30:46.189Z,0.00
2018-08-16T03:31:46.185Z,0.00
2018-08-16T03:32:46.181Z,0.00
2018-08-16T03:33:46.178Z,0.00
2018-08-16T03:34:46.172Z,0.00
2018-08-16T03:35:46.169Z,0.00
2018-08-16T03:36:46.170Z,0.00
2018-08-16T03:37:46.167Z,0.00
2018-08-16T03:38:46.159Z,0.00
2018-08-16T03:39:46.155Z,0.00
2018-08-16T03:40:46.154Z,0.00
2018-08-16T03:41:46.149Z,0.00
2018-08-16T03:42:46.152Z,0.00
2018-08-16T03:43:46.149Z,0.00
2018-08-16T03:44:46.145Z,0.00
2018-08-16T03:45:46.143Z,0.00
2018-08-16T03:46:46.136Z,0.00
2018-08-16T03:47:46.130Z,0.00
2018-08-16T03:48:46.127Z,0.00
2018-08-16T03:49:46.135Z,0.00
2018-08-16T03:50:46.126Z,0.00
2018-08-16T03:51:46.124Z,0.00
2018-08-16T03:52:46.116Z,0.00
2018-08-16T03:53:46.112Z,0.00
2018-08-16T03:54:46.114Z,0.00
2018-08-16T03:55:46.109Z,0.00
2018-08-16T03:56:46.108Z,0.00
2018-08-16T03:57:46.106Z,0.00
2018-08-16T03:58:46.098Z,0.00
2018-08-16T03:59:46.093Z,0.00
2018-08-16T04:00:46.091Z,0.00
2018-08-16T04:01:46.087Z,0.00
2018-08-16T04:02:46.090Z,0.00
2018-08-16T04:03:46.085Z,0.00
2018-08-16T04:04:46.082Z,0.00
2018-08-16T04:05:46.080Z,0.00
2018-08-16T04:06:46.072Z,0.00
2018-08-16T04:07:46.069Z,0.00
2018-08-16T04:08:46.069Z,0.00
2018-08-16T04:09:46.066Z,0.00
2018-08-16T04:10:46.059Z,0.00
2018-08-16T04:11:46.055Z,5.63
2018-08-16T04:12:46.052Z,5.63
2018-08-16T04:13:46.051Z,5.63
2018-08-16T04:14:46.052Z,5.63
2018-08-16T04:15:46.047Z,5.63
2018-08-16T04:16:46.045Z,5.63
2018-08-16T04:17:46.041Z,5.63
2018-08-16T04:18:46.033Z,5.63
2018-08-16T04:19:46.031Z,11.25
2018-08-16T04:20:46.028Z,11.25
2018-08-16T04:21:46.024Z,11.25
2018-08-16T04:22:46.026Z,11.25
2018-08-16T04:23:46.191Z,11.25
2018-08-16T04:24:46.014Z,16.88
2018-08-16T04:25:46.012Z,16.88
2018-08-16T04:26:46.013Z,16.88
2018-08-16T04:27:46.012Z,22.50
2018-08-16T04:28:46.005Z,22.50
2018-08-16T04:29:46.005Z,22.50
2018-08-16T04:30:45.996Z,28.13
2018-08-16T04:31:45.991Z,28.13
2018-08-16T04:32:45.989Z,28.13
2018-08-16T04:33:45.987Z,33.75
2018-08-16T04:34:45.989Z,33.75
2018-08-16T04:35:45.984Z,39.38
2018-08-16T04:36:45.982Z,39.38
2018-08-16T04:37:45.981Z,45.00
2018-08-16T04:38:45.971Z,45.00
2018-08-16T04:39:45.968Z,50.63
2018-08-16T04:40:45.970Z,50.63
2018-08-16T04:41:46.095Z,56.25
2018-08-16T04:42:45.960Z,56.25
2018-08-16T04:43:45.955Z,56.25
2018-08-16T04:44:45.952Z,61.88
2018-08-16T04:45:45.951Z,61.88
2018-08-16T04:46:45.951Z,61.88
2018-08-16T04:47:45.948Z,61.88
2018-08-16T04:48:45.946Z,67.50
2018-08-16T04:49:45.972Z,73.13
2018-08-16T04:50:45.937Z,90.00
2018-08-16T04:51:45.934Z,123.75
2018-08-16T04:52:45.938Z,140.63
2018-08-16T04:53:45.928Z,146.25
2018-08-16T04:54:45.931Z,157.50
2018-08-16T04:55:45.928Z,168.75
2018-08-16T04:56:45.926Z,168.75
2018-08-16T04:57:45.918Z,180.00
2018-08-16T04:58:45.923Z,185.63
2018-08-16T04:59:45.918Z,191.25
2018-08-16T05:00:45.915Z,202.50
2018-08-16T05:01:45.913Z,213.75
2018-08-16T05:02:45.906Z,219.38
2018-08-16T05:03:45.904Z,225.00
2018-08-16T05:04:45.902Z,213.75
2018-08-16T05:05:45.901Z,236.25
2018-08-16T05:06:45.904Z,253.13
2018-08-16T05:07:45.900Z,258.75
2018-08-16T05:08:45.901Z,258.75
2018-08-16T05:09:45.899Z,241.88
2018-08-16T05:10:45.893Z,168.75
2018-08-16T05:11:45.891Z,191.25
2018-08-16T05:12:45.897Z,213.75
2018-08-16T05:13:45.895Z,168.75
2018-08-16T05:14:45.890Z,163.13
2018-08-16T05:15:45.887Z,168.75
2018-08-16T05:16:45.888Z,208.13
2018-08-16T05:17:45.884Z,185.63
2018-08-16T05:18:45.890Z,191.25
2018-08-16T05:19:45.889Z,191.25
2018-08-16T05:20:45.887Z,185.63
2018-08-16T05:21:45.887Z,185.63
2018-08-16T05:22:45.882Z,191.25
2018-08-16T05:23:45.887Z,202.50
2018-08-16T05:24:45.879Z,230.63
2018-08-16T05:25:45.892Z,225.00
2018-08-16T05:26:45.882Z,213.75
2018-08-16T05:27:45.885Z,191.25
2018-08-16T05:28:45.876Z,185.63
2018-08-16T05:29:45.876Z,174.38
2018-08-16T05:30:45.881Z,168.75
2018-08-16T05:31:45.995Z,163.13
2018-08-16T05:32:45.878Z,163.13
2018-08-16T05:33:45.883Z,163.13
2018-08-16T05:34:45.873Z,157.50
2018-08-16T05:35:45.872Z,157.50
2018-08-16T05:36:45.872Z,157.50
2018-08-16T05:37:45.872Z,157.50
2018-08-16T05:38:45.875Z,163.13
2018-08-16T05:39:45.875Z,168.75
2018-08-16T05:40:45.874Z,180.00
2018-08-16T05:41:45.873Z,174.38
2018-08-16T05:42:45.869Z,168.75
2018-08-16T05:43:45.867Z,174.38
2018-08-16T05:44:45.882Z,168.75
2018-08-16T05:45:45.871Z,168.75
2018-08-16T05:46:45.865Z,168.75
2018-08-16T05:47:45.864Z,168.75
2018-08-16T05:48:45.864Z,163.13
2018-08-16T05:49:45.865Z,168.75
2018-08-16T05:50:45.884Z,168.75
2018-08-16T05:51:45.866Z,174.38
2018-08-16T05:52:45.867Z,174.38
2018-08-16T05:53:45.866Z,174.38
2018-08-16T05:54:45.859Z,180.00
2018-08-16T05:55:45.859Z,180.00
2018-08-16T05:56:45.858Z,185.63
2018-08-16T05:57:45.857Z,185.63
2018-08-16T05:58:45.865Z,185.63
2018-08-16T05:59:45.860Z,185.63
2018-08-16T06:00:45.855Z,185.63
2018-08-16T06:01:45.853Z,191.25
2018-08-16T06:02:45.858Z,196.88
2018-08-16T06:03:45.859Z,196.88
2018-08-16T06:04:45.856Z,202.50
2018-08-16T06:05:45.856Z,202.50
2018-08-16T06:06:45.851Z,208.13
2018-08-16T06:07:45.849Z,219.38
2018-08-16T06:08:45.849Z,219.38
2018-08-16T06:09:45.847Z,225.00
2018-08-16T06:10:45.851Z,230.63
2018-08-16T06:11:45.849Z,230.63
2018-08-16T06:12:45.848Z,236.25
2018-08-16T06:13:45.848Z,236.25
2018-08-16T06:14:45.845Z,247.50
2018-08-16T06:15:45.842Z,264.38
2018-08-16T06:16:45.846Z,247.50
2018-08-16T06:17:45.845Z,247.50
2018-08-16T06:18:45.841Z,253.13
2018-08-16T06:19:45.838Z,264.38
2018-08-16T06:20:45.839Z,270.00
2018-08-16T06:21:45.839Z,275.63
2018-08-16T06:22:45.843Z,270.00
2018-08-16T06:23:45.841Z,275.63
2018-08-16T06:24:45.840Z,286.88
2018-08-16T06:25:45.839Z,281.25
2018-08-16T06:26:45.835Z,292.50
2018-08-16T06:27:45.833Z,303.75
2018-08-16T06:28:45.833Z,309.38
2018-08-16T06:29:45.832Z,326.25
2018-08-16T06:30:45.837Z,337.50
2018-08-16T06:31:45.952Z,343.13
2018-08-16T06:32:45.831Z,348.75
2018-08-16T06:33:45.832Z,348.75
2018-08-16T06:34:45.835Z,360.00
2018-08-16T06:35:45.834Z,376.88
2018-08-16T06:36:45.834Z,388.13
2018-08-16T06:37:45.833Z,399.38
2018-08-16T06:38:45.836Z,410.63
2018-08-16T06:39:45.827Z,421.88
2018-08-16T06:40:45.827Z,438.75
2018-08-16T06:41:45.827Z,455.63
2018-08-16T06:42:45.836Z,472.50
2018-08-16T06:43:45.830Z,489.38
2018-08-16T06:44:45.831Z,495.00
2018-08-16T06:45:45.830Z,495.00
2018-08-16T06:46:45.825Z,500.63
2018-08-16T06:47:45.826Z,506.25
2018-08-16T06:48:45.831Z,523.13
2018-08-16T06:49:45.831Z,540.00
2018-08-16T06:50:45.827Z,540.00
2018-08-16T06:51:45.824Z,545.63
2018-08-16T06:52:45.825Z,562.50
2018-08-16T06:53:45.825Z,596.25
2018-08-16T06:54:45.832Z,624.38
2018-08-16T06:55:45.830Z,669.38
2018-08-16T06:56:45.831Z,680.63
2018-08-16T06:57:45.831Z,669.38
2018-08-16T06:58:45.827Z,652.50
2018-08-16T06:59:45.827Z,635.63
2018-08-16T07:00:45.828Z,624.38
2018-08-16T07:01:45.828Z,596.25
2018-08-16T07:02:45.835Z,590.63
2018-08-16T07:03:45.833Z,585.00
2018-08-16T07:04:45.886Z,579.38
2018-08-16T07:05:45.832Z,585.00
2018-08-16T07:06:45.838Z,585.00
2018-08-16T07:07:45.837Z,579.38
2018-08-16T07:08:45.838Z,585.00
2018-08-16T07:09:45.839Z,601.88
2018-08-16T07:10:45.837Z,624.38
2018-08-16T07:11:45.841Z,652.50
2018-08-16T07:12:45.839Z,680.63
2018-08-16T07:13:45.841Z,703.13
2018-08-16T07:14:45.846Z,703.13
2018-08-16T07:15:45.847Z,703.13
2018-08-16T07:16:45.850Z,669.38
2018-08-16T07:17:45.854Z,646.88
2018-08-16T07:18:45.887Z,646.88
2018-08-16T07:19:45.852Z,697.50
2018-08-16T07:20:45.855Z,720.00
2018-08-16T07:21:45.861Z,731.25
2018-08-16T07:22:45.852Z,641.25
2018-08-16T07:23:45.854Z,663.75
2018-08-16T07:24:45.869Z,669.38
2018-08-16T07:25:45.857Z,686.25
2018-08-16T07:26:45.864Z,708.75
2018-08-16T07:27:45.865Z,725.63
2018-08-16T07:28:45.868Z,731.25
2018-08-16T07:29:45.869Z,725.63
2018-08-16T07:30:45.867Z,736.88
2018-08-16T07:31:45.867Z,742.50
2018-08-16T07:32:45.869Z,714.38
2018-08-16T07:33:45.871Z,691.88
2018-08-16T07:34:45.877Z,686.25
2018-08-16T07:35:45.879Z,663.75
2018-08-16T07:36:45.878Z,635.63
2018-08-16T07:37:45.881Z,641.25
2018-08-16T07:38:45.886Z,663.75
2018-08-16T07:39:45.887Z,703.13
2018-08-16T07:40:45.891Z,720.00
2018-08-16T07:41:45.893Z,720.00
2018-08-16T07:42:45.892Z,736.88
2018-08-16T07:43:45.892Z,753.75
2018-08-16T07:44:45.894Z,804.38
2018-08-16T07:45:46.096Z,832.50
2018-08-16T07:46:45.906Z,871.88
2018-08-16T07:47:45.907Z,894.38
2018-08-16T07:48:45.909Z,877.50
2018-08-16T07:49:45.912Z,883.13
2018-08-16T07:50:45.913Z,871.88
2018-08-16T07:51:46.101Z,860.63
2018-08-16T07:52:45.922Z,860.63
2018-08-16T07:53:45.923Z,871.88
2018-08-16T07:54:45.923Z,905.63
2018-08-16T07:55:45.924Z,928.13
2018-08-16T07:56:45.928Z,945.00
2018-08-16T07:57:45.932Z,939.38
2018-08-16T07:58:45.940Z,961.88
2018-08-16T07:59:45.942Z,990.00
2018-08-16T08:00:45.949Z,1012.50
2018-08-16T08:01:45.948Z,1029.38
2018-08-16T08:02:45.949Z,1051.88
2018-08-16T08:03:45.951Z,990.00
2018-08-16T08:04:45.953Z,933.75
2018-08-16T08:05:45.958Z,911.25
2018-08-16T08:06:45.966Z,961.88
2018-08-16T08:07:45.968Z,1006.88
2018-08-16T08:08:45.977Z,1046.25
2018-08-16T08:09:45.996Z,1018.13
2018-08-16T08:10:45.984Z,973.13
2018-08-16T08:11:45.984Z,1012.50
2018-08-16T08:12:45.989Z,1018.13
2018-08-16T08:13:45.993Z,990.00
2018-08-16T08:14:45.993Z,961.88
2018-08-16T08:15:45.997Z,978.75
2018-08-16T08:16:46.000Z,1012.50
2018-08-16T08:17:46.006Z,1096.88
2018-08-16T08:18:46.015Z,1175.63
2018-08-16T08:19:46.019Z,1417.50
2018-08-16T08:20:46.023Z,1462.50
2018-08-16T08:21:46.026Z,1254.38
2018-08-16T08:22:46.026Z,1445.63
2018-08-16T08:23:46.031Z,1541.25
2018-08-16T08:24:46.038Z,2283.75
2018-08-16T08:25:46.046Z,1985.63
2018-08-16T08:26:46.045Z,1738.13
2018-08-16T08:27:46.051Z,1861.88
2018-08-16T08:28:46.054Z,2165.63
2018-08-16T08:29:46.059Z,2148.75
2018-08-16T08:30:46.070Z,2368.13
2018-08-16T08:31:46.184Z,2120.63
2018-08-16T08:32:46.081Z,2604.38
2018-08-16T08:33:46.124Z,2373.75
2018-08-16T08:34:46.088Z,2407.50
2018-08-16T08:35:46.093Z,2075.63
2018-08-16T08:36:46.098Z,2475.00
2018-08-16T08:37:46.107Z,3313.13
2018-08-16T08:38:46.120Z,3273.75
2018-08-16T08:39:46.123Z,2829.38
2018-08-16T08:40:46.125Z,2345.63
2018-08-16T08:41:46.133Z,1366.88
2018-08-16T08:42:46.145Z,2829.38
2018-08-16T08:43:46.152Z,3105.00
2018-08-16T08:44:46.161Z,1321.88
2018-08-16T08:45:46.170Z,2598.75
2018-08-16T08:46:46.173Z,4050.00
2018-08-16T08:47:46.181Z,2857.50
2018-08-16T08:48:46.189Z,3605.63
2018-08-16T08:49:46.197Z,1428.75
2018-08-16T08:50:46.210Z,2441.25
2018-08-16T08:51:46.220Z,3234.38
2018-08-16T08:52:46.227Z,3476.25
2018-08-16T08:53:46.238Z,3054.38
2018-08-16T08:54:46.244Z,3015.00
2018-08-16T08:55:46.251Z,3796.88
2018-08-16T08:56:46.264Z,3780.00
2018-08-16T08:57:46.276Z,3493.13
2018-08-16T08:58:46.282Z,1282.50
2018-08-16T08:59:46.291Z,3048.75
2018-08-16T09:00:46.303Z,1980.00
2018-08-16T09:01:46.314Z,883.13
2018-08-16T09:02:46.330Z,2418.75
2018-08-16T09:03:46.340Z,3566.25
2018-08-16T09:04:46.352Z,3442.50
2018-08-16T09:05:46.364Z,3661.88
2018-08-16T09:06:46.374Z,3622.50
2018-08-16T09:07:46.381Z,1923.75
2018-08-16T09:08:46.393Z,1586.25
2018-08-16T09:09:46.407Z,1333.13
2018-08-16T09:10:46.423Z,2885.63
2018-08-16T09:11:46.434Z,3200.63
2018-08-16T09:12:46.441Z,2936.25
2018-08-16T09:13:46.455Z,1974.38
2018-08-16T09:14:46.492Z,3161.25
2018-08-16T09:15:46.482Z,3116.25
2018-08-16T09:16:46.495Z,2250.00
2018-08-16T09:17:46.509Z,2919.38
2018-08-16T09:18:46.517Z,2902.50
2018-08-16T09:19:46.529Z,2992.50
2018-08-16T09:20:46.542Z,3751.88
2018-08-16T09:21:46.554Z,3903.75
2018-08-16T09:22:46.573Z,3583.13
2018-08-16T09:23:46.585Z,3386.25
2018-08-16T09:24:46.597Z,3532.50
2018-08-16T09:25:46.611Z,3915.00
2018-08-16T09:26:46.621Z,4151.25
2018-08-16T09:27:46.636Z,4269.38
2018-08-16T09:28:46.653Z,4466.25
2018-08-16T09:29:46.668Z,4426.88
2018-08-16T09:30:46.678Z,4038.75
2018-08-16T09:31:46.692Z,3628.13
2018-08-16T09:32:46.707Z,3448.13
2018-08-16T09:33:46.722Z,3245.63
2018-08-16T09:34:46.743Z,3240.00
2018-08-16T09:35:46.757Z,3121.88
2018-08-16T09:36:46.771Z,2671.88
2018-08-16T09:37:46.787Z,2947.50
2018-08-16T09:38:46.799Z,3082.50
2018-08-16T09:39:46.869Z,3071.25
2018-08-16T09:40:46.830Z,3301.88
2018-08-16T09:41:46.845Z,3358.13
2018-08-16T09:42:46.866Z,3358.13
2018-08-16T09:43:46.880Z,3408.75
2018-08-16T09:44:46.892Z,3369.38
2018-08-16T09:45:46.967Z,3442.50
2018-08-16T09:46:46.928Z,3397.50
2018-08-16T09:47:46.944Z,3290.63
2018-08-16T09:48:46.958Z,3324.38
2018-08-16T09:49:46.974Z,3386.25
2018-08-16T09:50:46.986Z,3195.00
2018-08-16T09:51:47.146Z,3465.00
2018-08-16T09:52:47.017Z,3560.63
2018-08-16T09:53:47.033Z,3493.13
2018-08-16T09:54:47.054Z,3403.13
2018-08-16T09:55:47.069Z,3256.88
2018-08-16T09:56:47.086Z,3566.25
2018-08-16T09:57:47.103Z,3628.13
2018-08-16T09:58:47.116Z,3504.38
2018-08-16T09:59:47.161Z,3352.50
2018-08-16T10:00:47.150Z,3369.38
2018-08-16T10:01:47.166Z,3588.75
2018-08-16T10:02:47.178Z,3313.13
2018-08-16T10:03:47.194Z,1170.00
2018-08-16T10:04:47.209Z,3150.00
2018-08-16T10:05:47.227Z,3656.25
2018-08-16T10:06:47.247Z,1648.13
2018-08-16T10:07:47.266Z,1316.25
2018-08-16T10:08:47.279Z,3110.63
2018-08-16T10:09:47.295Z,3121.88
2018-08-16T10:10:47.306Z,3161.25
2018-08-16T10:11:47.321Z,3127.50
2018-08-16T10:12:47.336Z,3223.13
2018-08-16T10:13:47.357Z,3183.75
2018-08-16T10:14:47.373Z,3043.13
2018-08-16T10:15:47.387Z,3223.13
2018-08-16T10:16:47.398Z,3240.00
2018-08-16T10:17:47.414Z,3133.13
2018-08-16T10:18:47.434Z,3082.50
2018-08-16T10:19:47.448Z,2795.63
2018-08-16T10:20:47.495Z,2773.13
2018-08-16T10:21:47.478Z,2756.25
2018-08-16T10:22:47.494Z,2767.50
2018-08-16T10:23:47.505Z,2975.63
2018-08-16T10:24:47.520Z,2846.25
2018-08-16T10:25:47.536Z,2874.38
2018-08-16T10:26:47.592Z,2868.75
2018-08-16T10:27:47.571Z,2801.25
2018-08-16T10:28:47.589Z,2739.38
2018-08-16T10:29:47.604Z,2705.63
2018-08-16T10:30:47.615Z,2688.75
2018-08-16T10:31:47.630Z,2739.38
2018-08-16T10:32:47.651Z,2750.63
2018-08-16T10:33:47.667Z,2739.38
2018-08-16T10:34:47.677Z,2700.00
2018-08-16T10:35:47.693Z,3346.88
2018-08-16T10:36:47.713Z,4410.00
2018-08-16T10:37:47.726Z,4680.00
2018-08-16T10:38:47.747Z,4567.50
2018-08-16T10:39:47.763Z,4674.38
2018-08-16T10:40:47.780Z,4820.63
2018-08-16T10:41:47.794Z,4702.50
2018-08-16T10:42:47.808Z,4674.38
2018-08-16T10:43:47.822Z,4511.25
2018-08-16T10:44:47.838Z,4483.13
2018-08-16T10:45:47.854Z,4809.38
2018-08-16T10:46:47.876Z,4595.63
2018-08-16T10:47:47.889Z,4511.25
2018-08-16T10:48:47.902Z,4781.25
2018-08-16T10:49:47.919Z,4584.38
2018-08-16T10:50:47.938Z,4601.25
2018-08-16T10:51:47.955Z,4173.75
2018-08-16T10:52:47.972Z,4269.38
2018-08-16T10:53:47.992Z,4353.75
2018-08-16T10:54:47.998Z,4702.50
2018-08-16T10:55:48.014Z,4995.00
2018-08-16T10:56:48.032Z,4865.63
2018-08-16T10:57:48.047Z,4798.13
2018-08-16T10:58:48.067Z,4539.38
2018-08-16T10:59:48.083Z,4269.38
2018-08-16T11:00:48.098Z,4753.13
2018-08-16T11:01:48.115Z,4741.88
2018-08-16T11:02:48.127Z,4646.25
2018-08-16T11:03:48.141Z,4674.38
2018-08-16T11:04:48.161Z,4635.00
2018-08-16T11:05:48.182Z,4505.63
2018-08-16T11:06:48.188Z,4730.63
2018-08-16T11:07:48.205Z,4657.50
2018-08-16T11:08:48.220Z,4623.75
2018-08-16T11:09:48.236Z,4376.25
2018-08-16T11:10:48.255Z,4320.00
2018-08-16T11:11:48.270Z,4381.88
2018-08-16T11:12:48.286Z,4072.50
2018-08-16T11:13:48.300Z,4033.13
2018-08-16T11:14:48.311Z,4128.75
2018-08-16T11:15:48.325Z,4415.63
2018-08-16T11:16:48.340Z,4426.88
2018-08-16T11:17:48.353Z,4573.13
2018-08-16T11:18:48.408Z,4426.88
2018-08-16T11:19:48.388Z,4100.63
2018-08-16T11:20:48.398Z,4505.63
2018-08-16T11:21:48.412Z,4381.88
2018-08-16T11:22:48.431Z,4308.75
2018-08-16T11:23:48.444Z,4252.50
2018-08-16T11:24:48.460Z,3993.75
2018-08-16T11:25:48.476Z,3948.75
2018-08-16T11:26:48.485Z,3639.38
2018-08-16T11:27:48.497Z,2143.13
2018-08-16T11:28:48.511Z,1147.50
2018-08-16T11:29:48.525Z,1001.25
2018-08-16T11:30:48.543Z,945.00
2018-08-16T11:31:48.555Z,973.13
2018-08-16T11:32:48.566Z,939.38
2018-08-16T11:33:48.580Z,956.25
2018-08-16T11:34:48.589Z,956.25
2018-08-16T11:35:48.599Z,990.00
2018-08-16T11:36:48.615Z,939.38
2018-08-16T11:37:48.670Z,905.63
2018-08-16T11:38:48.633Z,877.50
2018-08-16T11:39:48.644Z,877.50
2018-08-16T11:40:48.739Z,866.25
2018-08-16T11:41:48.666Z,860.63
2018-08-16T11:42:48.681Z,855.00
2018-08-16T11:43:48.691Z,860.63
2018-08-16T11:44:48.701Z,855.00
2018-08-16T11:45:48.709Z,855.00
2018-08-16T11:46:48.718Z,843.75
2018-08-16T11:47:48.723Z,821.25
2018-08-16T11:48:48.733Z,821.25
2018-08-16T11:49:48.742Z,838.13
2018-08-16T11:50:48.757Z,826.88
2018-08-16T11:51:48.764Z,815.63
2018-08-16T11:52:48.768Z,821.25
2018-08-16T11:53:48.776Z,815.63
2018-08-16T11:54:48.789Z,815.63
2018-08-16T11:55:48.798Z,815.63
2018-08-16T11:56:48.805Z,804.38
2018-08-16T11:57:48.812Z,781.88
2018-08-16T11:58:48.865Z,765.00
2018-08-16T11:59:48.823Z,736.88
2018-08-16T12:00:48.830Z,725.63
2018-08-16T12:01:48.838Z,731.25
2018-08-16T12:02:48.853Z,742.50
2018-08-16T12:03:48.856Z,736.88
2018-08-16T12:04:48.865Z,725.63
2018-08-16T12:05:48.873Z,725.63
2018-08-16T12:06:48.876Z,714.38
2018-08-16T12:07:48.882Z,720.00
2018-08-16T12:08:48.894Z,703.13
2018-08-16T12:09:48.904Z,703.13
2018-08-16T12:10:48.903Z,680.63
2018-08-16T12:11:48.910Z,675.00
2018-08-16T12:12:48.916Z,680.63
2018-08-16T12:13:48.923Z,669.38
2018-08-16T12:14:49.010Z,675.00
2018-08-16T12:15:48.940Z,663.75
2018-08-16T12:16:48.948Z,658.13
2018-08-16T12:17:48.956Z,635.63
2018-08-16T12:18:48.955Z,635.63
2018-08-16T12:19:48.961Z,635.63
2018-08-16T12:20:48.968Z,618.75
2018-08-16T12:21:48.975Z,607.50
2018-08-16T12:22:48.987Z,613.13
2018-08-16T12:23:48.993Z,613.13
2018-08-16T12:24:48.994Z,624.38
2018-08-16T12:25:49.000Z,624.38
2018-08-16T12:26:49.011Z,618.75
2018-08-16T12:27:49.015Z,624.38
2018-08-16T12:28:49.032Z,618.75
2018-08-16T12:29:49.028Z,624.38
2018-08-16T12:30:49.031Z,618.75
2018-08-16T12:31:49.035Z,601.88
2018-08-16T12:32:49.041Z,613.13
2018-08-16T12:33:49.048Z,630.00
2018-08-16T12:34:49.077Z,641.25
2018-08-16T12:35:49.064Z,641.25
2018-08-16T12:36:49.069Z,635.63
2018-08-16T12:37:49.177Z,630.00
2018-08-16T12:38:49.122Z,635.63
2018-08-16T12:39:49.081Z,618.75