createdAt,value
2023-03-26T00:12:44.579Z,7.60
2023-03-26T00:21:29.159Z,7.60
2023-03-26T01:27:26.782Z,7.60
2023-03-26T01:50:45.733Z,7.70
2023-03-26T01:53:14.052Z,7.70
2023-03-26T03:16:35.087Z,7.90
2023-03-26T03:31:30.056Z,7.90
2023-03-26T03:34:18.051Z,7.90
2023-03-26T03:36:49.553Z,7.90
2023-03-26T03:39:19.510Z,7.90
2023-03-26T03:41:49.772Z,7.90
2023-03-26T03:44:22.862Z,7.90
2023-03-26T04:00:17.553Z,8.00
2023-03-26T04:02:50.775Z,8.00
2023-03-26T04:05:23.133Z,8.00
2023-03-26T04:08:25.952Z,8.00
2023-03-26T04:10:55.666Z,8.00
2023-03-26T04:16:31.909Z,8.00
2023-03-26T04:19:01.325Z,8.00
2023-03-26T04:34:31.794Z,8.10
2023-03-26T04:37:05.260Z,8.10
2023-03-26T04:39:07.289Z,8.10
2023-03-26T04:39:37.399Z,8.10
2023-03-26T07:09:15.951Z,7.80
2023-03-26T07:14:32.121Z,7.70
2023-03-26T07:17:06.929Z,7.80
2023-03-26T08:45:04.416Z,7.80
2023-03-26T08:48:08.938Z,7.80
2023-03-26T08:50:53.292Z,7.90
2023-03-26T08:53:50.910Z,7.90
2023-03-26T08:56:21.052Z,7.90
2023-03-26T08:59:12.759Z,7.90
2023-03-26T09:02:04.491Z,7.80
2023-03-26T09:04:55.713Z,7.80
2023-03-26T09:07:43.741Z,7.60
2023-03-26T09:10:37.757Z,7.50
2023-03-26T09:13:36.429Z,7.40
2023-03-26T09:16:03.062Z,7.30
2023-03-26T09:18:53.773Z,7.20
2023-03-26T09:21:50.040Z,7.20
2023-03-26T09:24:42.657Z,7.20
2023-03-26T09:27:33.997Z,7.10
2023-03-26T09:30:27.864Z,7.10
2023-03-26T09:33:32.827Z,7.10
2023-03-26T09:39:35.236Z,7.10
2023-03-26T09:42:23.891Z,7.00
2023-03-26T09:44:56.098Z,7.00
2023-03-26T09:48:02.954Z,7.00
2023-03-26T09:50:54.553Z,7.10
2023-03-26T09:54:02.385Z,7.10
2023-03-26T09:56:48.369Z,7.20
2023-03-26T10:05:49.123Z,7.10
2023-03-26T10:08:33.223Z,7.00
2023-03-26T10:14:42.654Z,7.00
2023-03-26T10:17:26.675Z,7.10
2023-03-26T10:20:31.249Z,7.10
2023-03-26T10:23:22.453Z,7.20
2023-03-26T10:26:06.975Z,7.20
2023-03-26T10:29:04.286Z,7.30
2023-03-26T10:31:59.019Z,7.20
2023-03-26T10:34:46.925Z,7.20
2023-03-26T10:37:43.827Z,7.10
2023-03-26T10:40:28.520Z,7.10
2023-03-26T10:43:33.947Z,7.10
2023-03-26T10:46:42.361Z,7.10
2023-03-26T10:49:36.055Z,7.10
2023-03-26T10:52:12.695Z,7.00
2023-03-26T10:55:09.663Z,7.00
2023-03-26T10:57:47.766Z,7.00
2023-03-26T11:00:25.749Z,7.10
2023-03-26T11:03:14.624Z,7.20
2023-03-26T11:06:16.261Z,7.20
2023-03-26T11:09:19.046Z,7.10
2023-03-26T11:12:26.836Z,7.10
2023-03-26T11:15:32.927Z,7.10
2023-03-26T11:18:23.804Z,7.10
2023-03-26T11:21:19.921Z,7.00
2023-03-26T11:24:24.399Z,7.10
2023-03-26T11:27:21.316Z,7.20
2023-03-26T11:29:55.593Z,7.30
2023-03-26T11:32:26.629Z,7.20
2023-03-26T11:35:39.758Z,7.30
2023-03-26T11:38:38.007Z,7.40
2023-03-26T11:41:54.641Z,7.30
2023-03-26T11:44:46.431Z,7.20
2023-03-26T11:50:38.238Z,7.20
2023-03-26T11:53:13.082Z,7.30
2023-03-26T11:55:50.107Z,7.20
2023-03-26T11:58:30.783Z,7.30
2023-03-26T12:00:57.949Z,7.30
2023-03-26T12:03:33.753Z,7.20
2023-03-26T12:09:31.098Z,7.10
2023-03-26T12:12:04.297Z,7.10
2023-03-26T12:14:34.653Z,7.30
2023-03-26T12:17:09.249Z,7.40
2023-03-26T12:19:41.891Z,7.50
2023-03-26T12:22:28.330Z,7.50
2023-03-26T12:25:24.974Z,7.60
2023-03-26T12:28:03.046Z,7.70
2023-03-26T12:30:39.295Z,7.90
2023-03-26T12:33:27.203Z,8.00
2023-03-26T12:36:16.994Z,8.10
2023-03-26T12:39:17.173Z,8.10
2023-03-26T12:44:42.719Z,8.40
2023-03-26T12:44:58.919Z,8.60
2023-03-26T12:47:57.689Z,8.60
2023-03-26T12:50:34.127Z,8.60
2023-03-26T12:53:16.783Z,8.40
2023-03-26T12:56:23.575Z,8.50
2023-03-26T13:07:50.465Z,8.70
2023-03-26T13:10:55.239Z,8.90
2023-03-26T13:13:43.986Z,8.90
2023-03-26T13:16:56.388Z,8.80
2023-03-26T13:20:07.750Z,8.70
2023-03-26T13:23:21.303Z,8.50
2023-03-26T13:26:10.601Z,8.50
2023-03-26T13:29:20.428Z,8.50
2023-03-26T13:35:25.901Z,8.30
2023-03-26T13:41:27.650Z,8.40
2023-03-26T13:47:57.879Z,8.70
2023-03-26T13:50:37.239Z,8.50
2023-03-26T13:53:23.242Z,8.40
2023-03-26T13:56:00.902Z,8.50
2023-03-26T13:58:39.523Z,8.70
2023-03-26T14:01:51.392Z,8.90
2023-03-26T14:07:27.932Z,8.60
2023-03-26T14:13:37.043Z,8.60
2023-03-26T14:16:10.135Z,8.30
2023-03-26T14:19:17.665Z,8.20
2023-03-26T14:25:18.223Z,8.20
2023-03-26T14:28:30.629Z,8.20
2023-03-26T15:15:33.250Z,7.90
2023-03-26T15:18:57.720Z,7.80
2023-03-26T15:21:43.560Z,7.90
2023-03-26T15:31:18.501Z,8.10
2023-03-26T15:34:29.184Z,8.00
2023-03-26T15:40:37.860Z,7.80
2023-03-26T15:43:20.622Z,7.60
2023-03-26T15:46:28.433Z,7.60
2023-03-26T15:55:30.234Z,7.60
2023-03-26T16:05:01.639Z,7.50
2023-03-26T16:11:09.258Z,7.20
2023-03-26T16:13:38.466Z,7.20
2023-03-26T16:16:14.469Z,7.20
2023-03-26T16:18:56.456Z,7.10
2023-03-26T16:21:39.265Z,7.00
2023-03-26T16:24:05.886Z,7.00
2023-03-26T16:26:44.788Z,7.10
2023-03-26T16:29:26.037Z,7.00
2023-03-26T16:32:16.654Z,7.00
2023-03-26T16:35:01.803Z,7.00
2023-03-26T16:37:48.442Z,6.90
2023-03-26T16:40:32.459Z,6.90
2023-03-26T16:46:20.676Z,6.80
2023-03-26T16:49:15.186Z,6.80
2023-03-26T16:52:02.536Z,6.80
2023-03-26T16:54:51.432Z,6.90
2023-03-26T17:10:39.277Z,6.70
2023-03-26T17:13:32.623Z,6.70
2023-03-26T17:16:33.751Z,6.70
2023-03-26T17:22:41.492Z,6.60
2023-03-26T17:28:22.647Z,6.50
2023-03-26T17:31:11.691Z,6.50
2023-03-26T17:33:40.632Z,6.50
2023-03-26T17:36:13.402Z,6.50
2023-03-26T17:38:40.010Z,6.50
2023-03-26T17:41:13.671Z,6.50
2023-03-26T17:43:49.248Z,6.40
2023-03-26T17:46:31.562Z,6.30
2023-03-26T17:49:17.068Z,6.30
2023-03-26T17:51:46.772Z,6.30
2023-03-26T17:54:34.385Z,6.30
2023-03-26T17:57:06.854Z,6.20
2023-03-26T17:59:36.342Z,6.20
2023-03-26T18:02:12.547Z,6.20
2023-03-26T18:04:44.838Z,6.10
2023-03-26T18:07:26.543Z,6.10
2023-03-26T18:10:21.745Z,6.00
2023-03-26T18:12:57.405Z,6.00
2023-03-26T18:15:39.174Z,5.90
2023-03-26T18:18:19.578Z,5.90
2023-03-26T18:20:48.253Z,5.90
2023-03-26T18:23:38.324Z,5.80
2023-03-26T18:26:19.817Z,5.80
2023-03-26T18:28:52.379Z,5.80
2023-03-26T18:31:20.625Z,5.80
2023-03-26T18:33:50.712Z,5.80
2023-03-26T18:36:18.100Z,5.90
2023-03-26T18:44:27.706Z,5.90
2023-03-26T18:46:54.469Z,5.90
2023-03-26T18:49:22.621Z,5.90
2023-03-26T18:51:56.670Z,5.90
2023-03-26T18:54:29.130Z,5.90
2023-03-26T18:56:55.920Z,5.90
2023-03-26T18:59:30.929Z,5.90
2023-03-26T19:01:59.609Z,5.90
2023-03-26T19:04:36.540Z,5.90
2023-03-26T19:07:14.462Z,5.90
2023-03-26T19:09:42.506Z,5.80
2023-03-26T19:12:30.728Z,5.80
2023-03-26T19:15:12.123Z,5.80
2023-03-26T19:17:51.243Z,5.70
2023-03-26T19:20:28.239Z,5.70
2023-03-26T19:22:56.193Z,5.60
2023-03-26T19:25:44.657Z,5.60
2023-03-26T19:28:27.657Z,5.60
2023-03-26T19:31:05.928Z,5.50
2023-03-26T19:33:35.412Z,5.50
2023-03-26T19:36:13.190Z,5.50
2023-03-26T19:38:48.748Z,5.50
2023-03-26T19:41:22.775Z,5.50
2023-03-26T19:44:00.648Z,5.50
2023-03-26T19:46:32.044Z,5.50
2023-03-26T19:48:58.679Z,5.50
2023-03-26T19:51:33.426Z,5.50
2023-03-26T19:54:16.407Z,5.40
2023-03-26T19:56:43.100Z,5.40
2023-03-26T19:59:09.787Z,5.40
2023-03-26T20:01:36.573Z,5.40
2023-03-26T20:04:05.979Z,5.40
2023-03-26T20:06:43.295Z,5.40
2023-03-26T20:09:12.311Z,5.40
2023-03-26T20:11:39.336Z,5.50
2023-03-26T20:14:15.344Z,5.40
2023-03-26T20:16:44.442Z,5.40
2023-03-26T20:19:12.569Z,5.40
2023-03-26T20:21:39.302Z,5.40
2023-03-26T20:24:15.263Z,5.40
2023-03-26T20:26:42.586Z,5.40
2023-03-26T20:29:09.278Z,5.40
2023-03-26T20:31:36.292Z,5.40
2023-03-26T20:34:03.039Z,5.40
2023-03-26T20:36:34.104Z,5.40
2023-03-26T20:39:03.385Z,5.40
2023-03-26T20:41:34.256Z,5.40
2023-03-26T20:44:34.396Z,5.40
2023-03-26T20:47:07.024Z,5.40
2023-03-26T20:49:33.819Z,5.40
2023-03-26T20:52:00.915Z,5.40
2023-03-26T20:54:30.593Z,5.30
2023-03-26T20:56:57.382Z,5.30
2023-03-26T20:59:26.722Z,5.30
2023-03-26T21:01:54.487Z,5.20
2023-03-26T21:04:22.195Z,5.20
2023-03-26T21:07:15.167Z,5.20
2023-03-26T21:09:44.418Z,5.20
2023-03-26T21:12:34.761Z,5.20
2023-03-26T21:15:16.726Z,5.20
2023-03-26T21:17:51.240Z,5.10
2023-03-26T21:20:22.757Z,5.10
2023-03-26T21:26:41.657Z,5.00
2023-03-26T21:30:00.120Z,4.90
2023-03-26T21:52:38.136Z,4.70
