createdAt,value
2018-09-02T02:33:43.486Z,17.90
2018-09-02T02:36:12.940Z,17.90
2018-09-02T02:38:42.318Z,17.90
2018-09-02T02:41:11.687Z,17.90
2018-09-02T02:43:41.317Z,18.00
2018-09-02T02:46:10.879Z,18.00
2018-09-02T02:48:40.586Z,18.00
2018-09-02T02:51:09.993Z,18.00
2018-09-02T02:53:39.629Z,18.00
2018-09-02T02:56:09.046Z,18.10
2018-09-02T02:58:38.491Z,18.00
2018-09-02T03:01:07.918Z,17.90
2018-09-02T03:03:37.395Z,17.80
2018-09-02T03:06:07.004Z,17.80
2018-09-02T03:08:36.372Z,17.90
2018-09-02T03:11:05.738Z,18.00
2018-09-02T03:13:35.118Z,17.90
2018-09-02T03:16:04.515Z,17.90
2018-09-02T03:18:33.963Z,17.80
2018-09-02T03:21:03.424Z,17.80
2018-09-02T03:23:32.904Z,17.90
2018-09-02T03:26:02.315Z,17.80
2018-09-02T03:28:31.752Z,17.90
2018-09-02T03:31:01.105Z,18.00
2018-09-02T03:33:30.506Z,17.90
2018-09-02T03:35:59.951Z,18.00
2018-09-02T03:38:29.372Z,18.00
2018-09-02T03:40:59.335Z,18.10
2018-09-02T03:43:28.771Z,18.10
2018-09-02T03:45:58.171Z,18.10
2018-09-02T03:48:27.652Z,18.20
2018-09-02T03:50:57.450Z,18.20
2018-09-02T03:53:27.079Z,18.20
2018-09-02T03:55:57.096Z,18.20
2018-09-02T03:58:26.626Z,18.20
2018-09-02T04:00:55.962Z,18.20
2018-09-02T04:03:25.389Z,18.20
2018-09-02T04:05:54.791Z,18.20
2018-09-02T04:08:24.154Z,18.10
2018-09-02T04:10:53.482Z,18.10
2018-09-02T04:13:22.896Z,18.10
2018-09-02T04:15:52.285Z,18.10
2018-09-02T04:18:21.689Z,18.10
2018-09-02T04:20:51.094Z,18.10
2018-09-02T04:23:20.513Z,18.10
2018-09-02T04:25:49.856Z,18.10
2018-09-02T04:28:19.215Z,18.10
2018-09-02T04:30:48.603Z,18.10
2018-09-02T04:33:18.030Z,18.00
2018-09-02T04:35:47.425Z,18.00
2018-09-02T04:38:16.764Z,18.00
2018-09-02T04:40:46.194Z,18.00
2018-09-02T04:43:15.622Z,18.00
2018-09-02T04:45:45.038Z,18.00
2018-09-02T04:48:15.519Z,18.00
2018-09-02T04:50:45.047Z,18.00
2018-09-02T04:53:14.523Z,17.80
2018-09-02T04:55:43.980Z,17.80
2018-09-02T04:58:13.703Z,17.90
2018-09-02T05:00:47.184Z,17.90
2018-09-02T05:03:17.994Z,17.90
2018-09-02T05:05:47.455Z,17.90
2018-09-02T05:08:16.962Z,17.90
2018-09-02T05:10:46.535Z,17.90
2018-09-02T05:13:16.181Z,17.80
2018-09-02T05:15:45.564Z,17.70
2018-09-02T05:18:15.089Z,17.70
2018-09-02T05:20:44.553Z,17.60
2018-09-02T05:23:14.017Z,17.60
2018-09-02T05:25:43.565Z,17.60
2018-09-02T05:28:13.054Z,17.60
2018-09-02T05:30:42.456Z,17.60
2018-09-02T05:33:12.184Z,17.60
2018-09-02T05:35:41.796Z,17.60
2018-09-02T05:38:12.276Z,17.50
2018-09-02T05:40:41.713Z,17.50
2018-09-02T05:43:11.046Z,17.50
2018-09-02T05:45:40.491Z,17.50
2018-09-02T05:48:09.894Z,17.40
2018-09-02T05:50:39.317Z,17.40
2018-09-02T05:53:09.338Z,17.50
2018-09-02T05:55:38.839Z,17.50
2018-09-02T05:58:08.385Z,17.40
2018-09-02T06:00:37.845Z,17.40
2018-09-02T06:03:07.245Z,17.40
2018-09-02T06:05:36.670Z,17.40
2018-09-02T06:08:06.150Z,17.50
2018-09-02T06:10:35.924Z,17.40
2018-09-02T06:13:05.359Z,17.40
2018-09-02T06:15:34.825Z,17.40
2018-09-02T06:18:04.375Z,17.30
2018-09-02T06:20:33.899Z,17.30
2018-09-02T06:23:03.331Z,17.40
2018-09-02T06:25:32.749Z,17.30
2018-09-02T06:28:02.282Z,17.20
2018-09-02T06:30:31.746Z,17.20
2018-09-02T06:33:01.238Z,17.20
2018-09-02T06:35:30.751Z,17.20
2018-09-02T06:38:00.072Z,17.20
2018-09-02T06:40:29.843Z,17.20
2018-09-02T06:42:58.563Z,17.10
2018-09-02T06:45:27.388Z,17.10
2018-09-02T06:47:56.525Z,17.20
2018-09-02T06:50:26.509Z,17.20
2018-09-02T06:52:56.024Z,17.20
2018-09-02T06:55:25.430Z,17.20
2018-09-02T06:57:55.447Z,17.20
2018-09-02T07:00:27.457Z,17.20
2018-09-02T07:02:57.193Z,17.20
2018-09-02T07:05:26.702Z,17.20
2018-09-02T07:07:56.249Z,17.30
2018-09-02T07:10:25.665Z,17.30
2018-09-02T07:12:55.159Z,17.30
2018-09-02T07:15:24.758Z,17.20
2018-09-02T07:17:55.201Z,17.20
2018-09-02T07:20:24.629Z,17.20
2018-09-02T07:22:54.091Z,17.10
2018-09-02T07:25:23.901Z,17.10
2018-09-02T07:27:53.537Z,17.10
2018-09-02T07:30:23.218Z,17.10
2018-09-02T07:32:52.744Z,17.10
2018-09-02T07:35:22.256Z,17.00
2018-09-02T07:37:51.694Z,17.00
2018-09-02T07:40:21.528Z,17.00
2018-09-02T07:42:51.694Z,17.00
2018-09-02T07:45:21.568Z,16.90
2018-09-02T07:47:51.299Z,16.90
2018-09-02T07:50:20.765Z,17.00
2018-09-02T07:52:50.519Z,16.90
2018-09-02T07:55:20.032Z,17.10
2018-09-02T07:57:49.684Z,17.10
2018-09-02T08:00:19.752Z,17.10
2018-09-02T08:02:49.959Z,17.20
2018-09-02T08:05:19.552Z,17.20
2018-09-02T08:07:49.061Z,17.10
2018-09-02T08:10:19.279Z,17.20
2018-09-02T08:12:49.874Z,17.20
2018-09-02T08:15:19.133Z,17.20
2018-09-02T08:17:48.672Z,17.10
2018-09-02T08:20:18.249Z,17.20
2018-09-02T08:22:49.618Z,17.20
2018-09-02T08:25:20.184Z,17.30
2018-09-02T08:27:51.040Z,17.30
2018-09-02T08:30:21.309Z,17.20
2018-09-02T08:32:51.108Z,17.10
2018-09-02T08:35:21.677Z,17.10
2018-09-02T08:37:51.973Z,17.20
2018-09-02T08:40:21.783Z,17.20
2018-09-02T08:43:04.323Z,17.20
2018-09-02T08:45:33.959Z,17.10
2018-09-02T08:48:04.953Z,17.10
2018-09-02T08:50:35.806Z,17.10
2018-09-02T08:53:05.407Z,17.10
2018-09-02T08:55:35.547Z,17.10
2018-09-02T08:58:05.703Z,17.10
2018-09-02T09:00:35.130Z,17.10
2018-09-02T09:03:04.596Z,17.20
2018-09-02T09:05:34.236Z,17.30
2018-09-02T09:08:03.825Z,17.30
2018-09-02T09:10:33.140Z,17.30
2018-09-02T09:13:03.126Z,17.30
2018-09-02T09:15:32.816Z,17.30
2018-09-02T09:18:02.355Z,17.20
2018-09-02T09:20:32.370Z,17.20
2018-09-02T09:23:01.859Z,17.20
2018-09-02T09:25:31.354Z,17.20
2018-09-02T09:28:00.975Z,17.20
2018-09-02T09:30:30.933Z,17.10
2018-09-02T09:33:00.330Z,17.10
2018-09-02T09:35:29.719Z,17.00
2018-09-02T09:37:59.358Z,17.00
2018-09-02T09:40:28.811Z,17.00
2018-09-02T09:42:58.231Z,16.90
2018-09-02T09:45:27.960Z,16.90
2018-09-02T09:47:57.518Z,16.80
2018-09-02T09:50:27.203Z,16.80
2018-09-02T09:52:56.743Z,16.70
2018-09-02T09:55:26.559Z,16.80
2018-09-02T09:57:56.131Z,16.80
2018-09-02T10:00:30.651Z,16.80
2018-09-02T10:03:00.515Z,16.80
2018-09-02T10:05:30.016Z,16.70
2018-09-02T10:07:59.581Z,16.80
2018-09-02T10:10:28.934Z,16.90
2018-09-02T10:12:58.437Z,16.80
2018-09-02T10:15:27.158Z,16.90
2018-09-02T10:17:55.995Z,17.00
2018-09-02T10:20:24.706Z,17.10
2018-09-02T10:22:53.382Z,17.10
2018-09-02T10:25:22.131Z,17.10
2018-09-02T10:27:50.907Z,17.10
2018-09-02T10:30:19.655Z,17.10
2018-09-02T10:32:48.382Z,17.20
2018-09-02T10:35:18.103Z,17.20
2018-09-02T10:37:47.063Z,17.30
2018-09-02T10:40:15.788Z,17.30
2018-09-02T10:42:44.449Z,17.30
2018-09-02T10:45:13.315Z,17.40
2018-09-02T10:47:42.220Z,17.40
2018-09-02T10:50:12.409Z,17.30
2018-09-02T10:52:41.939Z,17.30
2018-09-02T10:55:11.533Z,17.30
2018-09-02T10:57:41.042Z,17.20
2018-09-02T11:00:11.069Z,17.10
2018-09-02T11:02:40.772Z,17.10
2018-09-02T11:05:10.509Z,17.10
2018-09-02T11:07:40.037Z,17.10
2018-09-02T11:10:09.457Z,17.10
2018-09-02T11:12:38.896Z,17.20
2018-09-02T11:15:08.765Z,17.10
2018-09-02T11:17:38.282Z,17.10
2018-09-02T11:20:08.097Z,17.10
2018-09-02T11:22:37.512Z,16.90
2018-09-02T11:25:07.501Z,16.80
2018-09-02T11:27:37.006Z,16.90
2018-09-02T11:30:07.295Z,17.00
2018-09-02T11:32:36.918Z,17.00
2018-09-02T11:35:06.557Z,16.90
2018-09-02T11:37:36.027Z,16.80
2018-09-02T11:40:05.446Z,16.80
2018-09-02T11:42:34.873Z,16.90
2018-09-02T11:45:04.478Z,16.90
2018-09-02T11:47:33.918Z,16.80
2018-09-02T11:50:03.312Z,16.80
2018-09-02T11:52:32.790Z,16.70
2018-09-02T11:55:02.212Z,16.80
2018-09-02T11:57:31.715Z,16.70
2018-09-02T12:00:01.325Z,16.70
2018-09-02T12:02:30.867Z,16.70
2018-09-02T12:05:00.295Z,16.70
2018-09-02T12:07:30.519Z,16.70
2018-09-02T12:10:00.042Z,16.70
2018-09-02T12:12:29.463Z,16.70
2018-09-02T12:14:59.125Z,16.60
2018-09-02T12:17:29.621Z,16.70
2018-09-02T12:19:59.398Z,16.70
2018-09-02T12:22:29.005Z,16.70
2018-09-02T12:24:58.619Z,16.70
2018-09-02T12:27:28.337Z,16.80
2018-09-02T12:29:57.732Z,16.70
2018-09-02T12:32:27.150Z,16.80
2018-09-02T12:34:56.759Z,16.80
2018-09-02T12:37:26.714Z,16.90
2018-09-02T12:39:56.281Z,16.90
2018-09-02T12:42:25.778Z,17.00
2018-09-02T12:44:55.257Z,16.90
2018-09-02T12:47:24.773Z,17.00
2018-09-02T12:49:54.568Z,16.90
2018-09-02T12:52:24.422Z,16.90
2018-09-02T12:54:56.441Z,16.90
2018-09-02T12:57:27.977Z,16.90
2018-09-02T12:59:59.246Z,16.80
2018-09-02T13:02:31.337Z,16.80
2018-09-02T13:05:01.458Z,16.90
2018-09-02T13:07:31.900Z,16.90
2018-09-02T13:10:02.092Z,16.90
2018-09-02T13:12:33.158Z,17.00
2018-09-02T13:15:03.273Z,17.00
2018-09-02T13:17:35.793Z,16.90
2018-09-02T13:20:05.982Z,17.00
2018-09-02T13:22:39.219Z,17.00
2018-09-02T13:25:12.180Z,16.90
2018-09-02T13:27:43.966Z,17.00
2018-09-02T13:30:17.425Z,17.00
2018-09-02T13:32:51.186Z,17.00
2018-09-02T13:35:21.442Z,17.10
2018-09-02T13:37:53.150Z,17.10
2018-09-02T13:43:12.765Z,17.10
2018-09-02T13:45:44.169Z,17.20
2018-09-02T13:48:14.544Z,17.20
2018-09-02T13:50:45.624Z,17.20
2018-09-02T13:53:19.011Z,17.20
2018-09-02T13:55:48.588Z,17.20
2018-09-02T13:58:18.021Z,17.20
2018-09-02T14:00:47.451Z,17.30
2018-09-02T14:03:17.431Z,17.30
2018-09-02T14:05:46.867Z,17.30
2018-09-02T14:08:16.307Z,17.30
2018-09-02T14:10:46.319Z,17.30
2018-09-02T14:13:15.745Z,17.30
2018-09-02T14:15:45.173Z,17.30
2018-09-02T14:18:15.297Z,17.30
2018-09-02T14:20:45.205Z,17.30
2018-09-02T14:23:15.481Z,17.30
2018-09-02T14:25:45.791Z,17.20
2018-09-02T14:28:15.493Z,17.20
2018-09-02T14:30:46.314Z,17.30
2018-09-02T14:33:16.558Z,17.40
2018-09-02T14:35:49.821Z,17.40
2018-09-02T14:38:21.998Z,17.40
2018-09-02T14:41:09.826Z,17.40
2018-09-02T14:43:54.067Z,17.30
2018-09-02T14:46:35.059Z,17.30
2018-09-02T14:49:12.143Z,17.30
2018-09-02T14:52:52.980Z,17.40
2018-09-02T14:55:29.070Z,17.40
2018-09-02T14:58:15.574Z,17.40
2018-09-02T15:00:50.383Z,17.40
2018-09-02T15:03:29.405Z,17.40
2018-09-02T15:06:01.738Z,17.40
2018-09-02T15:08:48.703Z,17.50
2018-09-02T15:11:35.906Z,17.50
2018-09-02T15:14:10.358Z,17.50
2018-09-02T15:16:50.401Z,17.50
2018-09-02T15:19:31.169Z,17.50
2018-09-02T15:22:05.349Z,17.30
2018-09-02T15:24:40.769Z,17.30
2018-09-02T15:27:26.317Z,17.30
2018-09-02T15:29:57.393Z,17.30
2018-09-02T15:32:49.109Z,17.20
2018-09-02T15:49:16.326Z,17.10
2018-09-02T15:51:45.789Z,17.00
2018-09-02T15:54:16.941Z,17.00
2018-09-02T15:56:49.401Z,17.00
2018-09-02T15:59:23.945Z,16.90
2018-09-02T16:02:24.045Z,17.00
2018-09-02T16:04:59.128Z,17.00
2018-09-02T16:07:31.284Z,17.00
2018-09-02T16:10:04.881Z,17.00
2018-09-02T16:12:39.440Z,17.10
2018-09-02T16:15:13.709Z,17.20
2018-09-02T16:17:47.151Z,17.30
2018-09-02T16:20:19.511Z,17.40
2018-09-02T16:22:57.298Z,17.40
2018-09-02T16:25:29.152Z,17.40
2018-09-02T16:28:05.969Z,17.50
2018-09-02T16:30:38.353Z,17.50
2018-09-02T16:33:17.247Z,17.50
2018-09-02T16:35:51.920Z,17.60
2018-09-02T16:38:22.347Z,17.60
2018-09-02T16:40:52.782Z,17.50
2018-09-02T16:43:22.884Z,17.60
2018-09-02T16:45:54.580Z,17.60
2018-09-02T16:48:25.920Z,17.60
2018-09-02T16:51:05.333Z,17.60
2018-09-02T16:53:35.373Z,17.60
2018-09-02T16:57:14.430Z,17.60
2018-09-02T17:00:36.604Z,17.70
2018-09-02T17:31:12.675Z,17.80
2018-09-02T17:33:42.304Z,17.50
2018-09-02T17:36:11.907Z,17.60
2018-09-02T17:38:41.336Z,17.60
2018-09-02T17:41:16.226Z,17.60
2018-09-02T17:43:47.616Z,17.60
2018-09-02T17:46:17.192Z,17.60
2018-09-02T17:48:46.629Z,17.60
2018-09-02T17:51:16.178Z,17.60
2018-09-02T17:53:45.720Z,17.60
2018-09-02T17:56:17.386Z,17.70
2018-09-02T17:58:48.029Z,17.70
2018-09-02T18:01:17.858Z,17.70
2018-09-02T18:03:47.419Z,17.60
2018-09-02T18:06:17.259Z,17.60
2018-09-02T18:08:46.721Z,17.60
2018-09-02T18:11:16.423Z,17.50
2018-09-02T18:16:34.179Z,17.40
2018-09-02T18:19:04.196Z,17.40
2018-09-02T18:21:33.796Z,17.40
2018-09-02T18:24:03.438Z,17.40
2018-09-02T18:26:32.945Z,17.40
2018-09-02T18:29:02.457Z,17.40
2018-09-02T18:31:32.155Z,17.40
2018-09-02T18:34:01.900Z,17.30
2018-09-02T18:36:31.560Z,17.30
2018-09-02T18:39:01.143Z,17.30
2018-09-02T18:41:30.618Z,17.40
2018-09-02T18:44:00.190Z,17.40
2018-09-02T18:46:30.051Z,17.30
2018-09-02T18:48:59.635Z,17.30
2018-09-02T18:51:29.437Z,17.20
2018-09-02T18:53:59.048Z,17.30
2018-09-02T18:56:28.728Z,17.20
2018-09-02T18:58:58.649Z,17.20
2018-09-02T19:01:28.275Z,17.20
2018-09-02T19:03:58.042Z,17.20
2018-09-02T19:06:27.604Z,17.20
2018-09-02T19:09:01.280Z,17.10
2018-09-02T19:11:30.764Z,17.10
2018-09-02T19:14:00.258Z,17.10
2018-09-02T19:16:29.815Z,17.10
2018-09-02T19:18:59.295Z,17.00
2018-09-02T19:21:28.837Z,17.00
2018-09-02T19:23:58.401Z,17.10
2018-09-02T19:26:27.849Z,17.10
2018-09-02T19:28:57.381Z,17.10
2018-09-02T19:31:26.864Z,17.10
2018-09-02T19:33:56.549Z,17.10
2018-09-02T19:36:26.021Z,17.10
2018-09-02T19:38:55.724Z,17.10
2018-09-02T19:41:25.412Z,17.00
2018-09-02T19:43:55.120Z,17.00
2018-09-02T19:46:24.933Z,17.00
2018-09-02T19:48:54.546Z,17.10
2018-09-02T19:51:24.233Z,17.20
2018-09-02T19:53:53.716Z,17.10
2018-09-02T19:56:23.296Z,17.20
2018-09-02T19:58:52.747Z,17.20
2018-09-02T20:01:23.017Z,17.10
2018-09-02T20:03:52.488Z,17.00
2018-09-02T20:06:22.046Z,17.00
2018-09-02T20:08:51.555Z,17.00
2018-09-02T20:11:20.991Z,17.10
2018-09-02T20:13:50.523Z,17.10
2018-09-02T20:16:20.207Z,17.20
2018-09-02T20:18:49.688Z,17.20
2018-09-02T20:21:19.320Z,17.20
2018-09-02T20:23:49.591Z,17.20
2018-09-02T20:26:19.175Z,17.20
2018-09-02T20:28:48.723Z,17.20
2018-09-02T20:31:18.295Z,17.30
2018-09-02T20:33:52.709Z,17.30
2018-09-02T20:36:22.297Z,17.30
2018-09-02T20:38:51.750Z,17.30
2018-09-02T20:41:21.177Z,17.40
2018-09-02T20:43:50.740Z,17.30
2018-09-02T20:46:20.286Z,17.30
2018-09-02T20:48:49.716Z,17.10
2018-09-02T20:51:19.874Z,17.40
2018-09-02T20:53:49.327Z,17.40
2018-09-02T20:56:18.854Z,17.40
2018-09-02T20:58:48.244Z,17.40
2018-09-02T21:01:18.453Z,17.40
2018-09-02T21:03:48.342Z,17.40
2018-09-02T21:06:17.951Z,17.40
2018-09-02T21:08:47.642Z,17.40
2018-09-02T21:11:17.402Z,17.40
2018-09-02T21:13:47.091Z,17.50
2018-09-02T21:16:16.689Z,17.50
2018-09-02T21:18:46.117Z,17.40
2018-09-02T21:21:15.624Z,17.40
2018-09-02T21:23:45.031Z,17.40
2018-09-02T21:26:15.010Z,17.40
2018-09-02T21:28:44.552Z,17.40
2018-09-02T21:31:14.044Z,17.30
2018-09-02T21:33:43.657Z,17.30
2018-09-02T21:36:13.153Z,17.30
2018-09-02T21:38:42.637Z,17.30
2018-09-02T21:41:12.097Z,17.30
2018-09-02T21:43:41.500Z,17.40
2018-09-02T21:46:11.089Z,17.30
2018-09-02T21:48:41.000Z,17.30
2018-09-02T21:51:10.505Z,17.30
2018-09-02T21:53:40.707Z,17.30
2018-09-02T21:56:10.217Z,17.40
2018-09-02T21:58:39.635Z,17.50
2018-09-02T22:01:09.043Z,17.50
2018-09-02T22:03:38.555Z,17.60
2018-09-02T22:06:08.111Z,17.60
2018-09-02T22:08:37.477Z,17.60
2018-09-02T22:11:07.472Z,17.50
2018-09-02T22:13:36.890Z,17.50
2018-09-02T22:16:06.458Z,17.40
2018-09-02T22:18:36.121Z,17.40
2018-09-02T22:21:05.696Z,17.40
2018-09-02T22:23:35.300Z,17.40
2018-09-02T22:26:04.823Z,17.40
2018-09-02T22:28:34.283Z,17.40
2018-09-02T22:31:03.768Z,17.40
2018-09-02T22:33:33.236Z,17.30
2018-09-02T22:36:02.652Z,17.30
2018-09-02T22:38:32.175Z,17.20
2018-09-02T22:41:01.711Z,17.20
2018-09-02T22:43:31.220Z,17.20
2018-09-02T22:46:00.603Z,17.20
2018-09-02T22:48:30.083Z,17.30
2018-09-02T22:50:59.548Z,17.30
2018-09-02T22:53:28.919Z,17.30
2018-09-02T22:55:58.433Z,17.40
2018-09-02T22:58:27.871Z,17.40
2018-09-02T23:00:57.348Z,17.40
2018-09-02T23:03:26.865Z,17.40
2018-09-02T23:05:56.282Z,17.40
2018-09-02T23:08:25.643Z,17.50
2018-09-02T23:10:55.067Z,17.50
2018-09-02T23:13:25.562Z,17.50
2018-09-02T23:15:54.957Z,17.40
2018-09-02T23:18:25.405Z,17.40
2018-09-02T23:20:54.808Z,17.40
2018-09-02T23:23:24.238Z,17.40
2018-09-02T23:25:53.758Z,17.40
2018-09-02T23:28:23.344Z,17.30
2018-09-02T23:30:52.847Z,17.40
2018-09-02T23:33:22.357Z,17.30
2018-09-02T23:35:51.776Z,17.30
2018-09-02T23:38:21.232Z,17.30
2018-09-02T23:40:50.575Z,17.40
2018-09-02T23:43:20.065Z,17.30
2018-09-02T23:45:49.584Z,17.20
2018-09-02T23:48:18.935Z,17.20
2018-09-02T23:50:48.367Z,17.20
2018-09-02T23:53:17.843Z,17.10
2018-09-02T23:55:47.394Z,17.10
2018-09-02T23:58:16.998Z,17.10
