createdAt,value
2019-01-27T00:02:02.821Z,95107.97
2019-01-27T00:04:31.220Z,95100.52
2019-01-27T00:06:59.628Z,95091.27
2019-01-27T00:12:02.686Z,95071.13
2019-01-27T00:17:05.215Z,95063.51
2019-01-27T00:19:33.724Z,95060.91
2019-01-27T00:22:02.201Z,95056.81
2019-01-27T00:24:30.774Z,95045.50
2019-01-27T00:27:18.565Z,95036.95
2019-01-27T00:29:46.968Z,95029.52
2019-01-27T00:32:49.213Z,95022.89
2019-01-27T00:35:44.699Z,95021.31
2019-01-27T00:38:13.191Z,95027.07
2019-01-27T00:40:41.590Z,95021.94
2019-01-27T00:43:10.061Z,95025.48
2019-01-27T00:45:38.509Z,95030.69
2019-01-27T00:48:46.831Z,95017.23
2019-01-27T00:53:49.219Z,95008.05
2019-01-27T00:56:17.619Z,95013.45
2019-01-27T00:58:46.052Z,95005.02
2019-01-27T01:01:14.524Z,95011.39
2019-01-27T01:03:42.935Z,95015.16
2019-01-27T01:06:23.493Z,95006.25
2019-01-27T01:08:51.967Z,94992.07
2019-01-27T01:11:20.371Z,94995.84
2019-01-27T01:14:29.097Z,95000.55
2019-01-27T01:16:57.506Z,94985.44
2019-01-27T01:19:25.905Z,94992.13
2019-01-27T01:21:54.368Z,94984.33
2019-01-27T01:24:22.899Z,94988.23
2019-01-27T01:26:51.369Z,94982.56
2019-01-27T01:29:19.789Z,94987.96
2019-01-27T01:31:48.195Z,94985.49
2019-01-27T01:34:16.597Z,94977.00
2019-01-27T01:36:45.167Z,94977.95
2019-01-27T01:39:13.589Z,94967.36
2019-01-27T01:41:41.993Z,94966.19
2019-01-27T01:44:10.459Z,94965.38
2019-01-27T01:46:38.863Z,94963.59
2019-01-27T01:49:07.325Z,94948.82
2019-01-27T01:51:35.911Z,94952.05
2019-01-27T01:54:04.548Z,94959.49
2019-01-27T01:56:32.951Z,94954.42
2019-01-27T01:59:01.565Z,94948.41
2019-01-27T02:01:29.967Z,94936.70
2019-01-27T02:03:58.368Z,94939.80
2019-01-27T02:06:26.800Z,94938.63
2019-01-27T02:08:55.200Z,94928.22
2019-01-27T02:11:23.680Z,94929.84
2019-01-27T02:13:52.112Z,94922.89
2019-01-27T02:16:20.517Z,94921.09
2019-01-27T02:18:48.912Z,94926.30
2019-01-27T02:21:17.483Z,94914.91
2019-01-27T02:23:45.884Z,94919.98
2019-01-27T02:26:14.354Z,94903.92
2019-01-27T02:28:42.775Z,94903.75
2019-01-27T02:31:11.179Z,94902.45
2019-01-27T02:33:39.646Z,94898.55
2019-01-27T02:36:08.260Z,94894.19
2019-01-27T02:38:36.658Z,94893.83
2019-01-27T02:41:05.492Z,94888.50
2019-01-27T02:43:34.019Z,94884.45
2019-01-27T02:46:02.552Z,94883.83
2019-01-27T02:48:30.954Z,94878.00
2019-01-27T02:50:59.457Z,94875.40
2019-01-27T02:53:27.848Z,94869.08
2019-01-27T02:55:56.320Z,94861.14
2019-01-27T02:58:24.755Z,94855.30
2019-01-27T03:00:53.152Z,94855.17
2019-01-27T03:03:21.554Z,94841.67
2019-01-27T03:05:54.983Z,94843.32
2019-01-27T03:08:23.555Z,94843.02
2019-01-27T03:10:52.028Z,94830.67
2019-01-27T03:13:20.458Z,94829.59
2019-01-27T03:15:48.852Z,94822.45
2019-01-27T03:18:17.422Z,94823.45
2019-01-27T03:20:46.037Z,94823.48
2019-01-27T03:23:14.448Z,94822.86
2019-01-27T03:25:42.849Z,94815.54
2019-01-27T03:28:11.492Z,94815.41
2019-01-27T03:30:40.133Z,94818.00
2019-01-27T03:33:08.545Z,94814.09
2019-01-27T03:35:37.029Z,94806.78
2019-01-27T03:38:05.704Z,94803.55
2019-01-27T03:40:34.336Z,94799.47
2019-01-27T03:43:03.101Z,94788.73
2019-01-27T03:45:31.508Z,94786.95
2019-01-27T03:47:59.971Z,94784.98
2019-01-27T03:50:28.725Z,94787.93
2019-01-27T03:52:57.120Z,94777.98
2019-01-27T03:55:28.539Z,94772.77
2019-01-27T03:57:57.240Z,94767.11
2019-01-27T04:00:25.882Z,94761.23
2019-01-27T04:02:54.358Z,94759.26
2019-01-27T04:05:22.778Z,94749.80
2019-01-27T04:07:52.019Z,94746.70
2019-01-27T04:10:22.455Z,94734.99
2019-01-27T04:12:50.949Z,94730.10
2019-01-27T04:15:19.588Z,94713.81
2019-01-27T04:17:49.533Z,94708.08
2019-01-27T04:20:22.476Z,94703.52
2019-01-27T04:22:51.315Z,94686.56
2019-01-27T04:25:19.930Z,94665.88
2019-01-27T04:27:48.387Z,94660.47
2019-01-27T04:30:26.259Z,94653.27
2019-01-27T04:32:54.749Z,94650.95
2019-01-27T04:35:23.224Z,94651.86
2019-01-27T04:37:51.657Z,94648.88
2019-01-27T04:40:22.130Z,94647.25
2019-01-27T04:42:50.764Z,94650.80
2019-01-27T04:45:21.181Z,94637.27
2019-01-27T04:47:49.610Z,94637.63
2019-01-27T04:50:18.241Z,94632.24
2019-01-27T04:52:46.713Z,94636.77
2019-01-27T04:55:17.619Z,94630.88
2019-01-27T04:57:46.187Z,94627.95
2019-01-27T05:00:27.627Z,94628.91
2019-01-27T05:03:00.760Z,94623.39
2019-01-27T05:05:29.167Z,94624.83
2019-01-27T05:07:57.588Z,94625.95
2019-01-27T05:10:26.066Z,94622.54
2019-01-27T05:12:54.561Z,94617.80
2019-01-27T05:15:26.161Z,94618.47
2019-01-27T05:17:54.577Z,94620.26
2019-01-27T05:20:22.979Z,94620.12
2019-01-27T05:22:51.769Z,94606.13
2019-01-27T05:25:20.235Z,94607.47
2019-01-27T05:27:48.641Z,94601.67
2019-01-27T05:30:22.328Z,94598.09
2019-01-27T05:32:50.731Z,94597.14
2019-01-27T05:35:19.207Z,94586.38
2019-01-27T05:37:47.788Z,94589.80
2019-01-27T05:40:17.826Z,94597.14
2019-01-27T05:42:46.223Z,94588.98
2019-01-27T05:45:17.441Z,94595.98
2019-01-27T05:47:45.840Z,94594.67
2019-01-27T05:50:15.676Z,94599.39
2019-01-27T05:52:44.181Z,94601.98
2019-01-27T05:55:14.795Z,94596.96
2019-01-27T05:57:43.345Z,94599.42
2019-01-27T06:00:25.609Z,94601.53
2019-01-27T06:02:54.021Z,94601.39
2019-01-27T06:05:22.749Z,94590.52
2019-01-27T06:07:51.272Z,94591.97
2019-01-27T06:10:19.675Z,94592.28
2019-01-27T06:12:48.074Z,94601.25
2019-01-27T06:15:20.449Z,94588.73
2019-01-27T06:17:48.849Z,94594.46
2019-01-27T06:20:18.298Z,94594.46
2019-01-27T06:22:46.859Z,94599.84
2019-01-27T06:25:19.574Z,94590.09
2019-01-27T06:27:48.104Z,94582.79
2019-01-27T06:30:24.943Z,94587.64
2019-01-27T06:32:58.006Z,94588.94
2019-01-27T06:35:26.409Z,94587.64
2019-01-27T06:37:55.044Z,94579.84
2019-01-27T06:40:23.440Z,94577.38
2019-01-27T06:42:51.844Z,94565.53
2019-01-27T06:45:20.380Z,94562.61
2019-01-27T06:47:48.775Z,94563.08
2019-01-27T06:50:18.812Z,94554.14
2019-01-27T06:52:47.486Z,94551.86
2019-01-27T06:55:20.319Z,94558.36
2019-01-27T06:57:48.716Z,94551.05
2019-01-27T07:00:24.380Z,94554.95
2019-01-27T07:02:54.422Z,94549.41
2019-01-27T07:05:27.253Z,94548.73
2019-01-27T07:08:06.622Z,94538.02
2019-01-27T07:10:52.943Z,94535.56
2019-01-27T07:13:41.258Z,94542.34
2019-01-27T07:16:23.257Z,94528.22
2019-01-27T07:18:53.353Z,94507.88
2019-01-27T07:21:23.399Z,94504.33
2019-01-27T07:23:59.303Z,94504.98
2019-01-27T07:26:46.900Z,94493.59
2019-01-27T07:29:34.466Z,94493.95
2019-01-27T07:37:46.629Z,94477.73
2019-01-27T07:40:53.485Z,94477.09
2019-01-27T07:43:41.053Z,94481.20
2019-01-27T07:46:47.899Z,94466.42
2019-01-27T07:49:35.460Z,94469.85
2019-01-27T07:55:31.561Z,94458.22
2019-01-27T08:03:43.773Z,94441.72
2019-01-27T08:17:13.557Z,94451.41
2019-01-27T08:20:01.086Z,94431.09
2019-01-27T08:25:48.183Z,94428.15
2019-01-27T08:28:35.736Z,94410.92
2019-01-27T08:31:44.261Z,94423.14
2019-01-27T08:34:31.800Z,94409.28
2019-01-27T08:37:19.349Z,94412.89
2019-01-27T08:48:06.665Z,94387.20
2019-01-27T08:50:35.069Z,94390.13
2019-01-27T08:53:03.470Z,94384.95
2019-01-27T08:55:31.920Z,94384.13
2019-01-27T08:58:00.318Z,94391.78
2019-01-27T09:06:31.931Z,94388.22
2019-01-27T09:09:19.458Z,94381.25
2019-01-27T09:12:07.023Z,94379.11
2019-01-27T09:14:54.555Z,94384.31
2019-01-27T09:17:42.109Z,94371.62
2019-01-27T09:20:52.593Z,94374.90
2019-01-27T09:23:34.646Z,94374.23
2019-01-27T09:29:11.314Z,94361.02
2019-01-27T09:31:58.844Z,94360.37
2019-01-27T09:34:46.717Z,94347.99
2019-01-27T09:40:45.625Z,94342.09
2019-01-27T09:43:34.891Z,94340.89
2019-01-27T09:46:22.435Z,94350.00
2019-01-27T09:49:10.037Z,94366.25
2019-01-27T09:54:54.072Z,94346.91
2019-01-27T09:58:00.955Z,94348.64
2019-01-27T10:00:48.507Z,94342.53
2019-01-27T10:03:36.119Z,94348.40
2019-01-27T10:06:44.879Z,94321.16
2019-01-27T10:09:32.403Z,94316.41
2019-01-27T10:12:19.974Z,94321.77
2019-01-27T10:15:07.507Z,94319.80
2019-01-27T10:17:55.391Z,94308.07
2019-01-27T10:23:32.095Z,94295.61
2019-01-27T10:26:19.621Z,94286.94
2019-01-27T10:29:07.185Z,94275.14
2019-01-27T10:31:54.789Z,94281.58
2019-01-27T10:34:42.377Z,94273.19
2019-01-27T10:37:29.914Z,94276.57
2019-01-27T10:45:32.081Z,94279.82
2019-01-27T10:48:19.673Z,94273.50
2019-01-27T10:51:07.299Z,94262.11
2019-01-27T10:53:54.827Z,94253.59
2019-01-27T10:56:42.380Z,94260.67
2019-01-27T10:59:49.233Z,94253.45
2019-01-27T11:02:37.965Z,94244.43
2019-01-27T11:05:46.909Z,94249.58
2019-01-27T11:11:10.160Z,94229.84
2019-01-27T11:13:57.695Z,94219.64
2019-01-27T11:16:45.401Z,94222.50
2019-01-27T11:19:33.065Z,94202.64
2019-01-27T11:22:20.697Z,94201.84
2019-01-27T11:25:08.222Z,94194.09
2019-01-27T11:27:55.863Z,94179.45
2019-01-27T11:30:43.457Z,94175.11
2019-01-27T11:33:31.035Z,94166.90
2019-01-27T11:36:18.560Z,94164.88
2019-01-27T11:39:06.213Z,94160.92
2019-01-27T11:42:13.063Z,94157.38
2019-01-27T11:45:00.644Z,94162.68
2019-01-27T11:47:48.186Z,94139.30
2019-01-27T11:50:35.737Z,94132.90
2019-01-27T11:53:04.386Z,94129.81
2019-01-27T11:55:32.795Z,94122.41
2019-01-27T11:58:01.215Z,94126.06
2019-01-27T12:03:18.825Z,94120.56
2019-01-27T12:05:47.233Z,94119.59
2019-01-27T12:08:15.631Z,94111.56
2019-01-27T12:15:53.288Z,94108.00
2019-01-27T12:21:00.643Z,94098.55
2019-01-27T12:23:29.048Z,94084.63
2019-01-27T12:25:57.449Z,94072.44
2019-01-27T12:28:25.949Z,94077.19
2019-01-27T12:30:54.348Z,94082.12
2019-01-27T12:33:22.748Z,94077.77
2019-01-27T12:35:51.245Z,94064.84
2019-01-27T12:38:19.651Z,94063.17
2019-01-27T12:40:48.045Z,94061.83
2019-01-27T12:48:44.759Z,94048.95
2019-01-27T12:51:13.227Z,94046.88
2019-01-27T12:59:10.270Z,94038.61
2019-01-27T13:01:38.853Z,94043.55
2019-01-27T13:04:26.575Z,94039.16
2019-01-27T13:06:55.038Z,94040.91
2019-01-27T13:09:23.439Z,94031.26
2019-01-27T13:11:51.845Z,94030.81
2019-01-27T13:14:20.281Z,94028.61
2019-01-27T13:16:48.684Z,94021.89
2019-01-27T13:19:17.077Z,94022.39
2019-01-27T13:21:45.502Z,94028.47
2019-01-27T13:24:13.932Z,94027.70
2019-01-27T13:26:42.327Z,94021.41
2019-01-27T13:29:10.752Z,94023.33
2019-01-27T13:31:39.149Z,94026.22
2019-01-27T13:34:07.549Z,94032.23
2019-01-27T13:36:36.397Z,94025.14
2019-01-27T13:39:07.214Z,94017.22
2019-01-27T13:41:35.661Z,94032.06
2019-01-27T13:44:04.337Z,94024.50
2019-01-27T13:46:32.734Z,94024.54
2019-01-27T13:49:01.141Z,94033.41
2019-01-27T13:51:29.575Z,94021.62
2019-01-27T13:53:57.973Z,94020.06
2019-01-27T13:56:26.376Z,94019.84
2019-01-27T13:58:54.984Z,94017.59
2019-01-27T14:01:24.357Z,94010.23
2019-01-27T14:03:54.411Z,94009.91
2019-01-27T14:06:22.838Z,94005.88
2019-01-27T14:08:51.232Z,94008.38
2019-01-27T14:11:19.701Z,94006.49
2019-01-27T14:13:48.132Z,94016.61
2019-01-27T14:16:16.669Z,94024.87
2019-01-27T14:18:45.075Z,94019.33
2019-01-27T14:21:16.633Z,94023.33
2019-01-27T14:23:43.711Z,94017.73
2019-01-27T14:26:12.122Z,94012.74
2019-01-27T14:28:40.754Z,94018.48
2019-01-27T14:31:09.228Z,94012.01
2019-01-27T14:33:37.627Z,94022.58
2019-01-27T14:36:06.399Z,94014.50
2019-01-27T14:38:34.801Z,94024.20
2019-01-27T14:41:03.205Z,94019.54
2019-01-27T14:43:32.045Z,94014.48
2019-01-27T14:46:00.450Z,94020.23
2019-01-27T14:48:29.022Z,94016.98
2019-01-27T14:50:57.470Z,94013.92
2019-01-27T14:53:26.382Z,94005.13
2019-01-27T14:55:54.901Z,94011.23
2019-01-27T14:58:23.442Z,94007.19
2019-01-27T15:00:51.904Z,94008.38
2019-01-27T15:03:20.303Z,94009.75
2019-01-27T15:05:48.760Z,94007.19
2019-01-27T15:08:17.166Z,94004.43
2019-01-27T15:10:45.803Z,94006.59
2019-01-27T15:13:14.407Z,94003.56
2019-01-27T15:15:42.814Z,94003.42
2019-01-27T15:18:11.212Z,93998.07
2019-01-27T15:20:43.505Z,93993.34
2019-01-27T15:23:11.983Z,93994.95
2019-01-27T15:25:40.740Z,94003.80
2019-01-27T15:28:09.250Z,94003.48
2019-01-27T15:30:39.093Z,93999.38
2019-01-27T15:33:08.046Z,94006.54
2019-01-27T15:35:36.790Z,94010.28
2019-01-27T15:38:05.523Z,94001.25
2019-01-27T15:40:34.095Z,94004.67
2019-01-27T15:43:02.597Z,93998.81
2019-01-27T15:45:32.657Z,93998.52
2019-01-27T15:48:01.283Z,93999.67
2019-01-27T15:50:34.523Z,94000.86
2019-01-27T15:53:02.910Z,93995.87
2019-01-27T15:55:31.511Z,93989.89
2019-01-27T15:57:59.951Z,93999.10
2019-01-27T16:00:32.285Z,94000.14
2019-01-27T16:03:00.688Z,93993.03
2019-01-27T16:05:29.486Z,93995.87
2019-01-27T16:07:57.963Z,93996.44
2019-01-27T16:10:28.106Z,93987.99
2019-01-27T16:12:57.853Z,93989.35
2019-01-27T16:15:31.518Z,93984.50
2019-01-27T16:17:59.998Z,93995.01
2019-01-27T16:20:28.499Z,93994.05
2019-01-27T16:22:58.574Z,93988.88
2019-01-27T16:25:26.967Z,93992.17
2019-01-27T16:27:55.433Z,93992.84
2019-01-27T16:30:31.205Z,93986.99
2019-01-27T16:33:01.309Z,93982.62
2019-01-27T16:35:29.779Z,93973.02
2019-01-27T16:37:58.181Z,93973.20
2019-01-27T16:40:26.726Z,93978.59
2019-01-27T16:42:55.134Z,93977.29
2019-01-27T16:45:23.545Z,93970.46
2019-01-27T16:47:51.985Z,93969.16
2019-01-27T16:50:20.452Z,93960.87
2019-01-27T16:52:48.924Z,93966.27
2019-01-27T16:55:21.521Z,93958.80
2019-01-27T16:57:50.158Z,93954.56
2019-01-27T17:00:27.405Z,93957.84
2019-01-27T17:02:55.807Z,93958.35
2019-01-27T17:05:24.351Z,93966.19
2019-01-27T17:07:52.977Z,93963.87
2019-01-27T17:10:24.429Z,93963.06
2019-01-27T17:12:53.077Z,93964.70
2019-01-27T17:15:21.783Z,93958.17
2019-01-27T17:17:50.335Z,93962.09
2019-01-27T17:20:25.663Z,93952.45
2019-01-27T17:22:51.435Z,93957.50
2019-01-27T17:25:19.915Z,93955.52
2019-01-27T17:27:48.461Z,93963.66
2019-01-27T17:30:23.001Z,93964.45
2019-01-27T17:32:51.769Z,93958.76
2019-01-27T17:35:20.707Z,93956.83
2019-01-27T17:37:49.150Z,93956.83
2019-01-27T17:40:18.575Z,93950.59
2019-01-27T17:42:47.592Z,93946.38
2019-01-27T17:45:18.628Z,93943.44
2019-01-27T17:47:47.694Z,93949.16
2019-01-27T17:50:18.230Z,93960.41
2019-01-27T17:52:47.089Z,93953.25
2019-01-27T17:55:25.736Z,93955.23
2019-01-27T17:57:55.799Z,93957.22
2019-01-27T18:00:34.680Z,93953.48
2019-01-27T18:03:05.026Z,93958.02
2019-01-27T18:05:35.145Z,93956.24
2019-01-27T18:08:08.236Z,93968.64
2019-01-27T18:10:38.678Z,93964.72
2019-01-27T18:13:08.908Z,93963.92
2019-01-27T18:15:37.288Z,93963.63
2019-01-27T18:18:05.797Z,93957.09
2019-01-27T18:20:34.266Z,93951.88
2019-01-27T18:23:02.736Z,93951.24
2019-01-27T18:25:31.406Z,93957.14
2019-01-27T18:27:59.792Z,93950.78
2019-01-27T18:30:28.259Z,93951.46
2019-01-27T18:32:56.938Z,93955.55
2019-01-27T18:35:26.022Z,93948.90
2019-01-27T18:37:54.603Z,93956.57
2019-01-27T18:40:23.094Z,93966.71
2019-01-27T18:42:51.489Z,93971.43
2019-01-27T18:45:20.069Z,93978.93
2019-01-27T18:47:48.738Z,93966.71
2019-01-27T18:50:17.742Z,93966.20
2019-01-27T18:52:46.387Z,93961.31
2019-01-27T18:55:29.120Z,93969.32
2019-01-27T18:58:14.270Z,93970.63
2019-01-27T19:00:46.937Z,93974.08
2019-01-27T19:03:19.949Z,93967.91
2019-01-27T19:05:57.618Z,93966.59
2019-01-27T19:08:42.606Z,93962.38
2019-01-27T19:11:29.398Z,93959.09
2019-01-27T19:14:14.166Z,93960.23
2019-01-27T19:16:55.957Z,93966.92
2019-01-27T19:19:44.374Z,93964.99
2019-01-27T19:22:20.228Z,93963.69
2019-01-27T19:24:53.158Z,93963.53
2019-01-27T19:27:31.761Z,93967.31
2019-01-27T19:30:07.848Z,93957.37
2019-01-27T19:32:54.565Z,93957.55
2019-01-27T19:35:24.650Z,93953.00
2019-01-27T19:40:45.933Z,93957.09
2019-01-27T19:43:19.073Z,93948.13
2019-01-27T19:45:49.108Z,93949.59
2019-01-27T19:48:25.391Z,93959.18
2019-01-27T19:50:55.439Z,93949.37
2019-01-27T19:53:34.544Z,93946.94
2019-01-27T19:56:13.581Z,93943.36
2019-01-27T19:58:59.797Z,93953.63
2019-01-27T20:01:29.847Z,93947.45
2019-01-27T20:04:15.260Z,93947.02
2019-01-27T20:07:01.839Z,93941.97
2019-01-27T20:09:32.079Z,93939.70
2019-01-27T20:12:02.139Z,93945.09
2019-01-27T20:14:32.241Z,93942.69
2019-01-27T20:17:05.059Z,93944.97
2019-01-27T20:19:41.086Z,93950.19
2019-01-27T20:22:11.283Z,93951.48
2019-01-27T20:24:41.365Z,93956.70
2019-01-27T20:27:11.483Z,93954.43
2019-01-27T20:29:47.624Z,93949.84
2019-01-27T20:32:20.706Z,93956.37
2019-01-27T20:34:53.627Z,93954.56
2019-01-27T20:37:23.671Z,93956.66
2019-01-27T20:40:10.059Z,93949.17
2019-01-27T20:42:43.102Z,93940.34
2019-01-27T20:45:26.715Z,93934.95
2019-01-27T20:48:06.009Z,93942.44
2019-01-27T20:50:39.015Z,93947.28
2019-01-27T20:53:09.065Z,93948.74
2019-01-27T20:55:44.889Z,93951.98
2019-01-27T20:58:14.939Z,93947.56
2019-01-27T21:00:47.707Z,93944.95
2019-01-27T21:03:20.235Z,93939.41
2019-01-27T21:06:01.761Z,93939.78
2019-01-27T21:08:35.011Z,93943.23
2019-01-27T21:11:05.057Z,93939.19
2019-01-27T21:13:37.998Z,93935.45
2019-01-27T21:16:08.496Z,93937.73
2019-01-27T21:18:38.539Z,93943.63
2019-01-27T21:21:08.485Z,93942.19
2019-01-27T21:23:36.953Z,93944.80
2019-01-27T21:31:47.999Z,93947.28
2019-01-27T21:36:50.866Z,93964.53
2019-01-27T21:39:38.480Z,93975.77
2019-01-27T21:42:18.869Z,93985.96
2019-01-27T21:44:47.300Z,93965.37
2019-01-27T21:47:15.705Z,94000.56
2019-01-27T21:49:44.101Z,94016.39
2019-01-27T21:57:25.585Z,93998.03
2019-01-27T21:59:53.982Z,94000.56
2019-01-27T22:02:22.387Z,93997.41
2019-01-27T22:04:50.803Z,93994.12
2019-01-27T22:07:19.200Z,93994.11
2019-01-27T22:09:47.595Z,94000.26
2019-01-27T22:14:49.653Z,93985.67
2019-01-27T22:19:52.440Z,93984.20
2019-01-27T22:24:55.204Z,93991.53
2019-01-27T22:27:23.645Z,93995.44
2019-01-27T22:29:52.043Z,93993.01
2019-01-27T22:32:39.673Z,93994.02
2019-01-27T22:35:08.217Z,93992.38
2019-01-27T22:37:36.623Z,93993.55
2019-01-27T22:40:45.047Z,93985.59
2019-01-27T22:43:25.324Z,93990.98
2019-01-27T22:45:53.750Z,93992.97
2019-01-27T22:48:22.147Z,93995.42
2019-01-27T22:51:09.780Z,93991.20
2019-01-27T22:53:38.182Z,93994.80
2019-01-27T22:56:06.649Z,94001.99
2019-01-27T22:58:35.067Z,93998.45
2019-01-27T23:01:43.389Z,94007.26
2019-01-27T23:04:11.889Z,94015.63
2019-01-27T23:06:40.303Z,94015.05
2019-01-27T23:09:48.819Z,94025.66
2019-01-27T23:12:17.230Z,94025.02
2019-01-27T23:14:45.630Z,94030.75
2019-01-27T23:17:14.089Z,94032.42
2019-01-27T23:19:42.495Z,94036.84
2019-01-27T23:22:10.897Z,94048.13
2019-01-27T23:27:13.303Z,94051.59
2019-01-27T23:29:41.736Z,94050.63
2019-01-27T23:32:29.385Z,94053.75
2019-01-27T23:34:57.814Z,94058.46
2019-01-27T23:37:26.207Z,94058.16
2019-01-27T23:39:54.600Z,94057.83
2019-01-27T23:44:57.039Z,94073.61
2019-01-27T23:47:25.442Z,94083.22
2019-01-27T23:52:27.885Z,94094.28
2019-01-27T23:54:56.315Z,94092.31
2019-01-27T23:57:24.720Z,94096.20
2019-01-27T23:59:53.114Z,94101.58
