createdAt,value
2022-11-15T00:00:52.827Z,97845.00
2022-11-15T00:03:46.975Z,97838.00
2022-11-15T00:06:40.649Z,97843.00
2022-11-15T00:09:34.044Z,97844.00
2022-11-15T00:12:29.539Z,97845.00
2022-11-15T00:15:23.048Z,97838.00
2022-11-15T00:18:17.373Z,97841.00
2022-11-15T00:21:15.237Z,97840.00
2022-11-15T00:24:08.739Z,97843.00
2022-11-15T00:27:02.249Z,97842.00
2022-11-15T00:29:55.884Z,97841.00
2022-11-15T00:32:49.423Z,97840.00
2022-11-15T00:35:43.040Z,97836.00
2022-11-15T00:38:40.345Z,97825.00
2022-11-15T00:41:33.894Z,97826.00
2022-11-15T00:44:28.125Z,97818.00
2022-11-15T00:47:21.503Z,97821.00
2022-11-15T00:50:15.696Z,97818.00
2022-11-15T00:53:09.197Z,97816.00
2022-11-15T00:56:02.383Z,97815.00
2022-11-15T00:58:55.895Z,97825.00
2022-11-15T01:01:49.246Z,97820.00
2022-11-15T01:04:42.773Z,97820.00
2022-11-15T01:07:36.901Z,97815.00
2022-11-15T01:10:30.414Z,97815.00
2022-11-15T01:13:24.105Z,97818.00
2022-11-15T01:16:19.636Z,97810.00
2022-11-15T01:19:13.127Z,97806.00
2022-11-15T01:22:06.726Z,97804.00
2022-11-15T01:25:00.250Z,97805.00
2022-11-15T01:27:53.844Z,97800.00
2022-11-15T01:30:47.667Z,97790.00
2022-11-15T01:33:41.047Z,97796.00
2022-11-15T01:36:34.694Z,97794.00
2022-11-15T01:39:28.361Z,97794.00
2022-11-15T01:42:22.000Z,97800.00
2022-11-15T01:45:16.569Z,97791.00
2022-11-15T01:48:11.739Z,97790.00
2022-11-15T01:51:10.652Z,97790.00
2022-11-15T01:54:13.677Z,97783.00
2022-11-15T01:57:11.522Z,97781.00
2022-11-15T02:00:07.016Z,97783.00
2022-11-15T02:03:00.549Z,97780.00
2022-11-15T02:05:54.828Z,97773.00
2022-11-15T02:08:48.650Z,97773.00
2022-11-15T02:11:43.015Z,97771.00
2022-11-15T02:14:39.315Z,97771.00
2022-11-15T02:17:57.775Z,97765.00
2022-11-15T02:21:11.135Z,97757.00
2022-11-15T02:24:30.728Z,97759.00
2022-11-15T02:27:36.156Z,97750.00
2022-11-15T02:30:34.847Z,97750.00
2022-11-15T02:34:00.303Z,97743.00
2022-11-15T02:37:22.501Z,97736.00
2022-11-15T02:40:40.140Z,97733.00
2022-11-15T02:43:57.471Z,97735.00
2022-11-15T02:47:14.278Z,97739.00
2022-11-15T02:50:17.721Z,97735.00
2022-11-15T02:53:11.127Z,97733.00
2022-11-15T02:56:04.896Z,97726.00
2022-11-15T02:59:20.078Z,97724.00
2022-11-15T03:02:43.920Z,97725.00
2022-11-15T03:05:55.840Z,97724.00
2022-11-15T03:09:19.005Z,97710.00
2022-11-15T03:12:33.789Z,97713.00
2022-11-15T03:15:43.026Z,97709.00
2022-11-15T03:18:45.297Z,97708.00
2022-11-15T03:21:41.436Z,97706.00
2022-11-15T03:24:38.670Z,97700.00
2022-11-15T03:27:42.946Z,97700.00
2022-11-15T03:30:40.208Z,97697.00
2022-11-15T03:33:33.928Z,97697.00
2022-11-15T03:36:29.033Z,97698.00
2022-11-15T03:39:23.105Z,97699.00
2022-11-15T03:42:28.155Z,97702.00
2022-11-15T03:45:30.225Z,97697.00
2022-11-15T03:48:29.163Z,97690.00
2022-11-15T03:51:22.484Z,97677.00
2022-11-15T03:54:15.911Z,97675.00
2022-11-15T03:57:09.507Z,97678.00
2022-11-15T04:00:07.320Z,97675.00
2022-11-15T04:03:00.529Z,97671.00
2022-11-15T04:05:54.178Z,97682.00
2022-11-15T04:08:47.369Z,97675.00
2022-11-15T04:11:40.917Z,97668.00
2022-11-15T04:14:34.768Z,97685.00
2022-11-15T04:17:28.321Z,97677.00
2022-11-15T04:20:44.872Z,97681.00
2022-11-15T04:24:07.034Z,97668.00
2022-11-15T04:27:01.128Z,97671.00
2022-11-15T04:29:54.595Z,97666.00
2022-11-15T04:32:48.132Z,97663.00
2022-11-15T04:35:43.611Z,97671.00
2022-11-15T04:38:38.613Z,97665.00
2022-11-15T04:41:32.058Z,97657.00
2022-11-15T04:44:25.278Z,97654.00
2022-11-15T04:47:19.847Z,97652.00
2022-11-15T04:50:15.898Z,97655.00
2022-11-15T04:53:09.496Z,97649.00
2022-11-15T04:56:03.101Z,97644.00
2022-11-15T04:58:56.475Z,97647.00
2022-11-15T05:01:49.962Z,97649.00
2022-11-15T05:04:43.750Z,97646.00
2022-11-15T05:07:37.003Z,97644.00
2022-11-15T05:10:33.397Z,97650.00
2022-11-15T05:13:27.100Z,97635.00
2022-11-15T05:16:20.775Z,97639.00
2022-11-15T05:19:14.278Z,97634.00
2022-11-15T05:22:07.939Z,97625.00
2022-11-15T05:25:01.542Z,97625.00
2022-11-15T05:27:55.035Z,97627.00
2022-11-15T05:30:48.283Z,97625.00
2022-11-15T05:33:44.874Z,97627.00
2022-11-15T05:36:43.370Z,97615.00
2022-11-15T05:39:37.169Z,97628.00
2022-11-15T05:42:31.374Z,97620.00
2022-11-15T05:45:27.145Z,97616.00
2022-11-15T05:48:21.087Z,97611.00
2022-11-15T05:51:17.774Z,97618.00
2022-11-15T05:54:12.520Z,97622.00
2022-11-15T05:57:06.082Z,97617.00
2022-11-15T05:59:59.489Z,97620.00
2022-11-15T06:02:54.137Z,97617.00
2022-11-15T06:05:47.611Z,97624.00
2022-11-15T06:08:41.483Z,97621.00
2022-11-15T06:11:34.749Z,97612.00
2022-11-15T06:14:28.490Z,97609.00
2022-11-15T06:17:22.070Z,97622.00
2022-11-15T06:20:15.916Z,97618.00
2022-11-15T06:23:09.224Z,97618.00
2022-11-15T06:26:04.397Z,97618.00
2022-11-15T06:28:57.857Z,97622.00
2022-11-15T06:31:51.246Z,97613.00
2022-11-15T06:34:44.620Z,97618.00
2022-11-15T06:37:38.286Z,97618.00
2022-11-15T06:40:34.566Z,97616.00
2022-11-15T06:43:27.864Z,97613.00
2022-11-15T06:46:21.315Z,97607.00
2022-11-15T06:49:15.276Z,97621.00
2022-11-15T06:52:08.768Z,97622.00
2022-11-15T06:55:02.485Z,97626.00
2022-11-15T06:57:56.114Z,97620.00
2022-11-15T07:00:49.604Z,97628.00
2022-11-15T07:03:43.926Z,97631.00
2022-11-15T07:06:37.503Z,97628.00
2022-11-15T07:09:30.844Z,97629.00
2022-11-15T07:12:24.427Z,97631.00
2022-11-15T07:15:19.775Z,97643.00
2022-11-15T07:18:13.597Z,97638.00
2022-11-15T07:21:11.078Z,97635.00
2022-11-15T07:24:05.260Z,97638.00
2022-11-15T07:26:59.227Z,97641.00
2022-11-15T07:29:53.057Z,97648.00
2022-11-15T07:32:47.537Z,97641.00
2022-11-15T07:35:40.913Z,97643.00
2022-11-15T07:38:42.447Z,97646.00
2022-11-15T07:41:36.749Z,97640.00
2022-11-15T07:44:30.168Z,97638.00
2022-11-15T07:47:23.839Z,97628.00
2022-11-15T07:50:18.157Z,97626.00
2022-11-15T07:53:11.688Z,97631.00
2022-11-15T07:56:08.555Z,97625.00
2022-11-15T07:59:02.246Z,97620.00
2022-11-15T08:01:55.806Z,97623.00
2022-11-15T08:04:49.588Z,97616.00
2022-11-15T08:07:43.100Z,97620.00
2022-11-15T08:10:40.654Z,97618.00
2022-11-15T08:13:34.534Z,97612.00
2022-11-15T08:16:28.614Z,97602.00
2022-11-15T08:19:22.415Z,97608.00
2022-11-15T08:22:15.965Z,97605.00
2022-11-15T08:25:09.344Z,97606.00
2022-11-15T08:28:06.346Z,97605.00
2022-11-15T08:30:59.554Z,97597.00
2022-11-15T08:33:52.992Z,97593.00
2022-11-15T08:36:46.620Z,97596.00
2022-11-15T08:39:40.182Z,97590.00
2022-11-15T08:42:33.720Z,97589.00
2022-11-15T08:45:27.148Z,97587.00
2022-11-15T08:48:20.736Z,97591.00
2022-11-15T08:51:14.029Z,97586.00
2022-11-15T08:54:07.934Z,97580.00
2022-11-15T08:57:01.179Z,97577.00
2022-11-15T08:59:54.725Z,97567.00
2022-11-15T09:02:48.300Z,97568.00
2022-11-15T09:05:41.963Z,97571.00
2022-11-15T09:08:50.812Z,97572.00
2022-11-15T09:11:44.446Z,97575.00
2022-11-15T09:14:37.669Z,97568.00
2022-11-15T09:17:31.428Z,97567.00
2022-11-15T09:20:25.139Z,97563.00
2022-11-15T09:23:18.415Z,97570.00
2022-11-15T09:26:11.760Z,97564.00
2022-11-15T09:29:05.175Z,97565.00
2022-11-15T09:31:58.729Z,97567.00
2022-11-15T09:34:52.361Z,97556.00
2022-11-15T09:37:46.593Z,97561.00
2022-11-15T09:40:39.885Z,97546.00
2022-11-15T09:43:51.959Z,97561.00
2022-11-15T09:47:17.034Z,97554.00
2022-11-15T09:50:32.186Z,97554.00
2022-11-15T09:53:14.651Z,97549.00
2022-11-15T09:56:06.846Z,97540.00
2022-11-15T09:58:54.325Z,97539.00
2022-11-15T10:01:40.375Z,97537.00
2022-11-15T10:04:16.518Z,97542.00
2022-11-15T10:07:19.830Z,97540.00
2022-11-15T10:10:28.790Z,97530.00
2022-11-15T10:13:04.992Z,97529.00
2022-11-15T10:15:39.938Z,97529.00
2022-11-15T10:18:30.390Z,97521.00
2022-11-15T10:21:54.361Z,97528.00
2022-11-15T10:24:36.650Z,97517.00
2022-11-15T10:27:17.139Z,97517.00
2022-11-15T10:29:52.106Z,97510.00
2022-11-15T10:32:27.752Z,97502.00
2022-11-15T10:35:25.821Z,97495.00
2022-11-15T10:38:12.206Z,97495.00
2022-11-15T10:40:47.185Z,97493.00
2022-11-15T10:43:22.685Z,97490.00
2022-11-15T10:46:45.503Z,97493.00
2022-11-15T10:49:29.475Z,97480.00
2022-11-15T10:52:20.072Z,97481.00
2022-11-15T10:55:03.562Z,97471.00
2022-11-15T10:57:39.896Z,97474.00
2022-11-15T11:00:20.923Z,97471.00
2022-11-15T11:03:38.856Z,97471.00
2022-11-15T11:06:19.026Z,97465.00
2022-11-15T11:09:02.795Z,97469.00
2022-11-15T11:11:52.488Z,97465.00
2022-11-15T11:14:34.626Z,97469.00
2022-11-15T11:17:33.783Z,97461.00
2022-11-15T11:20:46.214Z,97464.00
2022-11-15T11:23:42.745Z,97470.00
2022-11-15T11:26:20.393Z,97457.00
2022-11-15T11:29:19.156Z,97460.00
2022-11-15T11:32:11.335Z,97449.00
2022-11-15T11:35:20.874Z,97446.00
2022-11-15T11:38:43.669Z,97444.00
2022-11-15T11:41:33.480Z,97441.00
2022-11-15T11:44:37.868Z,97439.00
2022-11-15T11:47:34.705Z,97432.00
2022-11-15T11:50:24.609Z,97426.00
2022-11-15T11:53:13.452Z,97414.00
2022-11-15T11:55:54.208Z,97412.00
2022-11-15T11:58:35.185Z,97412.00
2022-11-15T12:01:25.828Z,97408.00
2022-11-15T12:04:20.392Z,97416.00
2022-11-15T12:07:05.238Z,97402.00
2022-11-15T12:10:04.277Z,97400.00
2022-11-15T12:13:08.091Z,97402.00
2022-11-15T12:16:10.636Z,97388.00
2022-11-15T12:18:52.120Z,97389.00
2022-11-15T12:21:48.388Z,97388.00
2022-11-15T12:24:35.484Z,97381.00
2022-11-15T12:27:35.571Z,97387.00
2022-11-15T12:30:19.666Z,97383.00
2022-11-15T12:33:00.628Z,97391.00
2022-11-15T12:35:43.859Z,97383.00
2022-11-15T12:39:05.247Z,97386.00
2022-11-15T12:41:46.602Z,97375.00
2022-11-15T12:44:36.924Z,97380.00
2022-11-15T12:47:11.714Z,97364.00
2022-11-15T12:49:48.000Z,97372.00
2022-11-15T12:52:23.219Z,97366.00
2022-11-15T12:55:01.268Z,97361.00
2022-11-15T12:57:40.225Z,97360.00
2022-11-15T13:00:15.083Z,97362.00
2022-11-15T13:02:51.177Z,97356.00
2022-11-15T13:05:53.356Z,97354.00
2022-11-15T13:08:50.315Z,97353.00
2022-11-15T13:11:49.925Z,97346.00
2022-11-15T13:14:52.364Z,97338.00
2022-11-15T13:17:41.074Z,97337.00
2022-11-15T13:20:15.948Z,97339.00
2022-11-15T13:23:03.837Z,97332.00
2022-11-15T13:26:18.894Z,97328.00
2022-11-15T13:28:56.345Z,97324.00
2022-11-15T13:31:42.339Z,97320.00
2022-11-15T13:34:50.999Z,97316.00
2022-11-15T13:37:26.792Z,97310.00
2022-11-15T13:40:31.497Z,97316.00
2022-11-15T13:43:35.678Z,97308.00
2022-11-15T13:46:31.824Z,97299.00
2022-11-15T13:49:13.542Z,97299.00
2022-11-15T13:51:51.644Z,97294.00
2022-11-15T13:54:32.312Z,97291.00
2022-11-15T13:57:21.324Z,97289.00
2022-11-15T14:00:01.588Z,97282.00
2022-11-15T14:02:47.811Z,97282.00
2022-11-15T14:05:25.774Z,97278.00
2022-11-15T14:08:13.242Z,97277.00
2022-11-15T14:11:15.157Z,97277.00
2022-11-15T14:14:08.624Z,97270.00
2022-11-15T14:16:54.401Z,97267.00
2022-11-15T14:19:29.270Z,97260.00
2022-11-15T14:22:29.329Z,97258.00
2022-11-15T14:25:21.468Z,97246.00
2022-11-15T14:28:13.878Z,97252.00
2022-11-15T14:30:53.116Z,97243.00
2022-11-15T14:33:32.258Z,97239.00
2022-11-15T14:36:15.876Z,97234.00
2022-11-15T14:38:51.244Z,97224.00
2022-11-15T14:41:33.485Z,97223.00
2022-11-15T14:44:12.852Z,97217.00
2022-11-15T14:46:49.053Z,97206.00
2022-11-15T14:49:24.005Z,97200.00
2022-11-15T14:51:58.944Z,97208.00
2022-11-15T14:54:37.068Z,97201.00
2022-11-15T14:57:13.015Z,97204.00
2022-11-15T14:59:47.983Z,97201.00
2022-11-15T15:02:27.739Z,97204.00
2022-11-15T15:05:15.050Z,97200.00
2022-11-15T15:07:51.117Z,97195.00
2022-11-15T15:10:40.143Z,97203.00
2022-11-15T15:13:23.077Z,97176.00
2022-11-15T15:15:58.028Z,97176.00
2022-11-15T15:18:33.160Z,97171.00
2022-11-15T15:21:24.108Z,97171.00
2022-11-15T15:23:59.076Z,97166.00
2022-11-15T15:26:37.223Z,97157.00
2022-11-15T15:29:13.269Z,97159.00
2022-11-15T15:31:48.807Z,97149.00
2022-11-15T15:34:24.075Z,97146.00
2022-11-15T15:37:24.799Z,97145.00
2022-11-15T15:40:00.824Z,97145.00
2022-11-15T15:42:35.847Z,97151.00
2022-11-15T15:45:11.710Z,97143.00
2022-11-15T15:47:47.649Z,97139.00
2022-11-15T15:50:28.197Z,97144.00
2022-11-15T15:53:05.086Z,97145.00
2022-11-15T15:55:40.231Z,97139.00
2022-11-15T15:58:15.213Z,97127.00
2022-11-15T16:00:50.261Z,97128.00
2022-11-15T16:03:25.297Z,97129.00
2022-11-15T16:06:00.343Z,97121.00
2022-11-15T16:08:53.447Z,97122.00
2022-11-15T16:11:30.365Z,97118.00
2022-11-15T16:14:05.255Z,97116.00
2022-11-15T16:16:40.266Z,97113.00
2022-11-15T16:19:15.341Z,97113.00
2022-11-15T16:21:52.924Z,97102.00
2022-11-15T16:24:27.865Z,97102.00
2022-11-15T16:27:03.149Z,97087.00
2022-11-15T16:29:38.044Z,97089.00
2022-11-15T16:32:13.267Z,97078.00
2022-11-15T16:34:49.385Z,97069.00
2022-11-15T16:37:25.117Z,97078.00
2022-11-15T16:40:01.235Z,97083.00
2022-11-15T16:42:36.505Z,97077.00
2022-11-15T16:45:14.537Z,97077.00
2022-11-15T16:47:49.655Z,97080.00
2022-11-15T16:50:29.109Z,97066.00
2022-11-15T16:53:03.965Z,97066.00
2022-11-15T16:55:38.941Z,97071.00
2022-11-15T16:58:13.835Z,97065.00
2022-11-15T17:00:53.941Z,97060.00
2022-11-15T17:03:30.074Z,97059.00
2022-11-15T17:06:05.179Z,97056.00
2022-11-15T17:08:40.040Z,97047.00
2022-11-15T17:11:22.647Z,97046.00
2022-11-15T17:14:00.691Z,97050.00
2022-11-15T17:16:38.023Z,97040.00
2022-11-15T17:19:19.140Z,97034.00
2022-11-15T17:21:54.175Z,97028.00
2022-11-15T17:24:29.108Z,97034.00
2022-11-15T17:27:04.381Z,97030.00
2022-11-15T17:29:39.369Z,97039.00
2022-11-15T17:32:14.216Z,97040.00
2022-11-15T17:34:49.081Z,97030.00
2022-11-15T17:37:23.952Z,97027.00
2022-11-15T17:39:58.927Z,97022.00
2022-11-15T17:42:33.912Z,97028.00
2022-11-15T17:45:10.910Z,97026.00
2022-11-15T17:47:45.865Z,97022.00
2022-11-15T17:50:20.791Z,97026.00
2022-11-15T17:52:56.244Z,97029.00
2022-11-15T17:55:32.530Z,97011.00
2022-11-15T17:58:08.517Z,97027.00
2022-11-15T18:00:43.573Z,97022.00
2022-11-15T18:03:18.472Z,97026.00
2022-11-15T18:05:53.468Z,97024.00
2022-11-15T18:08:28.445Z,97019.00
2022-11-15T18:11:16.568Z,97016.00
2022-11-15T18:13:55.682Z,97015.00
2022-11-15T18:16:33.900Z,97014.00
2022-11-15T18:19:13.239Z,97012.00
2022-11-15T18:21:57.133Z,97002.00
2022-11-15T18:24:35.265Z,97010.00
2022-11-15T18:27:10.283Z,96999.00
2022-11-15T18:29:45.241Z,97008.00
2022-11-15T18:32:20.199Z,97005.00
2022-11-15T18:34:55.537Z,97009.00
2022-11-15T18:37:30.779Z,97006.00
2022-11-15T18:40:06.667Z,97010.00
2022-11-15T18:42:41.630Z,97011.00
2022-11-15T18:45:20.254Z,97012.00
2022-11-15T18:47:58.874Z,97008.00
2022-11-15T18:50:33.832Z,97014.00
2022-11-15T18:53:08.673Z,97008.00
2022-11-15T18:55:43.721Z,97012.00
2022-11-15T18:58:18.595Z,97010.00
2022-11-15T19:01:04.902Z,97016.00
2022-11-15T19:03:43.302Z,97009.00
2022-11-15T19:06:24.602Z,97015.00
2022-11-15T19:09:00.424Z,97011.00
2022-11-15T19:11:39.378Z,97018.00
2022-11-15T19:14:17.023Z,97003.00
2022-11-15T19:16:52.563Z,96997.00
2022-11-15T19:19:29.137Z,96999.00
2022-11-15T19:22:04.043Z,97003.00
2022-11-15T19:24:39.006Z,96997.00
2022-11-15T19:27:14.164Z,96992.00
2022-11-15T19:29:49.348Z,96981.00
2022-11-15T19:32:24.410Z,96984.00
2022-11-15T19:34:59.360Z,96976.00
2022-11-15T19:37:35.127Z,96969.00
2022-11-15T19:40:10.814Z,96963.00
2022-11-15T19:42:45.700Z,96958.00
2022-11-15T19:45:20.581Z,96965.00
2022-11-15T19:47:55.757Z,96953.00
2022-11-15T19:50:30.644Z,96946.00
2022-11-15T19:53:05.886Z,96950.00
2022-11-15T19:55:40.866Z,96944.00
2022-11-15T19:58:15.931Z,96948.00
2022-11-15T20:00:51.360Z,96946.00
2022-11-15T20:03:26.212Z,96943.00
2022-11-15T20:06:10.459Z,96946.00
2022-11-15T20:08:47.748Z,96942.00
2022-11-15T20:11:22.740Z,96938.00
2022-11-15T20:13:59.401Z,96933.00
2022-11-15T20:16:34.261Z,96936.00
2022-11-15T20:19:09.398Z,96928.00
2022-11-15T20:21:44.592Z,96923.00
2022-11-15T20:24:19.646Z,96918.00
2022-11-15T20:26:54.562Z,96916.00
2022-11-15T20:29:29.442Z,96913.00
2022-11-15T20:32:05.289Z,96915.00
2022-11-15T20:34:40.218Z,96905.00
2022-11-15T20:37:15.167Z,96906.00
2022-11-15T20:39:50.061Z,96914.00
2022-11-15T20:42:25.088Z,96920.00
2022-11-15T20:44:59.967Z,96910.00
2022-11-15T20:47:34.992Z,96904.00
2022-11-15T20:50:40.371Z,96914.00
2022-11-15T20:53:04.932Z,96902.00
2022-11-15T20:55:48.815Z,96901.00
2022-11-15T20:58:28.061Z,96892.00
2022-11-15T21:01:04.493Z,96894.00
2022-11-15T21:03:39.788Z,96894.00
2022-11-15T21:06:14.692Z,96896.00
2022-11-15T21:09:09.532Z,96893.00
2022-11-15T21:12:02.873Z,96888.00
2022-11-15T21:14:39.824Z,96891.00
2022-11-15T21:17:16.372Z,96876.00
2022-11-15T21:19:51.308Z,96875.00
2022-11-15T21:22:26.230Z,96864.00
2022-11-15T21:25:01.224Z,96867.00
2022-11-15T21:27:36.083Z,96861.00
2022-11-15T21:30:12.681Z,96845.00
2022-11-15T21:32:47.656Z,96840.00
2022-11-15T21:35:23.722Z,96844.00
2022-11-15T21:37:58.704Z,96836.00
2022-11-15T21:40:33.649Z,96836.00
2022-11-15T21:43:08.512Z,96836.00
2022-11-15T21:45:43.690Z,96842.00
2022-11-15T21:48:19.095Z,96841.00
2022-11-15T21:51:03.785Z,96836.00
2022-11-15T21:53:38.663Z,96847.00
2022-11-15T21:56:13.750Z,96844.00
2022-11-15T21:58:48.743Z,96847.00
2022-11-15T22:01:44.577Z,96842.00
2022-11-15T22:04:21.387Z,96831.00
2022-11-15T22:06:56.286Z,96823.00
2022-11-15T22:09:31.314Z,96826.00
2022-11-15T22:12:06.667Z,96825.00
2022-11-15T22:14:41.568Z,96823.00
2022-11-15T22:17:16.521Z,96828.00
2022-11-15T22:19:52.821Z,96829.00
2022-11-15T22:22:28.135Z,96830.00
2022-11-15T22:25:03.318Z,96828.00
2022-11-15T22:27:38.337Z,96831.00
2022-11-15T22:30:13.532Z,96830.00
2022-11-15T22:32:49.515Z,96833.00
2022-11-15T22:35:25.497Z,96835.00
2022-11-15T22:38:01.439Z,96821.00
2022-11-15T22:40:37.586Z,96821.00
2022-11-15T22:43:14.908Z,96811.00
2022-11-15T22:45:52.862Z,96809.00
2022-11-15T22:48:31.398Z,96812.00
2022-11-15T22:51:07.329Z,96812.00
2022-11-15T22:53:42.177Z,96814.00
2022-11-15T22:56:20.274Z,96813.00
2022-11-15T22:58:55.416Z,96819.00
2022-11-15T23:01:30.338Z,96819.00
2022-11-15T23:04:05.386Z,96818.00
2022-11-15T23:06:40.343Z,96815.00
2022-11-15T23:09:15.381Z,96811.00
2022-11-15T23:12:08.677Z,96810.00
2022-11-15T23:14:43.655Z,96808.00
2022-11-15T23:17:18.656Z,96814.00
2022-11-15T23:19:53.589Z,96812.00
2022-11-15T23:22:47.284Z,96804.00
2022-11-15T23:25:22.199Z,96814.00
2022-11-15T23:27:57.170Z,96801.00
2022-11-15T23:30:55.431Z,96795.00
2022-11-15T23:33:48.641Z,96795.00
2022-11-15T23:36:27.990Z,96795.00
2022-11-15T23:39:03.882Z,96793.00
2022-11-15T23:41:38.890Z,96799.00
2022-11-15T23:44:13.852Z,96798.00
2022-11-15T23:46:48.963Z,96788.00
2022-11-15T23:49:23.941Z,96795.00
2022-11-15T23:51:59.026Z,96791.00
2022-11-15T23:54:33.879Z,96794.00
2022-11-15T23:57:11.921Z,96791.00
2022-11-15T23:59:46.868Z,96790.00
