createdAt,value
2022-09-26T00:01:15.749Z,88.16
2022-09-26T00:03:47.492Z,87.61
2022-09-26T00:06:16.164Z,87.50
2022-09-26T00:08:42.872Z,87.05
2022-09-26T00:11:12.949Z,87.68
2022-09-26T00:13:41.663Z,87.89
2022-09-26T00:16:10.969Z,87.83
2022-09-26T00:21:04.740Z,87.85
2022-09-26T00:23:31.641Z,87.94
2022-09-26T00:25:58.921Z,87.87
2022-09-26T00:28:26.048Z,88.00
2022-09-26T00:30:53.079Z,88.50
2022-09-26T00:33:19.878Z,89.01
2022-09-26T00:35:57.455Z,89.12
2022-09-26T00:38:24.487Z,89.90
2022-09-26T00:40:51.307Z,89.93
2022-09-26T00:43:33.175Z,90.37
2022-09-26T00:46:06.092Z,90.84
2022-09-26T00:48:36.091Z,90.94
2022-09-26T00:51:04.366Z,90.72
2022-09-26T00:53:38.215Z,91.16
2022-09-26T00:56:10.941Z,91.73
2022-09-26T00:58:53.627Z,91.74
2022-09-26T01:01:21.208Z,91.99
2022-09-26T01:03:50.355Z,93.04
2022-09-26T01:06:18.885Z,94.21
2022-09-26T01:08:52.558Z,93.80
2022-09-26T01:11:19.978Z,93.96
2022-09-26T01:13:48.068Z,94.24
2022-09-26T01:16:14.906Z,93.83
2022-09-26T01:18:42.659Z,93.43
2022-09-26T01:21:15.066Z,93.03
2022-09-26T01:24:26.902Z,92.90
2022-09-26T01:27:19.725Z,93.86
2022-09-26T01:30:03.576Z,93.65
2022-09-26T01:32:48.752Z,93.08
2022-09-26T01:35:59.280Z,92.92
2022-09-26T01:38:48.116Z,93.44
2022-09-26T01:41:34.082Z,95.03
2022-09-26T01:44:25.309Z,95.82
2022-09-26T01:47:00.965Z,96.12
2022-09-26T01:49:46.050Z,96.80
2022-09-26T01:52:50.298Z,96.58
2022-09-26T01:55:32.394Z,96.58
2022-09-26T01:58:10.089Z,96.08
2022-09-26T02:00:39.900Z,96.13
2022-09-26T02:03:12.433Z,96.54
2022-09-26T02:05:48.618Z,96.22
2022-09-26T02:08:30.838Z,95.81
2022-09-26T02:11:06.254Z,95.71
2022-09-26T02:13:47.647Z,95.96
2022-09-26T02:16:21.490Z,95.90
2022-09-26T02:18:53.515Z,95.75
2022-09-26T02:21:22.928Z,95.60
2022-09-26T02:23:52.012Z,95.01
2022-09-26T02:26:19.318Z,95.37
2022-09-26T02:28:47.083Z,95.13
2022-09-26T02:31:22.111Z,94.68
2022-09-26T02:33:51.149Z,94.72
2022-09-26T02:36:20.134Z,94.32
2022-09-26T02:38:47.007Z,94.73
2022-09-26T02:41:45.816Z,94.49
2022-09-26T02:44:39.766Z,94.60
2022-09-26T02:47:38.208Z,94.62
2022-09-26T02:50:21.163Z,94.21
2022-09-26T02:53:06.447Z,94.44
2022-09-26T02:55:58.887Z,94.29
2022-09-26T02:58:36.031Z,94.28
2022-09-26T03:01:15.034Z,94.55
2022-09-26T03:03:53.747Z,94.13
2022-09-26T03:06:27.323Z,94.52
2022-09-26T03:08:56.198Z,94.28
2022-09-26T03:11:25.910Z,95.37
2022-09-26T03:13:55.847Z,95.13
2022-09-26T03:16:27.160Z,95.16
2022-09-26T03:19:04.450Z,95.41
2022-09-26T03:21:36.127Z,95.28
2022-09-26T03:24:04.492Z,95.57
2022-09-26T03:26:33.286Z,95.04
2022-09-26T03:29:02.447Z,94.93
2022-09-26T03:31:31.714Z,95.74
2022-09-26T03:34:00.894Z,95.36
2022-09-26T03:36:28.753Z,95.52
2022-09-26T03:38:55.814Z,95.00
2022-09-26T03:41:38.403Z,95.08
2022-09-26T03:44:17.990Z,94.97
2022-09-26T03:47:05.363Z,95.58
2022-09-26T03:49:38.966Z,95.18
2022-09-26T03:52:07.490Z,95.30
2022-09-26T03:54:34.191Z,95.53
2022-09-26T03:57:00.930Z,95.53
2022-09-26T03:59:27.714Z,95.14
2022-09-26T04:01:54.816Z,95.00
2022-09-26T04:04:21.965Z,95.35
2022-09-26T04:06:51.227Z,95.78
2022-09-26T04:09:18.605Z,95.81
2022-09-26T04:11:49.165Z,95.44
2022-09-26T04:14:17.452Z,95.46
2022-09-26T04:16:48.048Z,95.80
2022-09-26T04:19:28.444Z,96.79
2022-09-26T04:21:55.360Z,96.46
2022-09-26T04:24:22.114Z,97.41
2022-09-26T04:26:48.945Z,98.54
2022-09-26T04:29:16.910Z,99.10
2022-09-26T04:32:04.019Z,99.93
2022-09-26T04:34:40.757Z,100.00
2022-09-26T04:37:10.268Z,100.00
2022-09-26T04:39:37.023Z,100.00
2022-09-26T04:42:04.828Z,100.00
2022-09-26T04:44:32.771Z,100.00
2022-09-26T04:46:59.539Z,100.00
2022-09-26T04:49:42.074Z,100.00
2022-09-26T04:52:08.809Z,100.00
2022-09-26T04:54:37.453Z,100.00
2022-09-26T04:57:04.806Z,100.00
2022-09-26T04:59:31.716Z,100.00
2022-09-26T05:02:08.495Z,100.00
2022-09-26T05:04:42.748Z,99.95
2022-09-26T05:07:09.511Z,99.98
2022-09-26T05:09:37.288Z,99.21
2022-09-26T05:12:12.857Z,98.97
2022-09-26T05:14:44.384Z,98.45
2022-09-26T05:17:11.789Z,98.16
2022-09-26T05:19:39.493Z,98.05
2022-09-26T05:22:23.740Z,97.45
2022-09-26T05:25:09.192Z,97.61
2022-09-26T05:27:37.105Z,97.49
2022-09-26T05:30:04.130Z,97.28
2022-09-26T05:32:30.825Z,97.56
2022-09-26T05:34:58.089Z,97.43
2022-09-26T05:37:27.985Z,97.27
2022-09-26T05:40:13.562Z,97.46
2022-09-26T05:42:45.838Z,96.92
2022-09-26T05:45:15.119Z,96.41
2022-09-26T05:47:42.665Z,95.33
2022-09-26T05:50:10.255Z,95.31
2022-09-26T05:52:39.324Z,93.73
2022-09-26T05:55:07.540Z,93.19
2022-09-26T05:58:07.702Z,91.27
2022-09-26T06:00:53.243Z,92.25
2022-09-26T06:03:21.044Z,92.14
2022-09-26T06:06:10.771Z,91.87
2022-09-26T06:08:38.671Z,90.42
2022-09-26T06:11:31.384Z,88.71
2022-09-26T06:14:00.913Z,88.50
2022-09-26T06:16:28.918Z,87.55
2022-09-26T06:18:56.072Z,87.46
2022-09-26T06:21:23.562Z,85.97
2022-09-26T06:23:54.359Z,85.37
2022-09-26T06:26:24.276Z,84.50
2022-09-26T06:29:00.338Z,84.92
2022-09-26T06:31:30.296Z,83.44
2022-09-26T06:34:09.719Z,83.41
2022-09-26T06:36:47.029Z,82.30
2022-09-26T06:39:14.894Z,81.04
2022-09-26T06:41:42.073Z,81.14
2022-09-26T06:44:23.893Z,81.29
2022-09-26T06:47:09.072Z,81.19
2022-09-26T06:49:38.603Z,81.32
2022-09-26T06:52:21.051Z,81.76
2022-09-26T06:54:48.490Z,82.12
2022-09-26T06:57:15.504Z,81.63
2022-09-26T06:59:42.592Z,82.38
2022-09-26T07:02:19.360Z,82.91
2022-09-26T07:05:15.637Z,82.99
2022-09-26T07:07:50.987Z,82.75
2022-09-26T07:10:30.600Z,83.02
2022-09-26T07:13:07.933Z,82.22
2022-09-26T07:15:36.244Z,79.71
2022-09-26T07:18:32.082Z,78.71
2022-09-26T07:21:15.845Z,76.44
2022-09-26T07:24:01.531Z,76.11
2022-09-26T07:26:28.513Z,75.86
2022-09-26T07:28:55.928Z,72.91
2022-09-26T07:31:25.192Z,73.05
2022-09-26T07:34:17.966Z,71.98
2022-09-26T07:36:47.613Z,71.39
2022-09-26T07:39:15.199Z,71.38
2022-09-26T07:41:46.759Z,70.78
2022-09-26T07:47:20.541Z,70.86
2022-09-26T07:50:06.129Z,71.37
2022-09-26T07:52:51.412Z,72.59
2022-09-26T07:55:28.236Z,72.48
2022-09-26T07:58:18.541Z,71.43
2022-09-26T08:00:52.591Z,71.51
2022-09-26T08:03:49.655Z,70.66
2022-09-26T08:06:31.540Z,71.11
2022-09-26T08:08:58.349Z,69.98
2022-09-26T08:11:43.883Z,70.69
2022-09-26T08:14:42.718Z,69.83
2022-09-26T08:17:32.573Z,68.82
2022-09-26T08:20:03.388Z,68.15
2022-09-26T08:22:30.261Z,68.01
2022-09-26T08:24:59.107Z,67.55
2022-09-26T08:27:45.094Z,66.82
2022-09-26T08:30:12.728Z,66.81
2022-09-26T08:32:39.963Z,66.80
2022-09-26T08:35:07.639Z,66.62
2022-09-26T08:37:34.352Z,66.45
2022-09-26T08:40:32.441Z,65.99
2022-09-26T08:43:31.152Z,65.97
2022-09-26T08:46:56.160Z,62.45
2022-09-26T08:50:24.956Z,62.59
2022-09-26T08:53:00.902Z,62.02
2022-09-26T08:55:32.976Z,61.47
2022-09-26T08:58:15.393Z,60.67
2022-09-26T09:00:42.905Z,59.58
2022-09-26T09:03:36.494Z,58.49
2022-09-26T09:06:11.376Z,58.27
2022-09-26T09:08:51.167Z,57.10
2022-09-26T09:11:41.654Z,57.55
2022-09-26T09:14:43.768Z,54.83
2022-09-26T09:17:57.880Z,54.14
2022-09-26T09:21:00.965Z,54.65
2022-09-26T09:24:09.010Z,55.59
2022-09-26T09:29:56.769Z,53.80
2022-09-26T09:32:47.224Z,53.59
2022-09-26T09:35:24.721Z,51.17
2022-09-26T09:38:16.403Z,48.83
2022-09-26T09:41:10.184Z,46.90
2022-09-26T09:43:47.575Z,46.69
2022-09-26T09:46:29.611Z,46.49
2022-09-26T09:49:09.072Z,45.80
2022-09-26T09:51:56.122Z,46.24
2022-09-26T09:54:39.007Z,46.64
2022-09-26T09:57:18.108Z,45.68
2022-09-26T09:59:45.090Z,45.93
2022-09-26T10:02:30.002Z,45.16
2022-09-26T10:05:37.306Z,44.51
2022-09-26T10:08:11.239Z,45.29
2022-09-26T10:11:41.727Z,44.63
2022-09-26T10:14:34.916Z,45.32
2022-09-26T10:17:10.794Z,44.10
2022-09-26T10:19:47.867Z,45.12
2022-09-26T10:22:42.556Z,44.86
2022-09-26T10:25:21.442Z,42.79
2022-09-26T10:27:53.260Z,41.96
2022-09-26T10:30:31.964Z,41.10
2022-09-26T10:33:24.827Z,39.51
2022-09-26T10:36:07.314Z,39.39
2022-09-26T10:38:55.302Z,37.93
2022-09-26T10:41:25.096Z,35.20
2022-09-26T10:43:56.377Z,34.10
2022-09-26T10:46:46.771Z,34.03
2022-09-26T10:49:51.366Z,31.66
2022-09-26T10:53:01.796Z,32.25
2022-09-26T10:55:39.601Z,32.77
2022-09-26T10:58:14.253Z,31.98
2022-09-26T11:00:45.065Z,31.27
2022-09-26T11:03:41.517Z,30.88
2022-09-26T11:06:35.760Z,31.44
2022-09-26T11:09:11.931Z,31.94
2022-09-26T11:11:59.083Z,32.87
2022-09-26T11:14:31.316Z,32.84
2022-09-26T11:17:03.344Z,33.28
2022-09-26T11:19:57.609Z,34.07
2022-09-26T11:22:43.463Z,34.83
2022-09-26T11:25:28.389Z,35.31
2022-09-26T11:28:07.157Z,35.73
2022-09-26T11:31:15.604Z,36.17
2022-09-26T11:33:47.277Z,36.37
2022-09-26T11:36:48.830Z,36.32
2022-09-26T11:39:18.608Z,36.27
2022-09-26T11:41:54.616Z,36.57
2022-09-26T11:44:27.270Z,36.56
2022-09-26T11:47:49.914Z,36.61
2022-09-26T11:50:26.341Z,36.38
2022-09-26T11:53:52.786Z,36.15
2022-09-26T11:56:34.067Z,36.10
2022-09-26T11:59:22.415Z,35.68
2022-09-26T12:02:15.685Z,36.06
2022-09-26T12:05:01.041Z,36.19
2022-09-26T12:07:33.572Z,36.47
2022-09-26T12:10:25.206Z,35.58
2022-09-26T12:13:19.468Z,35.53
2022-09-26T12:15:56.372Z,36.52
2022-09-26T12:18:36.175Z,36.43
2022-09-26T12:21:21.125Z,35.82
2022-09-26T12:23:54.973Z,35.39
2022-09-26T12:26:49.667Z,36.51
2022-09-26T12:29:51.764Z,38.29
2022-09-26T12:32:41.831Z,40.03
2022-09-26T12:35:20.792Z,40.81
2022-09-26T12:37:58.482Z,41.91
2022-09-26T12:40:25.333Z,41.41
2022-09-26T12:43:16.962Z,42.02
2022-09-26T12:45:55.587Z,42.57
2022-09-26T12:48:54.838Z,42.86
2022-09-26T12:51:47.271Z,42.24
2022-09-26T12:54:37.110Z,42.17
2022-09-26T12:57:13.305Z,42.06
2022-09-26T13:00:09.484Z,42.29
2022-09-26T13:02:55.847Z,43.83
2022-09-26T13:05:47.292Z,44.57
2022-09-26T13:08:37.700Z,45.14
2022-09-26T13:11:10.565Z,44.20
2022-09-26T13:13:46.999Z,43.96
2022-09-26T13:16:23.838Z,43.73
2022-09-26T13:18:57.693Z,43.29
2022-09-26T13:21:54.636Z,43.36
2022-09-26T13:24:31.921Z,43.90
2022-09-26T13:27:17.735Z,44.38
2022-09-26T13:29:50.914Z,44.87
2022-09-26T13:32:52.342Z,45.10
2022-09-26T13:35:27.828Z,45.25
2022-09-26T13:38:14.380Z,44.61
2022-09-26T13:41:13.492Z,42.99
2022-09-26T13:44:06.404Z,44.12
2022-09-26T13:46:40.031Z,43.66
2022-09-26T13:49:57.325Z,43.78
2022-09-26T13:52:52.929Z,44.10
2022-09-26T13:55:21.822Z,44.63
2022-09-26T13:58:03.792Z,45.13
2022-09-26T14:00:30.538Z,46.20
2022-09-26T14:03:19.289Z,47.13
2022-09-26T14:05:52.118Z,48.06
2022-09-26T14:08:43.840Z,48.77
2022-09-26T14:11:19.881Z,50.30
2022-09-26T14:13:47.911Z,51.22
2022-09-26T14:16:35.294Z,53.34
2022-09-26T14:19:11.325Z,54.33
2022-09-26T14:22:00.620Z,55.73
2022-09-26T14:24:44.985Z,57.96
2022-09-26T14:27:11.695Z,59.45
2022-09-26T14:29:38.348Z,60.77
2022-09-26T14:32:05.754Z,61.45
2022-09-26T14:34:39.592Z,62.65
2022-09-26T14:37:25.498Z,63.32
2022-09-26T14:40:10.414Z,65.38
2022-09-26T14:42:49.070Z,65.13
2022-09-26T14:45:30.788Z,66.27
2022-09-26T14:48:17.158Z,66.58
2022-09-26T14:50:58.767Z,66.73
2022-09-26T14:53:54.793Z,66.51
2022-09-26T14:56:27.616Z,65.99
2022-09-26T14:59:13.668Z,65.42
2022-09-26T15:01:41.590Z,65.52
2022-09-26T15:04:29.948Z,65.62
2022-09-26T15:07:16.225Z,65.66
2022-09-26T15:10:18.871Z,66.09
2022-09-26T15:13:17.689Z,66.86
2022-09-26T15:16:09.874Z,70.05
2022-09-26T15:18:52.663Z,71.73
2022-09-26T15:21:38.519Z,73.06
2022-09-26T15:24:27.321Z,73.66
2022-09-26T15:26:56.923Z,74.20
2022-09-26T15:29:24.308Z,74.64
2022-09-26T15:31:51.937Z,76.42
2022-09-26T15:34:24.283Z,77.16
2022-09-26T15:36:56.028Z,78.39
2022-09-26T15:39:42.024Z,80.19
2022-09-26T15:42:33.545Z,80.45
2022-09-26T15:45:01.898Z,79.41
2022-09-26T15:47:31.896Z,81.12
2022-09-26T15:50:13.059Z,80.02
2022-09-26T15:52:43.552Z,79.93
2022-09-26T15:55:20.230Z,79.58
2022-09-26T15:57:51.814Z,79.86
2022-09-26T16:00:18.989Z,80.42
2022-09-26T16:02:46.942Z,80.76
2022-09-26T16:05:14.644Z,81.43
2022-09-26T16:07:48.921Z,83.82
2022-09-26T16:10:30.354Z,82.90
2022-09-26T16:12:59.297Z,82.90
2022-09-26T16:15:30.924Z,82.94
2022-09-26T16:17:58.837Z,85.46
2022-09-26T16:20:31.193Z,87.85
2022-09-26T16:23:04.333Z,91.62
2022-09-26T16:25:47.965Z,93.86
2022-09-26T16:28:15.655Z,93.69
2022-09-26T16:30:46.603Z,90.88
2022-09-26T16:33:26.962Z,90.10
2022-09-26T16:35:53.967Z,90.13
2022-09-26T16:38:29.169Z,90.41
2022-09-26T16:41:27.399Z,89.61
2022-09-26T16:44:24.381Z,90.53
2022-09-26T16:46:55.276Z,93.36
2022-09-26T16:49:45.822Z,95.51
2022-09-26T16:52:20.597Z,96.19
2022-09-26T16:54:49.080Z,95.30
2022-09-26T16:57:22.908Z,96.32
2022-09-26T16:59:51.665Z,97.60
2022-09-26T17:02:18.895Z,97.19
2022-09-26T17:04:47.540Z,97.37
2022-09-26T17:07:15.749Z,96.72
2022-09-26T17:09:44.153Z,97.51
2022-09-26T17:12:16.826Z,99.06
2022-09-26T17:14:45.783Z,99.07
2022-09-26T17:17:22.157Z,98.98
2022-09-26T17:19:55.506Z,100.00
2022-09-26T17:22:24.833Z,100.00
2022-09-26T17:24:52.401Z,100.00
2022-09-26T17:27:30.695Z,100.00
2022-09-26T17:30:08.083Z,100.00
2022-09-26T17:32:38.283Z,100.00
2022-09-26T17:35:14.440Z,100.00
2022-09-26T17:37:41.384Z,100.00
2022-09-26T17:40:20.889Z,100.00
2022-09-26T17:42:47.926Z,100.00
2022-09-26T17:45:14.921Z,100.00
2022-09-26T17:47:41.851Z,100.00
2022-09-26T17:50:18.469Z,100.00
2022-09-26T17:52:46.992Z,100.00
2022-09-26T17:55:14.243Z,100.00
2022-09-26T17:57:42.083Z,100.00
2022-09-26T18:00:14.062Z,100.00
2022-09-26T18:02:47.493Z,100.00
2022-09-26T18:05:21.773Z,100.00
2022-09-26T18:07:52.603Z,100.00
2022-09-26T18:10:30.691Z,100.00
2022-09-26T18:13:12.758Z,100.00
2022-09-26T18:15:41.532Z,100.00
2022-09-26T18:18:32.529Z,100.00
2022-09-26T18:21:04.172Z,100.00
2022-09-26T18:23:44.222Z,100.00
2022-09-26T18:26:31.492Z,100.00
2022-09-26T18:29:02.584Z,100.00
2022-09-26T18:31:31.814Z,100.00
2022-09-26T18:34:00.063Z,100.00
2022-09-26T18:36:28.107Z,100.00
2022-09-26T18:38:55.206Z,100.00
2022-09-26T18:41:25.116Z,100.00
2022-09-26T18:43:54.399Z,100.00
2022-09-26T18:46:23.667Z,100.00
2022-09-26T18:48:58.429Z,100.00
2022-09-26T18:51:28.749Z,100.00
2022-09-26T18:53:55.776Z,100.00
2022-09-26T18:56:41.296Z,100.00
2022-09-26T18:59:10.383Z,100.00
2022-09-26T19:01:41.697Z,100.00
2022-09-26T19:04:19.702Z,100.00
2022-09-26T19:06:49.574Z,100.00
2022-09-26T19:09:20.017Z,100.00
2022-09-26T19:11:48.053Z,100.00
2022-09-26T19:14:18.296Z,100.00
2022-09-26T19:16:47.140Z,100.00
2022-09-26T19:19:15.056Z,100.00
2022-09-26T19:21:42.082Z,100.00
2022-09-26T19:24:22.791Z,100.00
2022-09-26T19:27:03.622Z,100.00
2022-09-26T19:29:38.776Z,100.00
2022-09-26T19:32:06.587Z,100.00
2022-09-26T19:34:34.041Z,100.00
2022-09-26T19:37:03.225Z,100.00
2022-09-26T19:39:30.312Z,100.00
2022-09-26T19:41:57.637Z,100.00
2022-09-26T19:44:24.623Z,100.00
2022-09-26T19:46:51.638Z,100.00
2022-09-26T19:49:19.975Z,100.00
2022-09-26T19:51:47.297Z,100.00
2022-09-26T19:54:17.786Z,100.00
2022-09-26T19:56:45.823Z,100.00
2022-09-26T19:59:14.263Z,100.00
2022-09-26T20:01:43.241Z,100.00
2022-09-26T20:04:14.141Z,100.00
2022-09-26T20:06:43.810Z,100.00
2022-09-26T20:09:19.318Z,100.00
2022-09-26T20:11:46.675Z,100.00
2022-09-26T20:14:26.124Z,100.00
2022-09-26T20:16:56.213Z,100.00
2022-09-26T20:19:33.268Z,100.00
2022-09-26T20:22:03.003Z,100.00
2022-09-26T20:24:32.112Z,100.00
2022-09-26T20:27:01.721Z,100.00
2022-09-26T20:29:29.618Z,100.00
2022-09-26T20:31:56.323Z,99.94
2022-09-26T20:34:23.097Z,100.00
2022-09-26T20:36:51.593Z,99.85
2022-09-26T20:39:25.289Z,99.50
2022-09-26T20:41:52.673Z,99.20
2022-09-26T20:44:33.619Z,99.01
2022-09-26T20:47:04.555Z,99.03
2022-09-26T20:49:37.782Z,99.05
2022-09-26T20:52:08.790Z,98.75
2022-09-26T20:54:36.316Z,98.51
2022-09-26T20:57:03.032Z,99.05
2022-09-26T20:59:29.896Z,98.66
2022-09-26T21:01:57.613Z,98.78
2022-09-26T21:04:32.741Z,98.79
2022-09-26T21:06:59.504Z,98.61
2022-09-26T21:09:26.206Z,98.70
2022-09-26T21:11:52.971Z,98.46
2022-09-26T21:14:19.615Z,98.20
2022-09-26T21:16:52.343Z,98.35
2022-09-26T21:19:23.519Z,98.61
2022-09-26T21:21:58.256Z,99.12
2022-09-26T21:24:41.532Z,100.00
2022-09-26T21:27:12.883Z,100.00
2022-09-26T21:29:40.963Z,100.00
2022-09-26T21:32:16.963Z,100.00
2022-09-26T21:34:56.039Z,100.00
2022-09-26T21:37:22.784Z,100.00
2022-09-26T21:39:50.067Z,100.00
2022-09-26T21:42:16.823Z,100.00
2022-09-26T21:44:48.595Z,100.00
2022-09-26T21:47:15.532Z,100.00
2022-09-26T21:49:42.340Z,100.00
2022-09-26T21:52:40.588Z,100.00
2022-09-26T21:55:16.259Z,100.00
2022-09-26T21:57:47.020Z,100.00
2022-09-26T22:00:14.200Z,100.00
2022-09-26T22:02:41.899Z,100.00
2022-09-26T22:05:09.712Z,100.00
2022-09-26T22:07:36.772Z,100.00
2022-09-26T22:10:05.372Z,100.00
2022-09-26T22:12:32.827Z,100.00
2022-09-26T22:14:59.880Z,100.00
2022-09-26T22:17:27.174Z,100.00
2022-09-26T22:19:53.937Z,100.00
2022-09-26T22:22:21.611Z,100.00
2022-09-26T22:24:48.392Z,100.00
2022-09-26T22:27:15.204Z,100.00
2022-09-26T22:29:41.963Z,99.78
2022-09-26T22:32:08.991Z,99.73
2022-09-26T22:34:35.799Z,99.75
2022-09-26T22:37:02.582Z,99.49
2022-09-26T22:39:29.390Z,99.38
2022-09-26T22:41:56.206Z,99.00
2022-09-26T22:44:22.917Z,98.47
2022-09-26T22:46:49.656Z,98.07
2022-09-26T22:49:16.408Z,97.62
2022-09-26T22:51:43.091Z,97.38
2022-09-26T22:54:09.868Z,97.17
2022-09-26T22:56:36.575Z,97.10
2022-09-26T22:59:03.789Z,97.26
2022-09-26T23:01:30.563Z,97.29
2022-09-26T23:03:59.207Z,97.24
2022-09-26T23:06:26.462Z,97.82
2022-09-26T23:08:53.253Z,97.38
2022-09-26T23:11:20.486Z,97.33
2022-09-26T23:13:47.329Z,97.82
2022-09-26T23:16:20.568Z,97.94
2022-09-26T23:18:48.721Z,97.73
2022-09-26T23:21:17.954Z,97.69
2022-09-26T23:23:46.507Z,97.10
2022-09-26T23:26:31.565Z,96.95
2022-09-26T23:28:59.044Z,97.24
2022-09-26T23:31:27.784Z,97.45
2022-09-26T23:33:55.208Z,98.38
2022-09-26T23:36:22.242Z,98.10
2022-09-26T23:38:49.986Z,98.72
2022-09-26T23:41:16.882Z,98.44
2022-09-26T23:43:44.215Z,97.67
2022-09-26T23:46:11.130Z,97.51
2022-09-26T23:48:39.414Z,98.45
2022-09-26T23:51:06.186Z,99.15
2022-09-26T23:53:33.046Z,100.00
2022-09-26T23:56:11.420Z,100.00
2022-09-26T23:58:38.552Z,100.00
