createdAt,value
2022-12-23T00:00:26.122Z,95139.38
2022-12-23T00:02:52.811Z,95154.69
2022-12-23T00:05:19.576Z,95149.00
2022-12-23T00:07:46.080Z,95141.81
2022-12-23T00:10:12.753Z,95126.59
2022-12-23T00:12:57.818Z,95135.41
2022-12-23T00:15:24.306Z,95124.81
2022-12-23T00:17:50.803Z,95124.44
2022-12-23T00:20:17.486Z,95128.31
2022-12-23T00:23:02.390Z,95117.94
2022-12-23T00:25:40.989Z,95130.09
2022-12-23T00:28:07.559Z,95125.94
2022-12-23T00:30:34.027Z,95118.78
2022-12-23T00:33:00.541Z,95117.81
2022-12-23T00:35:29.349Z,95122.97
2022-12-23T00:37:55.763Z,95122.88
2022-12-23T00:40:40.986Z,95117.13
2022-12-23T00:43:07.427Z,95115.97
2022-12-23T00:45:33.896Z,95128.75
2022-12-23T00:48:19.116Z,95114.41
2022-12-23T00:50:45.539Z,95105.25
2022-12-23T00:53:12.016Z,95112.19
2022-12-23T00:55:38.435Z,95115.09
2022-12-23T00:58:04.938Z,95123.22
2022-12-23T01:00:49.987Z,95118.97
2022-12-23T01:03:35.255Z,95114.81
2022-12-23T01:06:02.571Z,95126.25
2022-12-23T01:08:29.155Z,95132.94
2022-12-23T01:10:55.630Z,95121.94
2022-12-23T01:13:22.341Z,95113.56
2022-12-23T01:15:48.834Z,95113.56
2022-12-23T01:18:15.258Z,95123.69
2022-12-23T01:20:41.687Z,95128.91
2022-12-23T01:23:08.137Z,95130.69
2022-12-23T01:25:34.567Z,95129.69
2022-12-23T01:28:01.018Z,95132.75
2022-12-23T01:30:27.456Z,95132.94
2022-12-23T01:32:54.101Z,95134.13
2022-12-23T01:35:20.531Z,95139.97
2022-12-23T01:37:46.973Z,95137.03
2022-12-23T01:40:13.437Z,95138.63
2022-12-23T01:42:46.695Z,95130.78
2022-12-23T01:45:21.397Z,95128.19
2022-12-23T01:47:56.951Z,95124.75
2022-12-23T01:50:23.384Z,95129.50
2022-12-23T01:52:49.772Z,95128.72
2022-12-23T01:55:18.990Z,95139.00
2022-12-23T01:57:46.874Z,95135.03
2022-12-23T02:00:32.517Z,95122.22
2022-12-23T02:03:17.970Z,95114.84
2022-12-23T02:05:45.800Z,95119.97
2022-12-23T02:08:32.002Z,95123.94
2022-12-23T02:11:01.356Z,95130.50
2022-12-23T02:14:17.398Z,95133.78
2022-12-23T02:16:49.725Z,95131.50
2022-12-23T02:19:28.863Z,95131.66
2022-12-23T02:22:08.672Z,95143.41
2022-12-23T02:24:37.918Z,95156.28
2022-12-23T02:27:19.751Z,95151.69
2022-12-23T02:29:58.502Z,95140.88
2022-12-23T02:32:30.054Z,95133.50
2022-12-23T02:35:02.687Z,95140.19
2022-12-23T02:37:36.470Z,95144.78
2022-12-23T02:40:09.030Z,95152.16
2022-12-23T02:42:35.472Z,95152.16
2022-12-23T02:45:06.219Z,95151.16
2022-12-23T02:47:34.826Z,95144.78
2022-12-23T02:50:06.171Z,95142.53
2022-12-23T02:52:34.340Z,95139.91
2022-12-23T02:55:04.591Z,95125.66
2022-12-23T02:57:36.577Z,95122.31
2022-12-23T03:00:03.629Z,95124.72
2022-12-23T03:02:34.288Z,95131.09
2022-12-23T03:05:01.258Z,95127.63
2022-12-23T03:07:38.006Z,95123.31
2022-12-23T03:10:13.450Z,95118.09
2022-12-23T03:12:43.107Z,95125.28
2022-12-23T03:15:18.722Z,95117.09
2022-12-23T03:17:45.141Z,95109.50
2022-12-23T03:20:11.570Z,95123.22
2022-12-23T03:22:56.219Z,95118.63
2022-12-23T03:25:25.466Z,95116.38
2022-12-23T03:27:51.871Z,95118.72
2022-12-23T03:30:19.772Z,95120.06
2022-12-23T03:32:48.907Z,95116.25
2022-12-23T03:35:17.743Z,95122.94
2022-12-23T03:37:46.631Z,95127.81
2022-12-23T03:40:24.865Z,95132.69
2022-12-23T03:42:55.077Z,95129.09
2022-12-23T03:45:41.325Z,95131.97
2022-12-23T03:48:17.655Z,95130.97
2022-12-23T03:50:45.065Z,95133.25
2022-12-23T03:53:37.882Z,95144.31
2022-12-23T03:56:07.804Z,95147.59
2022-12-23T03:58:37.162Z,95152.44
2022-12-23T04:01:12.787Z,95159.31
2022-12-23T04:03:48.790Z,95156.69
2022-12-23T04:06:17.337Z,95144.59
2022-12-23T04:08:44.652Z,95141.19
2022-12-23T04:11:11.738Z,95143.34
2022-12-23T04:13:38.314Z,95141.72
2022-12-23T04:16:05.372Z,95146.59
2022-12-23T04:18:31.830Z,95149.84
2022-12-23T04:20:58.340Z,95146.25
2022-12-23T04:23:24.798Z,95144.41
2022-12-23T04:25:51.263Z,95152.13
2022-12-23T04:28:18.320Z,95136.25
2022-12-23T04:30:44.980Z,95139.66
2022-12-23T04:33:11.822Z,95142.25
2022-12-23T04:35:38.243Z,95132.44
2022-12-23T04:38:05.178Z,95140.66
2022-12-23T04:40:31.667Z,95132.97
2022-12-23T04:42:58.123Z,95126.75
2022-12-23T04:45:24.588Z,95119.38
2022-12-23T04:47:51.176Z,95121.00
2022-12-23T04:50:17.672Z,95122.63
2022-12-23T04:52:44.327Z,95125.41
2022-12-23T04:55:10.958Z,95127.38
2022-12-23T04:57:37.457Z,95119.38
2022-12-23T05:00:04.866Z,95108.91
2022-12-23T05:02:31.358Z,95120.88
2022-12-23T05:04:58.014Z,95115.22
2022-12-23T05:07:24.442Z,95134.31
2022-12-23T05:09:50.903Z,95144.00
2022-12-23T05:12:17.428Z,95136.75
2022-12-23T05:14:43.899Z,95140.84
2022-12-23T05:17:10.420Z,95134.78
2022-12-23T05:19:36.852Z,95120.47
2022-12-23T05:22:03.326Z,95131.25
2022-12-23T05:24:29.754Z,95141.91
2022-12-23T05:27:00.081Z,95129.66
2022-12-23T05:29:27.185Z,95123.69
2022-12-23T05:31:53.807Z,95134.88
2022-12-23T05:34:20.421Z,95123.78
2022-12-23T05:36:46.839Z,95123.59
2022-12-23T05:39:13.337Z,95122.34
2022-12-23T05:41:39.771Z,95128.38
2022-12-23T05:44:06.218Z,95125.13
2022-12-23T05:46:32.783Z,95124.13
2022-12-23T05:48:59.389Z,95132.63
2022-12-23T05:51:25.861Z,95127.72
2022-12-23T05:53:52.360Z,95144.88
2022-12-23T05:56:18.856Z,95139.47
2022-12-23T05:58:45.313Z,95138.50
2022-12-23T06:01:11.743Z,95128.09
2022-12-23T06:03:38.395Z,95126.66
2022-12-23T06:06:05.140Z,95128.72
2022-12-23T06:08:31.577Z,95130.97
2022-12-23T06:10:59.919Z,95135.56
2022-12-23T06:13:26.455Z,95134.41
2022-12-23T06:15:52.933Z,95126.13
2022-12-23T06:18:19.398Z,95125.13
2022-12-23T06:20:47.114Z,95127.91
2022-12-23T06:23:13.685Z,95123.03
2022-12-23T06:25:40.130Z,95121.34
2022-12-23T06:28:08.083Z,95120.41
2022-12-23T06:30:34.902Z,95114.38
2022-12-23T06:33:01.352Z,95118.88
2022-12-23T06:35:27.827Z,95122.59
2022-12-23T06:37:54.329Z,95121.06
2022-12-23T06:40:20.781Z,95132.69
2022-12-23T06:42:47.524Z,95129.72
2022-12-23T06:45:14.042Z,95125.19
2022-12-23T06:47:40.533Z,95131.44
2022-12-23T06:50:07.196Z,95135.66
2022-12-23T06:52:33.685Z,95139.00
2022-12-23T06:55:00.114Z,95143.75
2022-12-23T06:57:26.748Z,95156.13
2022-12-23T06:59:53.206Z,95159.91
2022-12-23T07:02:19.833Z,95165.72
2022-12-23T07:04:46.468Z,95155.06
2022-12-23T07:07:13.315Z,95167.94
2022-12-23T07:09:39.771Z,95159.19
2022-12-23T07:12:06.508Z,95165.72
2022-12-23T07:14:32.951Z,95164.13
2022-12-23T07:16:59.485Z,95168.97
2022-12-23T07:19:25.970Z,95172.16
2022-12-23T07:21:52.473Z,95175.72
2022-12-23T07:24:18.932Z,95180.56
2022-12-23T07:26:45.394Z,95182.22
2022-12-23T07:29:11.880Z,95182.22
2022-12-23T07:31:41.042Z,95186.28
2022-12-23T07:34:07.963Z,95182.69
2022-12-23T07:36:34.394Z,95192.44
2022-12-23T07:39:00.873Z,95202.19
2022-12-23T07:41:27.384Z,95201.00
2022-12-23T07:43:53.818Z,95197.44
2022-12-23T07:46:20.392Z,95187.47
2022-12-23T07:48:46.897Z,95188.47
2022-12-23T07:51:13.702Z,95189.91
2022-12-23T07:53:40.201Z,95186.69
2022-12-23T07:56:06.877Z,95190.91
2022-12-23T07:58:33.314Z,95186.50
2022-12-23T08:01:00.886Z,95183.25
2022-12-23T08:03:27.413Z,95188.31
2022-12-23T08:06:04.612Z,95195.78
2022-12-23T08:08:31.562Z,95193.09
2022-12-23T08:10:59.553Z,95189.22
2022-12-23T08:13:26.053Z,95193.81
2022-12-23T08:15:56.343Z,95199.03
2022-12-23T08:18:22.805Z,95189.50
2022-12-23T08:20:59.522Z,95186.97
2022-12-23T08:23:26.448Z,95199.53
2022-12-23T08:26:03.808Z,95189.25
2022-12-23T08:28:30.945Z,95195.75
2022-12-23T08:31:03.476Z,95194.75
2022-12-23T08:33:30.008Z,95193.78
2022-12-23T08:35:56.462Z,95194.22
2022-12-23T08:38:22.946Z,95190.97
2022-12-23T08:40:49.625Z,95186.72
2022-12-23T08:43:16.173Z,95180.06
2022-12-23T08:45:42.660Z,95184.94
2022-12-23T08:48:09.154Z,95176.53
2022-12-23T08:50:39.538Z,95179.78
2022-12-23T08:53:06.544Z,95175.75
2022-12-23T08:55:43.730Z,95176.53
2022-12-23T08:58:10.987Z,95167.25
2022-12-23T09:00:37.895Z,95175.09
2022-12-23T09:03:04.820Z,95167.16
2022-12-23T09:05:31.382Z,95172.75
2022-12-23T09:07:57.896Z,95158.22
2022-12-23T09:10:26.537Z,95163.63
2022-12-23T09:12:53.033Z,95162.06
2022-12-23T09:15:19.552Z,95164.50
2022-12-23T09:17:46.114Z,95161.38
2022-12-23T09:20:12.683Z,95154.59
2022-12-23T09:22:39.249Z,95144.97
2022-12-23T09:25:05.779Z,95147.75
2022-12-23T09:27:32.226Z,95148.59
2022-12-23T09:29:58.662Z,95149.50
2022-12-23T09:32:25.113Z,95144.72
2022-12-23T09:34:51.562Z,95153.38
2022-12-23T09:37:18.063Z,95150.56
2022-12-23T09:39:44.537Z,95151.03
2022-12-23T09:42:24.914Z,95147.16
2022-12-23T09:45:10.284Z,95149.59
2022-12-23T09:47:37.854Z,95150.38
2022-12-23T09:50:10.589Z,95148.78
2022-12-23T09:52:55.525Z,95139.66
2022-12-23T09:55:23.994Z,95133.06
2022-12-23T09:57:54.601Z,95124.41
2022-12-23T10:00:21.586Z,95137.94
2022-12-23T10:03:06.768Z,95136.25
2022-12-23T10:05:35.150Z,95135.41
2022-12-23T10:08:11.862Z,95123.81
2022-12-23T10:10:43.944Z,95121.72
2022-12-23T10:13:20.826Z,95118.91
2022-12-23T10:15:49.388Z,95118.13
2022-12-23T10:18:28.128Z,95113.34
2022-12-23T10:20:59.929Z,95106.56
2022-12-23T10:23:35.314Z,95107.28
2022-12-23T10:26:03.878Z,95097.91
2022-12-23T10:28:30.299Z,95105.19
2022-12-23T10:31:39.343Z,95102.38
2022-12-23T10:34:08.736Z,95095.66
2022-12-23T10:36:44.367Z,95100.94
2022-12-23T10:39:19.683Z,95088.06
2022-12-23T10:42:04.872Z,95090.50
2022-12-23T10:44:43.537Z,95084.38
2022-12-23T10:47:10.037Z,95080.94
2022-12-23T10:49:36.550Z,95075.53
2022-12-23T10:52:10.963Z,95071.91
2022-12-23T10:54:37.622Z,95064.06
2022-12-23T10:57:05.377Z,95052.63
2022-12-23T10:59:33.118Z,95044.03
2022-12-23T11:02:20.067Z,95044.13
2022-12-23T11:04:47.323Z,95037.72
2022-12-23T11:07:43.467Z,95031.94
2022-12-23T11:10:13.208Z,95030.31
2022-12-23T11:12:42.511Z,95029.06
2022-12-23T11:15:27.973Z,95028.63
2022-12-23T11:17:58.937Z,95019.88
2022-12-23T11:20:25.561Z,95020.88
2022-12-23T11:22:53.365Z,95029.72
2022-12-23T11:25:28.906Z,95029.28
2022-12-23T11:27:58.367Z,95034.06
2022-12-23T11:30:25.144Z,95029.53
2022-12-23T11:32:52.527Z,95026.47
2022-12-23T11:35:27.368Z,95014.22
2022-12-23T11:37:54.157Z,95021.44
2022-12-23T11:40:32.008Z,95032.25
2022-12-23T11:43:03.142Z,95031.28
2022-12-23T11:45:32.344Z,95020.72
2022-12-23T11:47:58.814Z,95011.50
2022-12-23T11:50:36.122Z,95006.28
2022-12-23T11:53:09.516Z,95005.66
2022-12-23T11:55:37.246Z,94999.50
2022-12-23T11:58:03.957Z,94996.88
2022-12-23T12:00:34.726Z,94998.53
2022-12-23T12:03:03.408Z,95009.25
2022-12-23T12:05:35.393Z,95015.91
2022-12-23T12:08:03.774Z,95021.03
2022-12-23T12:10:31.871Z,95027.16
2022-12-23T12:13:01.495Z,95026.78
2022-12-23T12:15:35.645Z,95019.22
2022-12-23T12:18:04.625Z,95017.25
2022-12-23T12:20:37.035Z,95025.75
2022-12-23T12:23:09.249Z,95022.94
2022-12-23T12:26:01.851Z,95041.69
2022-12-23T12:28:33.041Z,95033.31
2022-12-23T12:31:19.800Z,95041.81
2022-12-23T12:33:49.157Z,95051.50
2022-12-23T12:36:30.691Z,95058.00
2022-12-23T12:38:58.940Z,95048.13
2022-12-23T12:41:25.482Z,95048.78
2022-12-23T12:43:55.226Z,95042.56
2022-12-23T12:46:30.593Z,95048.59
2022-12-23T12:49:04.172Z,95046.16
2022-12-23T12:51:42.851Z,95044.16
2022-12-23T12:54:18.633Z,95040.53
2022-12-23T12:56:48.048Z,95042.19
2022-12-23T12:59:19.685Z,95040.19
2022-12-23T13:02:06.421Z,95044.16
2022-12-23T13:04:35.924Z,95044.16
2022-12-23T13:07:15.316Z,95042.56
2022-12-23T13:10:00.421Z,95032.88
2022-12-23T13:12:36.019Z,95032.44
2022-12-23T13:15:11.797Z,95039.06
2022-12-23T13:17:38.203Z,95037.22
2022-12-23T13:20:20.115Z,95036.06
2022-12-23T13:22:47.839Z,95036.44
2022-12-23T13:25:14.345Z,95029.56
2022-12-23T13:27:53.355Z,95029.56
2022-12-23T13:30:23.642Z,95033.00
2022-12-23T13:32:59.636Z,95024.31
2022-12-23T13:35:34.955Z,95031.66
2022-12-23T13:38:20.189Z,95033.25
2022-12-23T13:40:52.827Z,95033.88
2022-12-23T13:43:20.904Z,95037.31
2022-12-23T13:45:48.217Z,95034.50
2022-12-23T13:48:23.899Z,95034.31
2022-12-23T13:50:54.503Z,95028.28
2022-12-23T13:53:39.997Z,95023.84
2022-12-23T13:56:27.240Z,95030.06
2022-12-23T13:58:53.989Z,95024.81
2022-12-23T14:01:22.700Z,95028.06
2022-12-23T14:03:50.777Z,95026.47
2022-12-23T14:06:23.474Z,95026.03
2022-12-23T14:08:50.765Z,95017.97
2022-12-23T14:11:23.500Z,95015.38
2022-12-23T14:13:49.955Z,95012.75
2022-12-23T14:16:35.177Z,95008.72
2022-12-23T14:19:10.925Z,95012.75
2022-12-23T14:21:48.395Z,95017.97
2022-12-23T14:24:33.683Z,95013.56
2022-12-23T14:27:06.241Z,95019.59
2022-12-23T14:29:50.955Z,95017.97
2022-12-23T14:32:28.862Z,95020.78
2022-12-23T14:35:04.463Z,95026.94
2022-12-23T14:37:34.912Z,95031.59
2022-12-23T14:40:21.428Z,95034.44
2022-12-23T14:42:47.940Z,95036.44
2022-12-23T14:45:33.581Z,95018.75
2022-12-23T14:48:00.074Z,95034.81
2022-12-23T14:50:42.835Z,95040.41
2022-12-23T14:53:25.629Z,95044.03
2022-12-23T14:56:12.343Z,95045.66
2022-12-23T14:58:51.331Z,95047.63
2022-12-23T15:01:19.689Z,95040.41
2022-12-23T15:03:47.984Z,95040.59
2022-12-23T15:06:20.936Z,95042.06
2022-12-23T15:08:48.775Z,95045.28
2022-12-23T15:11:35.618Z,95045.28
2022-12-23T15:14:09.439Z,95039.06
2022-12-23T15:16:37.299Z,95045.09
2022-12-23T15:19:17.991Z,95041.69
2022-12-23T15:21:48.176Z,95040.66
2022-12-23T15:24:18.279Z,95044.91
2022-12-23T15:27:03.610Z,95043.84
2022-12-23T15:29:35.153Z,95037.41
2022-12-23T15:32:02.185Z,95033.19
2022-12-23T15:34:33.208Z,95037.53
2022-12-23T15:37:00.102Z,95046.41
2022-12-23T15:39:34.128Z,95060.03
2022-12-23T15:42:01.406Z,95048.38
2022-12-23T15:44:35.675Z,95049.03
2022-12-23T15:47:02.269Z,95037.09
2022-12-23T15:49:28.818Z,95041.69
2022-12-23T15:52:18.115Z,95041.88
2022-12-23T15:54:54.147Z,95040.28
2022-12-23T15:57:21.888Z,95043.34
2022-12-23T15:59:48.938Z,95042.16
2022-12-23T16:02:49.660Z,95040.28
2022-12-23T16:05:03.924Z,95027.81
2022-12-23T16:07:34.775Z,95033.66
2022-12-23T16:10:11.164Z,95034.28
2022-12-23T16:12:38.903Z,95041.16
2022-12-23T16:15:20.859Z,95038.31
2022-12-23T16:17:47.314Z,95032.97
2022-12-23T16:20:24.348Z,95044.63
2022-12-23T16:22:56.561Z,95047.44
2022-12-23T16:25:24.632Z,95038.94
2022-12-23T16:27:58.700Z,95038.31
2022-12-23T16:30:35.717Z,95036.97
2022-12-23T16:33:03.925Z,95038.63
2022-12-23T16:35:38.275Z,95044.94
2022-12-23T16:38:20.960Z,95053.78
2022-12-23T16:40:57.124Z,95055.22
2022-12-23T16:43:24.355Z,95049.19
2022-12-23T16:45:52.808Z,95050.44
2022-12-23T16:48:24.349Z,95040.88
2022-12-23T16:50:52.445Z,95044.75
2022-12-23T16:53:19.267Z,95049.59
2022-12-23T16:55:52.384Z,95040.16
2022-12-23T16:58:23.293Z,95031.91
2022-12-23T17:00:50.130Z,95025.50
2022-12-23T17:03:17.347Z,95045.44
2022-12-23T17:05:43.913Z,95049.41
2022-12-23T17:08:10.468Z,95048.34
2022-12-23T17:10:37.702Z,95044.50
2022-12-23T17:13:04.323Z,95048.81
2022-12-23T17:15:31.404Z,95047.19
2022-12-23T17:17:57.914Z,95046.84
2022-12-23T17:20:24.590Z,95046.84
2022-12-23T17:22:52.674Z,95048.44
2022-12-23T17:25:26.756Z,95044.31
2022-12-23T17:27:53.705Z,95040.72
2022-12-23T17:30:24.443Z,95028.63
2022-12-23T17:32:52.754Z,95028.63
2022-12-23T17:35:20.917Z,95039.53
2022-12-23T17:37:47.453Z,95047.19
2022-12-23T17:40:15.288Z,95049.28
2022-12-23T17:42:42.283Z,95049.34
2022-12-23T17:45:26.712Z,95043.75
2022-12-23T17:47:53.206Z,95047.63
2022-12-23T17:50:20.307Z,95051.47
2022-12-23T17:52:46.818Z,95055.34
2022-12-23T17:55:20.886Z,95041.09
2022-12-23T17:57:47.675Z,95038.31
2022-12-23T18:00:22.543Z,95029.44
2022-12-23T18:02:54.571Z,95036.66
2022-12-23T18:05:23.052Z,95033.25
2022-12-23T18:07:49.944Z,95042.53
2022-12-23T18:10:17.155Z,95036.28
2022-12-23T18:12:46.032Z,95045.13
2022-12-23T18:15:32.763Z,95041.50
2022-12-23T18:17:59.555Z,95037.09
2022-12-23T18:20:26.641Z,95044.75
2022-12-23T18:22:54.468Z,95037.91
2022-12-23T18:25:24.040Z,95042.16
2022-12-23T18:27:51.347Z,95057.66
2022-12-23T18:30:18.423Z,95056.69
2022-12-23T18:32:45.252Z,95059.50
2022-12-23T18:35:17.738Z,95072.06
2022-12-23T18:37:44.181Z,95072.84
2022-12-23T18:40:10.796Z,95064.22
2022-12-23T18:42:37.265Z,95074.31
2022-12-23T18:45:16.756Z,95070.50
2022-12-23T18:47:43.201Z,95061.66
2022-12-23T18:50:09.792Z,95068.06
2022-12-23T18:52:36.228Z,95072.50
2022-12-23T18:55:02.681Z,95071.50
2022-12-23T18:57:29.117Z,95084.41
2022-12-23T18:59:55.568Z,95093.88
2022-12-23T19:02:22.077Z,95096.47
2022-12-23T19:04:48.506Z,95098.31
2022-12-23T19:07:14.994Z,95098.69
2022-12-23T19:09:41.408Z,95096.84
2022-12-23T19:12:07.848Z,95101.91
2022-12-23T19:14:34.323Z,95099.09
2022-12-23T19:17:03.804Z,95101.72
2022-12-23T19:19:30.401Z,95096.66
2022-12-23T19:21:56.900Z,95095.88
2022-12-23T19:24:23.564Z,95099.47
2022-12-23T19:26:50.079Z,95094.25
2022-12-23T19:29:16.549Z,95093.06
2022-12-23T19:31:43.092Z,95097.88
2022-12-23T19:34:14.634Z,95102.09
2022-12-23T19:36:42.119Z,95102.72
2022-12-23T19:39:08.764Z,95102.34
2022-12-23T19:41:35.192Z,95098.75
2022-12-23T19:44:01.599Z,95108.41
2022-12-23T19:46:28.155Z,95110.38
2022-12-23T19:48:54.702Z,95109.56
2022-12-23T19:51:21.182Z,95119.25
2022-12-23T19:53:49.689Z,95114.00
2022-12-23T19:56:17.088Z,95104.19
2022-12-23T19:58:43.922Z,95107.78
2022-12-23T20:01:12.277Z,95097.88
2022-12-23T20:03:39.336Z,95095.88
2022-12-23T20:06:06.431Z,95092.63
2022-12-23T20:08:33.271Z,95089.75
2022-12-23T20:11:10.243Z,95079.91
2022-12-23T20:13:37.203Z,95080.72
2022-12-23T20:16:04.728Z,95068.25
2022-12-23T20:18:31.365Z,95085.41
2022-12-23T20:20:58.412Z,95083.78
2022-12-23T20:23:24.922Z,95083.78
2022-12-23T20:25:51.368Z,95078.53
2022-12-23T20:28:17.819Z,95069.72
2022-12-23T20:30:45.435Z,95079.53
2022-12-23T20:33:11.990Z,95084.16
2022-12-23T20:35:39.270Z,95085.75
2022-12-23T20:38:05.759Z,95090.19
2022-12-23T20:40:32.338Z,95088.94
2022-12-23T20:42:58.827Z,95094.63
2022-12-23T20:45:25.668Z,95092.63
2022-12-23T20:47:54.008Z,95087.75
2022-12-23T20:50:21.074Z,95093.78
2022-12-23T20:52:47.549Z,95091.81
2022-12-23T20:55:14.049Z,95099.47
2022-12-23T20:57:40.664Z,95102.72
2022-12-23T21:00:07.547Z,95102.72
2022-12-23T21:02:34.040Z,95100.75
2022-12-23T21:05:03.686Z,95103.34
2022-12-23T21:07:30.295Z,95096.47
2022-12-23T21:09:56.718Z,95089.00
2022-12-23T21:12:23.186Z,95088.03
2022-12-23T21:14:49.623Z,95089.81
2022-12-23T21:17:16.042Z,95086.19
2022-12-23T21:19:43.012Z,95081.59
2022-12-23T21:22:09.497Z,95081.41
2022-12-23T21:24:35.991Z,95078.00
2022-12-23T21:27:02.460Z,95097.13
2022-12-23T21:29:28.890Z,95104.97
2022-12-23T21:31:55.663Z,95106.94
2022-12-23T21:34:22.342Z,95106.34
2022-12-23T21:36:48.853Z,95094.25
2022-12-23T21:39:16.258Z,95085.41
2022-12-23T21:41:42.777Z,95073.69
2022-12-23T21:44:10.297Z,95058.78
2022-12-23T21:46:37.017Z,95051.13
2022-12-23T21:49:03.820Z,95045.44
2022-12-23T21:51:38.929Z,95051.47
2022-12-23T21:54:06.685Z,95041.81
2022-12-23T21:56:33.180Z,95030.53
2022-12-23T21:59:01.121Z,95026.94
2022-12-23T22:01:28.261Z,95037.03
2022-12-23T22:03:55.306Z,95049.94
2022-12-23T22:06:23.074Z,95070.69
2022-12-23T22:08:50.148Z,95075.91
2022-12-23T22:11:21.187Z,95074.94
2022-12-23T22:13:47.700Z,95073.31
2022-12-23T22:16:18.958Z,95065.25
2022-12-23T22:18:45.842Z,95048.75
2022-12-23T22:21:19.703Z,95036.66
2022-12-23T22:23:46.777Z,95030.78
2022-12-23T22:26:20.226Z,95018.47
2022-12-23T22:28:51.060Z,95014.66
2022-12-23T22:31:53.358Z,95015.22
2022-12-23T22:34:21.360Z,95015.22
2022-12-23T22:36:48.575Z,95000.78
2022-12-23T22:39:20.704Z,94991.09
2022-12-23T22:41:48.204Z,94980.81
2022-12-23T22:44:15.153Z,94987.25
2022-12-23T22:46:41.882Z,94979.00
2022-12-23T22:49:11.331Z,94978.44
2022-12-23T22:51:37.764Z,94972.25
2022-12-23T22:54:04.287Z,94977.84
2022-12-23T22:56:30.819Z,94984.69
2022-12-23T22:58:57.312Z,94995.97
2022-12-23T23:01:25.348Z,94997.59
2022-12-23T23:03:57.008Z,94985.94
2022-12-23T23:06:34.215Z,94983.34
2022-12-23T23:09:01.323Z,94969.00
2022-12-23T23:11:28.209Z,94972.97
2022-12-23T23:13:55.009Z,94979.84
2022-12-23T23:16:21.837Z,94989.09
2022-12-23T23:18:48.690Z,94992.53
2022-12-23T23:21:15.391Z,94993.81
2022-12-23T23:23:41.920Z,94990.56
2022-12-23T23:26:11.001Z,95005.25
2022-12-23T23:28:38.533Z,95010.47
2022-12-23T23:31:39.764Z,95014.75
2022-12-23T23:33:51.791Z,95004.28
2022-12-23T23:36:18.303Z,95011.31
2022-12-23T23:38:44.801Z,95008.88
2022-12-23T23:41:11.317Z,94999.22
2022-12-23T23:43:37.746Z,94997.97
2022-12-23T23:46:04.326Z,94985.69
2022-12-23T23:48:31.061Z,94994.16
2022-12-23T23:51:06.933Z,94984.69
2022-12-23T23:53:33.428Z,94967.00
2022-12-23T23:56:04.056Z,94972.25
2022-12-23T23:58:30.574Z,94972.63
