createdAt,value
2022-07-29T00:03:49.075Z,99585.34
2022-07-29T00:08:51.789Z,99592.25
2022-07-29T00:13:54.718Z,99591.75
2022-07-29T00:19:01.897Z,99592.09
2022-07-29T00:24:05.239Z,99597.31
2022-07-29T00:29:35.749Z,99583.03
2022-07-29T00:34:49.535Z,99599.47
2022-07-29T00:39:52.345Z,99600.47
2022-07-29T00:44:55.010Z,99598.91
2022-07-29T00:49:57.662Z,99600.78
2022-07-29T00:55:06.330Z,99587.44
2022-07-29T01:00:15.025Z,99613.31
2022-07-29T01:05:24.308Z,99604.16
2022-07-29T01:10:27.339Z,99609.31
2022-07-29T01:15:30.293Z,99599.09
2022-07-29T01:20:51.285Z,99618.00
2022-07-29T01:26:12.173Z,99616.53
2022-07-29T01:31:26.995Z,99608.00
2022-07-29T01:36:39.537Z,99621.75
2022-07-29T01:41:56.817Z,99624.47
2022-07-29T01:47:03.063Z,99617.59
2022-07-29T01:52:12.549Z,99627.81
2022-07-29T01:57:21.460Z,99622.41
2022-07-29T02:02:25.494Z,99617.03
2022-07-29T02:07:32.857Z,99603.38
2022-07-29T02:12:37.386Z,99598.78
2022-07-29T02:18:06.048Z,99607.81
2022-07-29T02:23:13.000Z,99592.31
2022-07-29T02:28:18.546Z,99579.47
2022-07-29T02:33:24.490Z,99581.81
2022-07-29T02:38:48.170Z,99577.03
2022-07-29T02:43:56.821Z,99563.44
2022-07-29T02:49:16.817Z,99563.47
2022-07-29T02:54:48.294Z,99562.41
2022-07-29T02:59:54.339Z,99551.31
2022-07-29T03:04:59.118Z,99551.66
2022-07-29T03:10:05.167Z,99556.47
2022-07-29T03:15:14.043Z,99568.97
2022-07-29T03:20:18.791Z,99576.50
2022-07-29T03:25:22.042Z,99590.09
2022-07-29T03:30:25.113Z,99601.66
2022-07-29T03:35:27.941Z,99593.75
2022-07-29T03:40:38.774Z,99590.16
2022-07-29T03:45:45.571Z,99593.34
2022-07-29T03:50:48.980Z,99610.16
2022-07-29T03:55:56.008Z,99615.06
2022-07-29T04:00:59.496Z,99609.91
2022-07-29T04:06:07.246Z,99615.31
2022-07-29T04:11:10.027Z,99616.22
2022-07-29T04:16:12.783Z,99547.41
2022-07-29T04:21:15.653Z,99624.31
2022-07-29T04:26:19.482Z,99622.38
2022-07-29T04:31:25.670Z,99639.00
2022-07-29T04:36:29.950Z,99641.84
2022-07-29T04:41:33.685Z,99642.81
2022-07-29T04:46:37.502Z,99644.75
2022-07-29T04:51:40.392Z,99649.94
2022-07-29T04:56:43.279Z,99639.22
2022-07-29T05:01:46.065Z,99628.66
2022-07-29T05:06:48.984Z,99641.84
2022-07-29T05:11:51.735Z,99643.03
2022-07-29T05:16:57.705Z,99634.75
2022-07-29T05:22:01.102Z,99638.63
2022-07-29T05:27:04.097Z,99640.97
2022-07-29T05:32:06.931Z,99637.94
2022-07-29T05:37:09.721Z,99627.47
2022-07-29T05:42:12.791Z,99632.63
2022-07-29T05:47:15.453Z,99624.81
2022-07-29T05:52:18.331Z,99619.41
2022-07-29T05:57:24.481Z,99624.75
2022-07-29T06:02:27.324Z,99626.47
2022-07-29T06:07:30.148Z,99617.66
2022-07-29T06:12:36.767Z,99613.69
2022-07-29T06:17:39.401Z,99625.63
2022-07-29T06:23:02.061Z,99610.94
2022-07-29T06:28:06.071Z,99613.50
2022-07-29T06:33:08.879Z,99598.28
2022-07-29T06:38:31.714Z,99605.72
2022-07-29T06:43:50.405Z,99605.00
2022-07-29T06:48:54.910Z,99619.28
2022-07-29T06:54:12.849Z,99598.38
2022-07-29T06:59:15.617Z,99606.66
2022-07-29T07:04:18.678Z,99604.38
2022-07-29T07:09:21.543Z,99596.84
2022-07-29T07:14:24.309Z,99610.94
2022-07-29T07:19:28.030Z,99610.59
2022-07-29T07:24:31.617Z,99607.22
2022-07-29T07:29:35.183Z,99614.69
2022-07-29T07:34:39.047Z,99612.72
2022-07-29T07:39:42.817Z,99610.94
2022-07-29T07:45:12.030Z,99602.53
2022-07-29T07:50:16.414Z,99587.84
2022-07-29T07:55:21.589Z,99623.97
2022-07-29T08:00:24.461Z,99630.91
2022-07-29T08:05:27.253Z,99632.44
2022-07-29T08:10:48.409Z,99621.72
2022-07-29T08:16:12.321Z,99613.28
2022-07-29T08:21:16.716Z,99619.75
2022-07-29T08:26:20.364Z,99607.47
2022-07-29T08:31:23.321Z,99609.88
2022-07-29T08:36:26.047Z,99604.41
2022-07-29T08:41:28.793Z,99600.13
2022-07-29T08:46:31.495Z,99602.69
2022-07-29T08:51:36.433Z,99609.59
2022-07-29T08:56:54.810Z,99606.00
2022-07-29T09:02:00.755Z,99600.28
2022-07-29T09:07:06.798Z,99615.66
2022-07-29T09:12:12.470Z,99618.16
2022-07-29T09:17:17.924Z,99602.50
2022-07-29T09:22:31.786Z,99604.25
2022-07-29T09:27:35.393Z,99607.16
2022-07-29T09:33:07.121Z,99602.28
2022-07-29T09:38:14.118Z,99614.22
2022-07-29T09:43:17.058Z,99604.28
2022-07-29T09:48:24.974Z,99603.16
2022-07-29T09:53:34.436Z,99616.16
2022-07-29T09:58:37.215Z,99619.97
2022-07-29T10:03:53.313Z,99617.75
2022-07-29T10:08:56.181Z,99619.97
2022-07-29T10:13:59.246Z,99604.56
2022-07-29T10:19:02.369Z,99617.34
2022-07-29T10:24:07.614Z,99615.69
2022-07-29T10:29:17.891Z,99612.13
2022-07-29T10:34:48.750Z,99608.25
2022-07-29T10:40:45.821Z,99598.56
2022-07-29T10:45:50.928Z,99614.41
2022-07-29T10:51:07.016Z,99620.09
2022-07-29T10:56:36.843Z,99614.97
2022-07-29T11:01:40.800Z,99621.31
2022-07-29T11:07:03.858Z,99607.81
2022-07-29T11:12:37.548Z,99620.03
2022-07-29T11:18:01.345Z,99613.13
2022-07-29T11:23:33.500Z,99610.78
2022-07-29T11:29:18.024Z,99608.16
2022-07-29T11:34:34.837Z,99609.56
2022-07-29T11:39:43.261Z,99616.22
2022-07-29T11:45:44.187Z,99600.47
2022-07-29T11:50:44.307Z,99608.19
2022-07-29T11:55:58.203Z,99608.91
2022-07-29T12:01:04.476Z,99606.72
2022-07-29T12:06:15.476Z,99593.91
2022-07-29T12:11:22.680Z,99586.19
2022-07-29T12:16:38.848Z,99597.75
2022-07-29T12:21:57.048Z,99579.75
2022-07-29T12:27:04.200Z,99595.28
2022-07-29T12:32:14.538Z,99570.31
2022-07-29T12:37:40.537Z,99557.78
2022-07-29T12:43:12.717Z,99602.63
2022-07-29T12:48:15.650Z,99590.09
2022-07-29T12:53:18.184Z,99583.88
2022-07-29T12:58:34.967Z,99590.47
2022-07-29T13:04:07.226Z,99586.09
2022-07-29T13:09:18.966Z,99579.66
2022-07-29T13:14:36.930Z,99577.47
2022-07-29T13:19:48.137Z,99580.19
2022-07-29T13:24:58.628Z,99580.25
2022-07-29T13:30:03.029Z,99555.56
2022-07-29T13:35:09.124Z,99578.19
2022-07-29T13:40:12.236Z,99580.91
2022-07-29T13:45:15.274Z,99591.59
2022-07-29T13:50:18.481Z,99583.69
2022-07-29T13:55:21.324Z,99588.38
2022-07-29T14:00:25.257Z,99583.75
2022-07-29T14:05:27.964Z,99591.81
2022-07-29T14:10:31.165Z,99587.78
2022-07-29T14:15:34.009Z,99585.84
2022-07-29T14:20:42.234Z,99567.19
2022-07-29T14:25:44.909Z,99572.66
2022-07-29T14:30:48.102Z,99570.94
2022-07-29T14:35:50.835Z,99583.25
2022-07-29T14:40:53.528Z,99576.25
2022-07-29T14:46:01.972Z,99573.00
2022-07-29T14:51:06.736Z,99572.50
2022-07-29T14:56:34.277Z,99583.06
2022-07-29T15:01:32.590Z,99570.41
2022-07-29T15:06:35.468Z,99582.53
2022-07-29T15:11:38.597Z,99585.47
2022-07-29T15:16:44.015Z,99586.94
2022-07-29T15:21:49.420Z,99588.38
2022-07-29T15:26:52.117Z,99615.19
2022-07-29T15:31:56.515Z,99634.66
2022-07-29T15:36:59.405Z,99637.50
2022-07-29T15:42:03.623Z,99651.13
2022-07-29T15:47:07.495Z,99665.00
2022-07-29T15:52:11.036Z,99633.53
2022-07-29T15:57:15.287Z,99662.16
2022-07-29T16:02:18.114Z,99628.91
2022-07-29T16:07:20.817Z,99666.19
2022-07-29T16:12:23.514Z,99652.88
2022-07-29T16:17:26.112Z,99662.88
2022-07-29T16:22:30.716Z,99658.88
2022-07-29T16:27:37.840Z,99672.31
2022-07-29T16:32:41.034Z,99685.75
2022-07-29T16:37:43.699Z,99682.25
2022-07-29T16:42:47.388Z,99665.09
2022-07-29T16:47:50.550Z,99678.16
2022-07-29T16:52:53.661Z,99677.66
2022-07-29T16:57:56.444Z,99677.03
2022-07-29T17:03:00.135Z,99671.94
2022-07-29T17:08:02.924Z,99673.09
2022-07-29T17:13:05.670Z,99654.72
2022-07-29T17:18:12.186Z,99681.28
2022-07-29T17:23:15.504Z,99693.16
2022-07-29T17:28:18.166Z,99695.97
2022-07-29T17:33:21.193Z,99698.41
2022-07-29T17:38:24.103Z,99701.63
2022-07-29T17:43:27.017Z,99707.75
2022-07-29T17:48:32.407Z,99715.38
2022-07-29T17:53:38.752Z,99708.34
2022-07-29T17:58:41.423Z,99706.00
2022-07-29T18:03:44.521Z,99717.72
2022-07-29T18:08:48.002Z,99724.56
2022-07-29T18:13:50.725Z,99726.03
2022-07-29T18:18:53.425Z,99733.72
2022-07-29T18:23:56.114Z,99723.41
2022-07-29T18:28:58.810Z,99738.66
2022-07-29T18:34:02.273Z,99730.78
2022-07-29T18:39:04.986Z,99735.72
2022-07-29T18:44:09.708Z,99730.91
2022-07-29T18:49:13.052Z,99726.69
2022-07-29T18:54:20.006Z,99730.72
2022-07-29T18:59:22.676Z,99739.72
2022-07-29T19:04:25.356Z,99737.50
2022-07-29T19:09:27.994Z,99733.63
2022-07-29T19:14:30.695Z,99738.63
2022-07-29T19:19:33.312Z,99740.78
2022-07-29T19:24:36.061Z,99740.16
2022-07-29T19:29:38.829Z,99742.25
2022-07-29T19:34:48.903Z,99734.66
2022-07-29T19:39:53.087Z,99739.75
2022-07-29T19:44:55.813Z,99746.97
2022-07-29T19:50:00.609Z,99737.88
2022-07-29T19:55:07.661Z,99733.84
2022-07-29T20:00:12.347Z,99736.75
2022-07-29T20:05:15.056Z,99748.22
2022-07-29T20:10:17.857Z,99739.66
2022-07-29T20:15:20.540Z,99755.06
2022-07-29T20:20:23.777Z,99750.47
2022-07-29T20:25:26.497Z,99758.47
2022-07-29T20:30:29.480Z,99753.84
2022-07-29T20:35:32.238Z,99749.91
2022-07-29T20:40:35.915Z,99762.19
2022-07-29T20:45:38.804Z,99772.22
2022-07-29T20:50:42.823Z,99772.22
2022-07-29T20:55:45.665Z,99777.56
2022-07-29T21:00:48.342Z,99797.59
2022-07-29T21:05:51.601Z,99801.44
2022-07-29T21:10:54.873Z,99803.09
2022-07-29T21:16:03.486Z,99805.94
2022-07-29T21:21:09.041Z,99813.72
2022-07-29T21:26:13.097Z,99812.16
2022-07-29T21:31:16.929Z,99812.34
2022-07-29T21:36:47.222Z,99820.63
2022-07-29T21:41:42.745Z,99828.94
2022-07-29T21:46:45.381Z,99827.09
2022-07-29T21:51:48.089Z,99825.00
2022-07-29T21:56:54.216Z,99812.47
2022-07-29T22:02:01.012Z,99835.88
2022-07-29T22:07:04.196Z,99845.75
2022-07-29T22:12:07.321Z,99841.84
2022-07-29T22:17:10.029Z,99849.66
2022-07-29T22:22:12.885Z,99849.66
2022-07-29T22:27:15.880Z,99852.56
2022-07-29T22:32:18.676Z,99856.81
2022-07-29T22:37:21.365Z,99828.78
2022-07-29T22:42:24.040Z,99852.81
2022-07-29T22:47:39.814Z,99880.56
2022-07-29T22:52:49.569Z,99872.72
2022-07-29T22:57:52.749Z,99877.09
2022-07-29T23:02:55.874Z,99881.78
2022-07-29T23:07:58.512Z,99875.66
2022-07-29T23:13:01.181Z,99881.00
2022-07-29T23:18:03.977Z,99876.88
2022-07-29T23:23:06.648Z,99884.72
2022-07-29T23:28:11.656Z,99884.09
2022-07-29T23:33:16.238Z,99870.53
2022-07-29T23:38:18.909Z,99877.63
2022-07-29T23:43:21.622Z,99878.63
2022-07-29T23:48:24.299Z,99879.75
2022-07-29T23:53:27.932Z,99881.59
2022-07-29T23:58:31.693Z,99878.28
