createdAt,value
2019-01-05T00:00:36.867Z,37.43
2019-01-05T00:03:13.264Z,28.47
2019-01-05T00:05:46.378Z,34.37
2019-01-05T00:08:16.981Z,32.57
2019-01-05T00:10:50.510Z,30.83
2019-01-05T00:13:30.291Z,33.27
2019-01-05T00:16:06.864Z,30.97
2019-01-05T00:18:43.058Z,33.60
2019-01-05T00:21:29.546Z,29.70
2019-01-05T00:24:03.191Z,30.13
2019-01-05T00:26:36.463Z,29.53
2019-01-05T00:29:09.824Z,33.23
2019-01-05T00:31:46.096Z,33.53
2019-01-05T00:34:18.374Z,27.07
2019-01-05T00:36:49.160Z,31.37
2019-01-05T00:39:19.780Z,28.87
2019-01-05T00:42:02.068Z,32.00
2019-01-05T00:44:50.659Z,25.67
2019-01-05T00:47:21.212Z,27.80
2019-01-05T00:49:54.464Z,26.43
2019-01-05T00:52:25.075Z,30.40
2019-01-05T00:55:11.782Z,30.20
2019-01-05T00:57:54.122Z,31.47
2019-01-05T01:00:33.632Z,30.17
2019-01-05T01:03:20.064Z,33.43
2019-01-05T01:06:04.422Z,34.63
2019-01-05T01:08:37.715Z,32.33
2019-01-05T01:11:08.339Z,33.93
2019-01-05T01:13:54.691Z,39.73
2019-01-05T01:16:25.272Z,35.47
2019-01-05T01:18:55.993Z,41.20
2019-01-05T01:21:42.472Z,39.33
2019-01-05T01:24:13.190Z,44.57
2019-01-05T01:26:43.742Z,31.37
2019-01-05T01:29:17.100Z,35.60
2019-01-05T01:31:47.713Z,35.23
2019-01-05T01:34:18.371Z,37.57
2019-01-05T01:36:48.994Z,38.07
2019-01-05T01:39:37.247Z,33.97
2019-01-05T01:42:14.344Z,34.33
2019-01-05T01:45:00.873Z,34.00
2019-01-05T01:47:48.042Z,43.50
2019-01-05T01:50:30.402Z,39.67
2019-01-05T01:53:03.958Z,46.03
2019-01-05T01:55:49.188Z,45.07
2019-01-05T01:58:37.496Z,45.73
2019-01-05T02:01:14.003Z,51.07
2019-01-05T02:03:50.882Z,46.40
2019-01-05T02:06:27.574Z,51.00
2019-01-05T02:09:04.073Z,62.70
2019-01-05T02:11:36.322Z,52.10
2019-01-05T02:14:07.136Z,55.40
2019-01-05T02:16:55.718Z,60.43
2019-01-05T02:19:36.929Z,54.13
2019-01-05T02:22:38.532Z,59.13
2019-01-05T02:25:31.575Z,62.57
2019-01-05T02:28:27.724Z,61.03
2019-01-05T02:31:32.120Z,57.20
2019-01-05T02:34:34.283Z,64.37
2019-01-05T02:37:20.524Z,70.23
2019-01-05T02:39:59.837Z,67.90
2019-01-05T02:42:36.452Z,90.62
2019-01-05T02:45:29.147Z,71.73
2019-01-05T02:48:08.432Z,66.10
2019-01-05T02:51:31.935Z,72.17
2019-01-05T02:54:42.233Z,67.87
2019-01-05T02:57:37.631Z,71.40
2019-01-05T03:00:40.711Z,67.77
2019-01-05T03:03:45.655Z,55.30
2019-01-05T03:06:27.699Z,62.00
2019-01-05T03:09:07.179Z,64.03
2019-01-05T03:12:07.825Z,56.60
2019-01-05T03:14:47.785Z,57.13
2019-01-05T03:17:40.745Z,51.40
2019-01-05T03:20:23.435Z,51.73
2019-01-05T03:23:28.578Z,46.87
2019-01-05T03:26:26.279Z,45.53
2019-01-05T03:29:23.590Z,48.70
2019-01-05T03:32:00.018Z,42.47
2019-01-05T03:34:50.754Z,44.30
2019-01-05T03:38:00.051Z,44.13
2019-01-05T03:40:55.227Z,45.10
2019-01-05T03:43:49.402Z,44.73
2019-01-05T03:46:57.245Z,40.87
2019-01-05T03:49:39.455Z,41.23
2019-01-05T03:52:33.779Z,44.03
2019-01-05T03:55:39.043Z,39.40
2019-01-05T03:58:31.733Z,40.40
2019-01-05T04:01:36.233Z,42.17
2019-01-05T04:04:41.152Z,36.83
2019-01-05T04:07:46.176Z,37.70
2019-01-05T04:10:44.947Z,36.93
2019-01-05T04:13:42.156Z,31.90
2019-01-05T04:16:39.367Z,32.53
2019-01-05T04:19:38.206Z,29.80
2019-01-05T04:22:56.815Z,31.43
2019-01-05T04:26:02.841Z,24.93
2019-01-05T04:28:54.281Z,27.40
2019-01-05T04:31:51.781Z,26.07
2019-01-05T04:34:50.575Z,21.73
2019-01-05T04:38:12.657Z,23.03
2019-01-05T04:41:18.457Z,22.30
2019-01-05T04:44:03.810Z,26.63
2019-01-05T04:46:59.743Z,22.93
2019-01-05T04:49:54.058Z,19.70
2019-01-05T04:52:53.043Z,23.83
2019-01-05T04:56:03.553Z,20.27
2019-01-05T04:59:14.392Z,21.30
2019-01-05T05:02:37.032Z,21.67
2019-01-05T05:05:35.543Z,16.63
2019-01-05T05:08:32.111Z,17.40
2019-01-05T05:11:52.940Z,18.53
2019-01-05T05:15:00.868Z,15.00
2019-01-05T05:17:40.042Z,16.00
2019-01-05T05:20:17.724Z,15.43
2019-01-05T05:23:26.972Z,15.27
2019-01-05T05:26:21.191Z,13.30
2019-01-05T05:29:30.514Z,11.47
2019-01-05T05:32:26.702Z,12.07
2019-01-05T05:35:45.466Z,13.07
2019-01-05T05:38:46.520Z,9.60
2019-01-05T05:41:47.104Z,10.87
2019-01-05T05:45:07.202Z,10.73
2019-01-05T05:48:18.443Z,10.93
2019-01-05T05:51:17.423Z,10.53
2019-01-05T05:54:06.054Z,9.10
2019-01-05T05:57:14.021Z,9.53
2019-01-05T06:00:05.311Z,8.27
2019-01-05T06:03:12.099Z,7.90
2019-01-05T06:06:18.438Z,7.67
2019-01-05T06:09:27.768Z,9.70
2019-01-05T06:12:20.870Z,7.83
2019-01-05T06:15:17.517Z,5.90
2019-01-05T06:18:14.703Z,7.33
2019-01-05T06:21:08.987Z,6.53
2019-01-05T06:24:18.098Z,5.20
2019-01-05T06:27:26.464Z,7.70
2019-01-05T06:30:30.938Z,6.90
2019-01-05T06:33:34.638Z,6.57
2019-01-05T06:36:22.938Z,5.73
2019-01-05T06:39:20.204Z,9.30
2019-01-05T06:42:19.055Z,7.33
2019-01-05T06:45:36.029Z,5.67
2019-01-05T06:48:44.266Z,7.00
2019-01-05T06:51:46.394Z,7.33
2019-01-05T06:54:48.350Z,5.87
2019-01-05T06:58:05.350Z,6.47
2019-01-05T07:01:11.847Z,11.12
2019-01-05T07:04:03.848Z,6.07
2019-01-05T07:07:24.071Z,5.23
2019-01-05T07:10:20.202Z,5.17
2019-01-05T07:13:20.913Z,5.43
2019-01-05T07:16:17.057Z,4.30
2019-01-05T07:19:06.919Z,5.13
2019-01-05T07:22:02.680Z,4.87
2019-01-05T07:24:41.859Z,5.07
2019-01-05T07:28:00.483Z,4.70
2019-01-05T07:30:58.249Z,5.10
2019-01-05T07:33:50.750Z,4.67
2019-01-05T07:37:06.547Z,4.80
2019-01-05T07:40:05.694Z,5.27
2019-01-05T07:43:21.108Z,4.23
2019-01-05T07:46:17.019Z,5.63
2019-01-05T07:49:42.162Z,5.47
2019-01-05T07:52:51.628Z,6.03
2019-01-05T07:55:40.364Z,5.07
2019-01-05T07:58:38.720Z,5.97
2019-01-05T08:01:43.614Z,4.90
2019-01-05T08:04:50.187Z,6.03
2019-01-05T08:07:56.850Z,5.10
2019-01-05T08:10:55.826Z,4.27
2019-01-05T08:13:56.218Z,4.60
2019-01-05T08:17:04.227Z,4.87
2019-01-05T08:20:13.474Z,4.43
2019-01-05T08:23:10.841Z,4.80
2019-01-05T08:26:05.248Z,3.93
2019-01-05T08:28:58.067Z,4.17
2019-01-05T08:31:52.582Z,4.70
2019-01-05T08:34:43.893Z,5.20
2019-01-05T08:38:06.652Z,5.03
2019-01-05T08:40:58.403Z,8.30
2019-01-05T08:44:21.258Z,8.37
2019-01-05T08:47:27.980Z,4.60
2019-01-05T08:50:06.854Z,3.67
2019-01-05T08:53:09.990Z,3.50
2019-01-05T08:55:49.090Z,4.27
2019-01-05T08:59:01.527Z,3.20
2019-01-05T09:02:10.806Z,3.47
2019-01-05T09:05:02.228Z,3.37
2019-01-05T09:08:03.943Z,4.00
2019-01-05T09:10:53.619Z,3.93
2019-01-05T09:14:01.074Z,3.20
2019-01-05T09:16:55.920Z,3.30
2019-01-05T09:19:54.785Z,2.93
2019-01-05T09:22:40.271Z,2.97
2019-01-05T09:25:37.824Z,3.37
2019-01-05T09:28:26.539Z,3.90
2019-01-05T09:31:35.495Z,3.63
2019-01-05T09:34:30.919Z,3.13
2019-01-05T09:37:22.368Z,3.97
2019-01-05T09:40:31.678Z,4.40
2019-01-05T09:43:27.385Z,2.77
2019-01-05T09:46:44.651Z,3.07
2019-01-05T09:49:33.003Z,3.07
2019-01-05T09:52:25.436Z,3.90
2019-01-05T09:55:01.692Z,4.60
2019-01-05T09:57:54.753Z,3.73
2019-01-05T10:00:52.243Z,3.30
2019-01-05T10:04:17.140Z,3.30
2019-01-05T10:07:21.643Z,3.47
2019-01-05T10:10:22.582Z,2.83
2019-01-05T10:13:15.316Z,3.03
2019-01-05T10:16:24.784Z,3.20
2019-01-05T10:19:34.369Z,2.67
2019-01-05T10:22:38.900Z,2.70
2019-01-05T10:25:43.592Z,2.73
2019-01-05T10:28:44.576Z,2.97
2019-01-05T10:31:48.240Z,2.80
2019-01-05T10:34:46.985Z,2.87
2019-01-05T10:37:52.192Z,2.67
2019-01-05T10:40:37.595Z,2.80
2019-01-05T10:43:22.866Z,2.40
2019-01-05T10:46:18.218Z,3.00
2019-01-05T10:49:28.906Z,2.77
2019-01-05T10:52:33.318Z,2.30
2019-01-05T10:55:21.770Z,2.77
2019-01-05T10:58:32.982Z,2.67
2019-01-05T11:01:42.587Z,2.30
2019-01-05T11:04:46.059Z,3.30
2019-01-05T11:07:57.025Z,2.73
2019-01-05T11:10:55.787Z,2.70
2019-01-05T11:14:00.302Z,3.00
2019-01-05T11:17:06.314Z,2.80
2019-01-05T11:20:06.860Z,3.50
2019-01-05T11:23:05.799Z,5.47
2019-01-05T11:26:06.143Z,3.23
2019-01-05T11:29:06.520Z,3.97
2019-01-05T11:32:18.462Z,3.47
2019-01-05T11:35:00.743Z,3.13
2019-01-05T11:38:14.303Z,3.80
2019-01-05T11:40:48.052Z,4.07
2019-01-05T11:43:58.753Z,3.83
2019-01-05T11:47:06.906Z,3.90
2019-01-05T11:50:03.099Z,3.67
2019-01-05T11:53:13.941Z,3.50
2019-01-05T11:56:21.444Z,3.23
2019-01-05T11:59:19.879Z,3.03
2019-01-05T12:02:19.589Z,3.90
2019-01-05T12:05:14.621Z,3.20
2019-01-05T12:08:15.705Z,3.40
2019-01-05T12:11:00.983Z,3.77
2019-01-05T12:14:09.050Z,3.83
2019-01-05T12:17:02.014Z,4.40
2019-01-05T12:19:59.426Z,3.77
2019-01-05T12:22:56.726Z,4.00
2019-01-05T12:25:55.454Z,4.37
2019-01-05T12:29:04.788Z,6.07
2019-01-05T12:32:06.852Z,3.30
2019-01-05T12:34:43.201Z,3.20
2019-01-05T12:37:22.487Z,3.47
2019-01-05T12:40:20.040Z,3.43
2019-01-05T12:43:38.615Z,3.87
2019-01-05T12:46:24.247Z,3.73
2019-01-05T12:49:26.005Z,2.80
2019-01-05T12:52:08.576Z,3.37
2019-01-05T12:55:18.149Z,3.17
2019-01-05T12:58:18.544Z,3.63
2019-01-05T13:01:10.075Z,3.50
2019-01-05T13:04:04.491Z,4.63
2019-01-05T13:07:03.256Z,3.90
2019-01-05T13:09:57.877Z,4.67
2019-01-05T13:13:02.991Z,3.83
2019-01-05T13:15:51.405Z,4.13
2019-01-05T13:18:47.280Z,4.17
2019-01-05T13:21:39.983Z,4.10
2019-01-05T13:24:22.473Z,4.20
2019-01-05T13:27:16.746Z,5.50
2019-01-05T13:30:12.471Z,4.33
2019-01-05T13:33:17.090Z,4.13
2019-01-05T13:36:23.374Z,6.50
2019-01-05T13:39:14.501Z,4.53
2019-01-05T13:42:11.881Z,4.00
2019-01-05T13:45:13.961Z,4.20
2019-01-05T13:48:18.934Z,3.90
2019-01-05T13:51:07.377Z,3.60
2019-01-05T13:53:56.726Z,4.27
2019-01-05T13:56:28.459Z,3.80
2019-01-05T13:58:59.078Z,3.90
2019-01-05T14:01:45.894Z,4.10
2019-01-05T14:04:22.383Z,4.23
2019-01-05T14:06:55.922Z,4.47
2019-01-05T14:09:26.480Z,4.13
2019-01-05T14:12:12.920Z,4.70
2019-01-05T14:14:59.619Z,4.57
2019-01-05T14:17:41.994Z,4.43
2019-01-05T14:20:28.730Z,4.80
2019-01-05T14:23:01.913Z,4.70
2019-01-05T14:25:48.256Z,4.63
2019-01-05T14:28:18.795Z,4.33
2019-01-05T14:30:55.377Z,4.53
2019-01-05T14:33:38.036Z,5.70
2019-01-05T14:36:14.627Z,4.60
2019-01-05T14:38:56.964Z,4.20
2019-01-05T14:41:33.272Z,5.17
2019-01-05T14:44:12.726Z,4.90
2019-01-05T14:46:59.214Z,4.40
2019-01-05T14:49:32.510Z,5.60
2019-01-05T14:52:19.287Z,5.37
2019-01-05T14:54:56.001Z,5.10
2019-01-05T14:57:26.564Z,5.37
2019-01-05T15:00:13.158Z,5.50
2019-01-05T15:02:59.891Z,5.60
2019-01-05T15:05:33.587Z,5.90
2019-01-05T15:08:13.010Z,6.20
2019-01-05T15:11:01.248Z,5.97
2019-01-05T15:13:40.727Z,6.63
2019-01-05T15:16:27.463Z,6.53
2019-01-05T15:19:13.940Z,5.97
2019-01-05T15:21:47.072Z,5.37
2019-01-05T15:24:20.036Z,7.03
2019-01-05T15:27:08.615Z,6.27
2019-01-05T15:29:42.224Z,6.53
2019-01-05T15:32:21.725Z,7.57
2019-01-05T15:34:54.945Z,9.23
2019-01-05T15:37:28.234Z,7.43
2019-01-05T15:40:07.671Z,6.57
2019-01-05T15:42:55.877Z,7.60
2019-01-05T15:45:29.166Z,7.27
2019-01-05T15:48:15.454Z,8.77
2019-01-05T15:50:52.243Z,9.48
2019-01-05T15:53:37.747Z,9.17
2019-01-05T15:56:08.535Z,9.93
2019-01-05T15:58:47.873Z,11.03
2019-01-05T16:01:18.528Z,9.17
2019-01-05T16:04:04.836Z,11.00
2019-01-05T16:06:51.828Z,9.70
2019-01-05T16:09:28.199Z,10.73
2019-01-05T16:12:14.660Z,11.03
2019-01-05T16:14:45.218Z,10.50
2019-01-05T16:17:15.860Z,11.90
2019-01-05T16:19:54.990Z,13.77
2019-01-05T16:22:37.499Z,13.83
2019-01-05T16:25:08.071Z,13.37
2019-01-05T16:27:38.642Z,12.87
2019-01-05T16:30:10.004Z,15.10
2019-01-05T16:32:55.287Z,15.43
2019-01-05T16:35:37.633Z,13.90
2019-01-05T16:38:11.247Z,13.77
2019-01-05T16:40:54.989Z,14.53
2019-01-05T16:43:34.517Z,15.10
2019-01-05T16:46:05.021Z,14.37
2019-01-05T16:48:38.379Z,17.67
2019-01-05T16:51:17.845Z,15.70
2019-01-05T16:54:04.816Z,14.33
2019-01-05T16:56:51.345Z,15.17
2019-01-05T16:59:37.052Z,15.73
2019-01-05T17:02:25.316Z,14.87
2019-01-05T17:05:01.968Z,15.17
2019-01-05T17:07:32.478Z,17.87
2019-01-05T17:10:11.851Z,17.17
2019-01-05T17:12:58.075Z,14.90
2019-01-05T17:15:40.403Z,15.87
2019-01-05T17:18:19.900Z,17.60
2019-01-05T17:20:50.552Z,15.77
2019-01-05T17:23:37.041Z,15.93
2019-01-05T17:26:07.611Z,16.43
2019-01-05T17:28:46.670Z,18.47
2019-01-05T17:31:26.213Z,15.07
2019-01-05T17:34:11.333Z,19.20
2019-01-05T17:36:50.918Z,16.80
2019-01-05T17:39:37.494Z,17.53
2019-01-05T17:42:08.045Z,17.10
2019-01-05T17:44:53.507Z,16.77
2019-01-05T17:47:24.039Z,16.33
2019-01-05T17:50:10.885Z,17.77
2019-01-05T17:52:56.312Z,18.47
2019-01-05T17:55:29.383Z,16.93
2019-01-05T17:58:08.702Z,21.77
2019-01-05T18:00:55.316Z,22.83
2019-01-05T18:03:28.801Z,25.10
2019-01-05T18:06:15.085Z,18.73
2019-01-05T18:08:54.425Z,20.77
2019-01-05T18:11:31.246Z,18.53
2019-01-05T18:14:19.960Z,19.27
2019-01-05T18:17:06.519Z,20.30
2019-01-05T18:19:37.062Z,19.70
2019-01-05T18:22:22.188Z,20.47
2019-01-05T18:24:55.696Z,21.80
2019-01-05T18:27:42.317Z,19.63
2019-01-05T18:30:24.644Z,16.67
2019-01-05T18:33:11.467Z,18.17
2019-01-05T18:35:48.078Z,17.53
2019-01-05T18:38:21.584Z,16.90
2019-01-05T18:41:10.586Z,16.30
2019-01-05T18:43:56.126Z,17.23
2019-01-05T18:46:29.262Z,13.83
2019-01-05T18:48:59.863Z,16.20
2019-01-05T18:51:45.567Z,15.70
2019-01-05T18:54:16.161Z,13.20
2019-01-05T18:56:49.367Z,15.03
2019-01-05T18:59:31.826Z,13.67
2019-01-05T19:02:02.459Z,12.80
2019-01-05T19:04:42.370Z,11.70
2019-01-05T19:07:15.424Z,10.57
2019-01-05T19:09:46.110Z,10.43
2019-01-05T19:12:28.558Z,11.20
2019-01-05T19:15:15.208Z,8.77
2019-01-05T19:17:54.739Z,9.97
2019-01-05T19:20:41.472Z,10.80
2019-01-05T19:23:12.367Z,10.33
2019-01-05T19:25:42.848Z,10.47
2019-01-05T19:28:16.107Z,12.23
2019-01-05T19:31:02.331Z,10.47
2019-01-05T19:33:39.034Z,12.20
2019-01-05T19:36:25.530Z,11.73
2019-01-05T19:38:56.172Z,10.27
2019-01-05T19:41:26.795Z,10.87
2019-01-05T19:43:57.318Z,10.70
2019-01-05T19:46:36.948Z,9.50
2019-01-05T19:49:10.425Z,11.17
2019-01-05T19:51:43.615Z,11.13
2019-01-05T19:54:32.383Z,11.60
2019-01-05T19:57:08.422Z,11.23
2019-01-05T19:59:54.127Z,12.60
2019-01-05T20:02:40.799Z,12.70
2019-01-05T20:05:27.146Z,12.03
2019-01-05T20:08:15.592Z,12.47
2019-01-05T20:10:48.787Z,15.23
2019-01-05T20:13:19.331Z,14.07
2019-01-05T20:15:52.915Z,14.10
2019-01-05T20:18:39.482Z,14.50
2019-01-05T20:21:28.012Z,14.20
2019-01-05T20:24:04.320Z,14.67
2019-01-05T20:26:52.832Z,12.30
2019-01-05T20:29:38.442Z,15.37
2019-01-05T20:32:17.843Z,12.70
2019-01-05T20:34:48.430Z,19.43
2019-01-05T20:37:22.013Z,11.27
2019-01-05T20:39:55.407Z,11.77
2019-01-05T20:42:26.070Z,12.90
2019-01-05T20:45:02.435Z,13.60
2019-01-05T20:47:44.893Z,13.63
2019-01-05T20:50:31.805Z,12.93
2019-01-05T20:53:04.943Z,15.07
2019-01-05T20:55:51.555Z,12.80
2019-01-05T20:58:26.568Z,15.20
2019-01-05T21:01:00.475Z,16.30
2019-01-05T21:03:31.010Z,11.93
2019-01-05T21:06:10.768Z,15.03
2019-01-05T21:08:41.423Z,12.00
2019-01-05T21:11:15.245Z,14.43
2019-01-05T21:13:48.506Z,12.80
2019-01-05T21:16:22.010Z,16.07
2019-01-05T21:18:52.537Z,15.03
2019-01-05T21:21:28.858Z,14.47
2019-01-05T21:24:14.238Z,13.27
2019-01-05T21:26:59.963Z,14.57
2019-01-05T21:29:46.589Z,12.07
2019-01-05T21:32:17.301Z,13.57
2019-01-05T21:35:03.788Z,15.73
2019-01-05T21:37:34.418Z,14.40
2019-01-05T21:40:05.060Z,16.03
2019-01-05T21:42:37.148Z,16.63
2019-01-05T21:45:08.768Z,15.07
2019-01-05T21:47:54.342Z,14.53
2019-01-05T21:50:28.032Z,15.63
2019-01-05T21:53:07.531Z,15.53
2019-01-05T21:55:41.104Z,17.20
2019-01-05T21:58:17.288Z,15.70
2019-01-05T22:00:59.771Z,14.97
2019-01-05T22:03:46.374Z,15.23
2019-01-05T22:06:22.815Z,12.50
2019-01-05T22:09:09.247Z,15.70
2019-01-05T22:11:57.666Z,16.10
2019-01-05T22:14:40.092Z,13.67
2019-01-05T22:17:26.699Z,14.70
2019-01-05T22:19:57.368Z,14.37
2019-01-05T22:22:30.544Z,14.23
2019-01-05T22:25:17.139Z,14.50
2019-01-05T22:28:03.416Z,13.10
2019-01-05T22:30:43.032Z,17.37
2019-01-05T22:33:13.721Z,11.67
2019-01-05T22:35:44.228Z,12.53
2019-01-05T22:38:30.722Z,13.33
2019-01-05T22:41:12.829Z,14.00
2019-01-05T22:43:43.537Z,12.23
2019-01-05T22:46:16.823Z,13.03
2019-01-05T22:48:50.222Z,16.00
2019-01-05T22:51:26.578Z,13.27
2019-01-05T22:54:13.340Z,12.47
2019-01-05T22:56:49.666Z,14.87
2019-01-05T22:59:20.290Z,11.30
2019-01-05T23:02:02.813Z,12.60
2019-01-05T23:04:33.578Z,13.57
2019-01-05T23:07:22.050Z,13.53
2019-01-05T23:10:08.537Z,9.50
2019-01-05T23:12:39.154Z,11.57
2019-01-05T23:15:15.887Z,9.90
2019-01-05T23:17:46.422Z,9.63
2019-01-05T23:20:19.898Z,10.73
2019-01-05T23:22:50.447Z,11.93
2019-01-05T23:25:29.548Z,10.97
2019-01-05T23:28:11.882Z,10.40
2019-01-05T23:30:45.255Z,10.20
2019-01-05T23:33:21.684Z,10.13
2019-01-05T23:36:08.367Z,8.03
2019-01-05T23:38:54.795Z,9.83
2019-01-05T23:41:25.366Z,10.10
2019-01-05T23:44:11.907Z,10.40
2019-01-05T23:46:45.238Z,9.50
2019-01-05T23:49:18.544Z,13.43
2019-01-05T23:51:57.948Z,10.03
2019-01-05T23:54:37.485Z,14.40
2019-01-05T23:57:08.135Z,12.10
2019-01-05T23:59:47.658Z,11.10
