createdAt,value
2023-05-19T00:00:26.032Z,38.5572
2023-05-19T00:01:27.861Z,38.5496
2023-05-19T00:02:29.787Z,38.5705
2023-05-19T00:03:31.625Z,38.5788
2023-05-19T00:04:33.373Z,38.6000
2023-05-19T00:05:35.242Z,38.6191
2023-05-19T00:06:37.048Z,38.6302
2023-05-19T00:07:38.910Z,38.5970
2023-05-19T00:08:40.739Z,38.5936
2023-05-19T00:09:42.557Z,38.6122
2023-05-19T00:10:44.418Z,38.5880
2023-05-19T00:11:46.255Z,38.6088
2023-05-19T00:12:48.191Z,38.6283
2023-05-19T00:13:49.926Z,38.6518
2023-05-19T00:14:51.745Z,38.7069
2023-05-19T00:15:53.625Z,38.6639
2023-05-19T00:16:56.043Z,38.6865
2023-05-19T00:17:57.303Z,38.7253
2023-05-19T00:18:59.111Z,38.7869
2023-05-19T00:20:00.954Z,38.7892
2023-05-19T00:21:02.766Z,38.7823
2023-05-19T00:22:04.624Z,38.7898
2023-05-19T00:23:06.462Z,38.7963
2023-05-19T00:24:08.304Z,38.7766
2023-05-19T00:25:10.124Z,38.8064
2023-05-19T00:26:11.983Z,38.7984
2023-05-19T00:27:13.809Z,38.7739
2023-05-19T00:28:15.650Z,38.8009
2023-05-19T00:29:17.498Z,38.8064
2023-05-19T00:30:19.324Z,38.7633
2023-05-19T00:31:21.180Z,38.7903
2023-05-19T00:32:23.040Z,38.8000
2023-05-19T00:33:24.830Z,38.7819
2023-05-19T00:34:26.685Z,38.7603
2023-05-19T00:35:28.500Z,38.7749
2023-05-19T00:36:30.363Z,38.7904
2023-05-19T00:37:32.190Z,38.7754
2023-05-19T00:38:34.046Z,38.7532
2023-05-19T00:39:35.882Z,38.7707
2023-05-19T00:40:37.706Z,38.7599
2023-05-19T00:41:39.564Z,38.7702
2023-05-19T00:42:41.408Z,38.7875
2023-05-19T00:43:43.228Z,38.7951
2023-05-19T00:44:45.073Z,38.7985
2023-05-19T00:45:46.928Z,38.8120
2023-05-19T00:46:48.793Z,38.7995
2023-05-19T00:47:50.600Z,38.8262
2023-05-19T00:48:52.475Z,38.8167
2023-05-19T00:49:54.274Z,38.8328
2023-05-19T00:50:56.125Z,38.8408
2023-05-19T00:51:57.972Z,38.8268
2023-05-19T00:52:59.801Z,38.8031
2023-05-19T00:54:01.654Z,38.7908
2023-05-19T00:55:03.483Z,38.8150
2023-05-19T00:56:05.342Z,38.8010
2023-05-19T00:57:07.169Z,38.8269
2023-05-19T00:58:08.998Z,38.8300
2023-05-19T00:59:10.838Z,38.8331
2023-05-19T01:00:12.700Z,38.8316
2023-05-19T01:01:14.648Z,38.8243
2023-05-19T01:02:16.361Z,38.8344
2023-05-19T01:03:18.253Z,38.8194
2023-05-19T01:04:20.051Z,38.8227
2023-05-19T01:05:21.883Z,38.8449
2023-05-19T01:06:23.720Z,38.8727
2023-05-19T01:07:25.545Z,38.8699
2023-05-19T01:08:27.413Z,38.9249
2023-05-19T01:09:29.275Z,38.9583
2023-05-19T01:10:31.166Z,38.9715
2023-05-19T01:11:32.904Z,38.9893
2023-05-19T01:12:34.760Z,38.9893
2023-05-19T01:13:36.778Z,38.9956
2023-05-19T01:14:38.432Z,38.9895
2023-05-19T01:15:40.280Z,39.0307
2023-05-19T01:16:42.129Z,39.0279
2023-05-19T01:17:43.961Z,39.0423
2023-05-19T01:18:45.828Z,39.0486
2023-05-19T01:19:47.635Z,39.0519
2023-05-19T01:20:49.464Z,39.1021
2023-05-19T01:21:51.310Z,39.1137
2023-05-19T01:22:53.141Z,39.1370
2023-05-19T01:23:54.970Z,39.1579
2023-05-19T01:24:56.819Z,39.1348
2023-05-19T01:25:58.638Z,39.1462
2023-05-19T01:27:00.504Z,39.1727
2023-05-19T01:28:02.315Z,39.1634
2023-05-19T01:29:04.166Z,39.1607
2023-05-19T01:30:05.990Z,39.1692
2023-05-19T01:31:07.840Z,39.1762
2023-05-19T01:32:09.769Z,39.1471
2023-05-19T01:33:11.525Z,39.1987
2023-05-19T01:34:13.353Z,39.3030
2023-05-19T01:35:15.195Z,39.3602
2023-05-19T01:36:17.015Z,39.3842
2023-05-19T01:37:18.874Z,39.4001
2023-05-19T01:38:20.728Z,39.4320
2023-05-19T01:39:22.551Z,39.4041
2023-05-19T01:40:24.378Z,39.3733
2023-05-19T01:41:26.214Z,39.3386
2023-05-19T01:42:28.067Z,39.3156
2023-05-19T01:43:29.888Z,39.2767
2023-05-19T01:44:31.741Z,39.3002
2023-05-19T01:45:33.620Z,39.3190
2023-05-19T01:46:35.584Z,39.3233
2023-05-19T01:47:37.294Z,39.3509
2023-05-19T01:48:39.077Z,39.4129
2023-05-19T01:49:40.933Z,39.4138
2023-05-19T01:50:42.754Z,39.3704
2023-05-19T01:51:44.628Z,39.3363
2023-05-19T01:52:46.450Z,39.3271
2023-05-19T01:53:48.280Z,39.3180
2023-05-19T01:54:50.120Z,39.3143
2023-05-19T01:55:51.989Z,39.3160
2023-05-19T01:56:53.803Z,39.3031
2023-05-19T01:57:55.649Z,39.2531
2023-05-19T01:58:57.492Z,39.1990
2023-05-19T01:59:59.311Z,39.1470
2023-05-19T02:01:01.255Z,39.1080
2023-05-19T02:02:02.999Z,39.1166
2023-05-19T02:03:04.925Z,39.0646
2023-05-19T02:04:06.714Z,39.0786
2023-05-19T02:05:08.511Z,39.1808
2023-05-19T02:06:10.355Z,39.2416
2023-05-19T02:07:12.199Z,39.2632
2023-05-19T02:08:14.023Z,39.1869
2023-05-19T02:09:15.869Z,39.1503
2023-05-19T02:10:17.717Z,39.1138
2023-05-19T02:11:19.540Z,39.1526
2023-05-19T02:12:21.388Z,39.2280
2023-05-19T02:13:23.208Z,39.2361
2023-05-19T02:14:25.075Z,39.2556
2023-05-19T02:15:26.893Z,39.2673
2023-05-19T02:16:28.774Z,39.3127
2023-05-19T02:17:30.593Z,39.3424
2023-05-19T02:18:32.412Z,39.3054
2023-05-19T02:19:34.273Z,39.3190
2023-05-19T02:20:36.074Z,39.3011
2023-05-19T02:21:37.924Z,39.2928
2023-05-19T02:22:39.781Z,39.2943
2023-05-19T02:23:41.586Z,39.2715
2023-05-19T02:24:43.425Z,39.3002
2023-05-19T02:25:45.259Z,39.2957
2023-05-19T02:26:47.106Z,39.2814
2023-05-19T02:27:48.944Z,39.3105
2023-05-19T02:28:50.770Z,39.2914
2023-05-19T02:29:52.640Z,39.2127
2023-05-19T02:30:54.473Z,39.1346
2023-05-19T02:31:56.305Z,39.0814
2023-05-19T02:32:58.207Z,39.0360
2023-05-19T02:33:59.970Z,39.0236
2023-05-19T02:35:01.802Z,39.0269
2023-05-19T02:36:03.641Z,39.0496
2023-05-19T02:37:05.485Z,39.1124
2023-05-19T02:38:07.321Z,39.1821
2023-05-19T02:39:09.148Z,39.3051
2023-05-19T02:40:11.032Z,39.3258
2023-05-19T02:41:12.826Z,39.3244
2023-05-19T02:42:14.665Z,39.2874
2023-05-19T02:43:16.503Z,39.2018
2023-05-19T02:44:18.340Z,39.1148
2023-05-19T02:45:20.200Z,39.0566
2023-05-19T02:46:22.020Z,39.1673
2023-05-19T02:47:23.949Z,39.2873
2023-05-19T02:48:25.772Z,39.3215
2023-05-19T02:49:27.615Z,39.3807
2023-05-19T02:50:29.519Z,39.3795
2023-05-19T02:51:31.274Z,39.3622
2023-05-19T02:52:33.132Z,39.3478
2023-05-19T02:53:34.965Z,39.3819
2023-05-19T02:54:36.782Z,39.3571
2023-05-19T02:55:38.618Z,39.2749
2023-05-19T02:56:40.471Z,39.2247
2023-05-19T02:57:42.307Z,39.1653
2023-05-19T02:58:44.132Z,39.1827
2023-05-19T02:59:45.988Z,39.2095
2023-05-19T03:00:47.819Z,39.2012
2023-05-19T03:01:49.688Z,39.1917
2023-05-19T03:02:51.573Z,39.1722
2023-05-19T03:03:53.470Z,39.1691
2023-05-19T03:04:55.150Z,39.1684
2023-05-19T03:05:57.007Z,39.3129
2023-05-19T03:06:58.855Z,39.4110
2023-05-19T03:08:00.693Z,39.3957
2023-05-19T03:09:02.517Z,39.3811
2023-05-19T03:10:04.356Z,39.3903
2023-05-19T03:11:06.183Z,39.3826
2023-05-19T03:12:08.086Z,39.4113
2023-05-19T03:13:09.892Z,39.4046
2023-05-19T03:14:11.696Z,39.3823
2023-05-19T03:15:13.526Z,39.4142
2023-05-19T03:16:15.473Z,39.4512
2023-05-19T03:17:17.252Z,39.4801
2023-05-19T03:18:19.154Z,39.4717
2023-05-19T03:19:20.897Z,39.4815
2023-05-19T03:20:22.734Z,39.5017
2023-05-19T03:21:24.582Z,39.5529
2023-05-19T03:22:26.392Z,39.5144
2023-05-19T03:23:28.267Z,39.4287
2023-05-19T03:24:30.086Z,39.3777
2023-05-19T03:25:31.907Z,39.3488
2023-05-19T03:26:33.734Z,39.3318
2023-05-19T03:27:35.588Z,39.2596
2023-05-19T03:28:37.410Z,39.2221
2023-05-19T03:29:39.243Z,39.2043
2023-05-19T03:30:41.099Z,39.1999
2023-05-19T03:31:42.947Z,39.1949
2023-05-19T03:32:44.864Z,39.1967
2023-05-19T03:33:46.598Z,39.2397
2023-05-19T03:34:48.445Z,39.2469
2023-05-19T03:35:50.289Z,39.2710
2023-05-19T03:36:52.113Z,39.2442
2023-05-19T03:37:53.956Z,39.2573
2023-05-19T03:38:55.813Z,39.2823
2023-05-19T03:39:57.640Z,39.3095
2023-05-19T03:40:59.464Z,39.2793
2023-05-19T03:42:01.338Z,39.2897
2023-05-19T03:43:03.160Z,39.2836
2023-05-19T03:44:04.994Z,39.2786
2023-05-19T03:45:06.848Z,39.3027
2023-05-19T03:46:08.732Z,39.3059
2023-05-19T03:47:10.503Z,39.3345
2023-05-19T03:48:12.379Z,39.3464
2023-05-19T03:49:14.202Z,39.3687
2023-05-19T03:50:16.026Z,39.3562
2023-05-19T03:51:17.870Z,39.3667
2023-05-19T03:52:19.698Z,39.3531
2023-05-19T03:53:21.553Z,39.3281
2023-05-19T03:54:23.399Z,39.3330
2023-05-19T03:55:25.207Z,39.3338
2023-05-19T03:56:27.055Z,39.3545
2023-05-19T03:57:28.913Z,39.3577
2023-05-19T03:58:30.723Z,39.3430
2023-05-19T03:59:32.587Z,39.3705
2023-05-19T04:00:34.636Z,39.3758
2023-05-19T04:01:36.241Z,39.3842
2023-05-19T04:02:38.328Z,39.3977
2023-05-19T04:03:39.961Z,39.3704
2023-05-19T04:04:41.818Z,39.3680
2023-05-19T04:05:43.612Z,39.3889
2023-05-19T04:06:45.446Z,39.3640
2023-05-19T04:07:47.277Z,39.3314
2023-05-19T04:08:49.117Z,39.3623
2023-05-19T04:09:50.982Z,39.3365
2023-05-19T04:10:52.811Z,39.3440
2023-05-19T04:11:54.633Z,39.3551
2023-05-19T04:12:56.495Z,39.3636
2023-05-19T04:13:58.352Z,39.3673
2023-05-19T04:15:00.202Z,39.3862
2023-05-19T04:16:02.076Z,39.4002
2023-05-19T04:17:03.864Z,39.4054
2023-05-19T04:18:05.706Z,39.4300
2023-05-19T04:19:07.552Z,39.4643
2023-05-19T04:20:09.376Z,39.4881
2023-05-19T04:21:11.203Z,39.5142
2023-05-19T04:22:13.043Z,39.5149
2023-05-19T04:23:14.886Z,39.5128
2023-05-19T04:24:16.741Z,39.5157
2023-05-19T04:25:18.576Z,39.5230
2023-05-19T04:26:20.420Z,39.5198
2023-05-19T04:27:22.241Z,39.4773
2023-05-19T04:28:24.092Z,39.4858
2023-05-19T04:29:25.966Z,39.5336
2023-05-19T04:30:27.790Z,39.5677
2023-05-19T04:31:29.636Z,39.5897
2023-05-19T04:32:31.483Z,39.6214
2023-05-19T04:33:33.301Z,39.6578
2023-05-19T04:34:35.177Z,39.6446
2023-05-19T04:35:36.974Z,39.6590
2023-05-19T04:36:38.825Z,39.6696
2023-05-19T04:37:40.642Z,39.6618
2023-05-19T04:38:42.501Z,39.6477
2023-05-19T04:39:44.339Z,39.6473
2023-05-19T04:40:46.177Z,39.6779
2023-05-19T04:41:48.008Z,39.6793
2023-05-19T04:42:49.869Z,39.6798
2023-05-19T04:43:51.687Z,39.6975
2023-05-19T04:44:53.523Z,39.6905
2023-05-19T04:45:55.379Z,39.7051
2023-05-19T04:46:57.260Z,39.7233
2023-05-19T04:47:59.099Z,39.7437
2023-05-19T04:49:00.890Z,39.7268
2023-05-19T04:50:02.735Z,39.7596
2023-05-19T04:51:04.571Z,39.7440
2023-05-19T04:52:06.427Z,39.7394
2023-05-19T04:53:08.266Z,39.7311
2023-05-19T04:54:10.216Z,39.7547
2023-05-19T04:55:11.955Z,39.7520
2023-05-19T04:56:13.775Z,39.7058
2023-05-19T04:57:15.626Z,39.7060
2023-05-19T04:58:17.472Z,39.7324
2023-05-19T04:59:19.300Z,39.7382
2023-05-19T05:00:21.137Z,39.7391
2023-05-19T05:01:23.018Z,39.7745
2023-05-19T05:02:24.958Z,39.7704
2023-05-19T05:03:26.770Z,39.7287
2023-05-19T05:04:28.510Z,39.7315
2023-05-19T05:05:30.335Z,39.7385
2023-05-19T05:06:32.173Z,39.7072
2023-05-19T05:07:34.024Z,39.7146
2023-05-19T05:08:35.866Z,39.7290
2023-05-19T05:09:37.706Z,39.6869
2023-05-19T05:10:39.548Z,39.6772
2023-05-19T05:11:41.395Z,39.6804
2023-05-19T05:12:43.232Z,39.6494
2023-05-19T05:13:45.082Z,39.6751
2023-05-19T05:14:46.968Z,39.7214
2023-05-19T05:15:48.774Z,39.7421
2023-05-19T05:16:50.708Z,39.7254
2023-05-19T05:17:52.453Z,39.7254
2023-05-19T05:18:54.344Z,39.7089
2023-05-19T05:19:56.116Z,39.7004
2023-05-19T05:20:57.940Z,39.6531
2023-05-19T05:21:59.773Z,39.6817
2023-05-19T05:23:01.603Z,39.6662
2023-05-19T05:24:03.463Z,39.6940
2023-05-19T05:25:05.302Z,39.6873
2023-05-19T05:26:07.135Z,39.6664
2023-05-19T05:27:08.955Z,39.6584
2023-05-19T05:28:10.793Z,39.6170
2023-05-19T05:29:12.623Z,39.6105
2023-05-19T05:30:14.590Z,39.6158
2023-05-19T05:31:16.312Z,39.6007
2023-05-19T05:32:18.180Z,39.5717
2023-05-19T05:33:20.074Z,39.5390
2023-05-19T05:34:21.807Z,39.5693
2023-05-19T05:35:23.703Z,39.5710
2023-05-19T05:36:25.501Z,39.5940
2023-05-19T05:37:27.317Z,39.6200
2023-05-19T05:38:29.145Z,39.6555
2023-05-19T05:39:30.996Z,39.6470
2023-05-19T05:40:32.845Z,39.6318
2023-05-19T05:41:34.671Z,39.6113
2023-05-19T05:42:36.509Z,39.5874
2023-05-19T05:43:38.331Z,39.5753
2023-05-19T05:44:40.169Z,39.6309
2023-05-19T05:45:42.057Z,39.7101
2023-05-19T05:46:43.842Z,39.7347
2023-05-19T05:47:45.701Z,39.7487
2023-05-19T05:48:47.538Z,39.8182
2023-05-19T05:49:50.585Z,39.7980
2023-05-19T05:50:51.201Z,39.8101
2023-05-19T05:52:05.034Z,39.8290
2023-05-19T05:52:55.879Z,39.7750
2023-05-19T05:53:56.696Z,39.7142
2023-05-19T05:54:58.536Z,39.6351
2023-05-19T05:56:00.377Z,39.6371
2023-05-19T05:57:02.220Z,39.6707
2023-05-19T05:58:04.067Z,39.6314
2023-05-19T05:59:05.896Z,39.5905
2023-05-19T06:00:07.728Z,39.5566
2023-05-19T06:01:09.561Z,39.5340
2023-05-19T06:02:11.468Z,39.5203
2023-05-19T06:03:13.347Z,39.4947
2023-05-19T06:04:15.095Z,39.5590
2023-05-19T06:05:16.978Z,39.5528
2023-05-19T06:06:18.781Z,39.5821
2023-05-19T06:07:20.611Z,39.6210
2023-05-19T06:08:22.437Z,39.6746
2023-05-19T06:09:24.274Z,39.6901
2023-05-19T06:10:26.144Z,39.6829
2023-05-19T06:11:27.995Z,39.6319
2023-05-19T06:12:29.817Z,39.5934
2023-05-19T06:13:31.637Z,39.6456
2023-05-19T06:14:33.490Z,39.6885
2023-05-19T06:15:35.357Z,39.6579
2023-05-19T06:16:37.247Z,39.6858
2023-05-19T06:17:39.036Z,39.6106
2023-05-19T06:18:40.864Z,39.5660
2023-05-19T06:19:42.684Z,39.5270
2023-05-19T06:20:44.546Z,39.4914
2023-05-19T06:21:46.374Z,39.4741
2023-05-19T06:22:48.224Z,39.4880
2023-05-19T06:23:50.033Z,39.4112
2023-05-19T06:24:51.874Z,39.4239
2023-05-19T06:25:53.724Z,39.4623
2023-05-19T06:26:55.549Z,39.4858
2023-05-19T06:27:57.401Z,39.4387
2023-05-19T06:28:59.250Z,39.4511
2023-05-19T06:30:01.096Z,39.4386
2023-05-19T06:31:02.955Z,39.3944
2023-05-19T06:32:04.780Z,39.4389
2023-05-19T06:33:06.725Z,39.4629
2023-05-19T06:34:08.433Z,39.4494
2023-05-19T06:35:10.263Z,39.4179
2023-05-19T06:36:12.110Z,39.3922
2023-05-19T06:37:13.952Z,39.4046
2023-05-19T06:38:15.798Z,39.3765
2023-05-19T06:39:17.614Z,39.3404
2023-05-19T06:40:19.453Z,39.3523
2023-05-19T06:41:21.304Z,39.4420
2023-05-19T06:42:23.153Z,39.5005
2023-05-19T06:43:24.972Z,39.5216
2023-05-19T06:44:26.818Z,39.4612
2023-05-19T06:45:28.651Z,39.4204
2023-05-19T06:46:30.506Z,39.4326
2023-05-19T06:47:32.358Z,39.4349
2023-05-19T06:48:34.166Z,39.4507
2023-05-19T06:49:36.008Z,39.4257
2023-05-19T06:50:37.938Z,39.4012
2023-05-19T06:51:39.753Z,39.3812
2023-05-19T06:52:41.578Z,39.3568
2023-05-19T06:53:43.414Z,39.3595
2023-05-19T06:54:45.276Z,39.4319
2023-05-19T06:55:57.989Z,39.4997
2023-05-19T06:56:49.942Z,39.5106
2023-05-19T06:57:50.758Z,39.5423
2023-05-19T06:58:52.613Z,39.5588
2023-05-19T06:59:54.458Z,39.5644
2023-05-19T07:00:56.290Z,39.5475
2023-05-19T07:01:58.136Z,39.5396
2023-05-19T07:03:00.244Z,39.5794
2023-05-19T07:04:01.957Z,39.5828
2023-05-19T07:05:03.667Z,39.6233
2023-05-19T07:06:07.867Z,39.6252
2023-05-19T07:07:07.316Z,39.6349
2023-05-19T07:08:09.168Z,39.6398
2023-05-19T07:09:11.016Z,39.6779
2023-05-19T07:10:12.859Z,39.6572
2023-05-19T07:11:14.690Z,39.6379
2023-05-19T07:12:16.523Z,39.5482
2023-05-19T07:13:18.362Z,39.5744
2023-05-19T07:14:20.221Z,39.5727
2023-05-19T07:15:22.064Z,39.5644
2023-05-19T07:16:23.940Z,39.5710
2023-05-19T07:17:25.775Z,39.6047
2023-05-19T07:18:27.613Z,39.5781
2023-05-19T07:19:29.484Z,39.5414
2023-05-19T07:20:31.378Z,39.5905
2023-05-19T07:21:33.073Z,39.6673
2023-05-19T07:22:34.937Z,39.6514
2023-05-19T07:23:36.772Z,39.5710
2023-05-19T07:24:38.618Z,39.5260
2023-05-19T07:25:40.437Z,39.4921
2023-05-19T07:26:42.282Z,39.5589
2023-05-19T07:27:44.098Z,39.4727
2023-05-19T07:28:45.934Z,39.4759
2023-05-19T07:29:47.799Z,39.4974
2023-05-19T07:30:49.632Z,39.4882
2023-05-19T07:31:51.492Z,39.4916
2023-05-19T07:32:53.351Z,39.4741
2023-05-19T07:33:55.150Z,39.4592
2023-05-19T07:34:56.978Z,39.4640
2023-05-19T07:35:58.843Z,39.4196
2023-05-19T07:37:00.687Z,39.3879
2023-05-19T07:38:02.516Z,39.3537
2023-05-19T07:39:04.374Z,39.3005
2023-05-19T07:40:06.169Z,39.2850
2023-05-19T07:41:08.034Z,39.2977
2023-05-19T07:42:09.887Z,39.2965
2023-05-19T07:43:11.700Z,39.3056
2023-05-19T07:44:13.527Z,39.2894
2023-05-19T07:45:15.381Z,39.3127
2023-05-19T07:46:17.270Z,39.3294
2023-05-19T07:47:19.056Z,39.3597
2023-05-19T07:48:20.896Z,39.3611
2023-05-19T07:49:22.726Z,39.3892
2023-05-19T07:50:24.608Z,39.3689
2023-05-19T07:51:26.414Z,39.3590
2023-05-19T07:52:28.237Z,39.3708
2023-05-19T07:53:30.098Z,39.3604
2023-05-19T07:54:31.930Z,39.3785
2023-05-19T07:55:33.777Z,39.3670
2023-05-19T07:56:35.609Z,39.3483
2023-05-19T07:57:37.440Z,39.3785
2023-05-19T07:58:39.278Z,39.3859
2023-05-19T07:59:41.115Z,39.3961
2023-05-19T08:00:42.978Z,39.4181
2023-05-19T08:01:44.806Z,39.4444
2023-05-19T08:02:46.687Z,39.5062
2023-05-19T08:03:48.571Z,39.5130
2023-05-19T08:04:50.457Z,39.5227
2023-05-19T08:05:52.155Z,39.5740
2023-05-19T08:06:54.004Z,39.6177
2023-05-19T08:07:55.836Z,39.6760
2023-05-19T08:08:57.659Z,39.7098
2023-05-19T08:09:59.509Z,39.6689
2023-05-19T08:11:01.340Z,39.6744
2023-05-19T08:12:03.199Z,39.6817
2023-05-19T08:13:05.029Z,39.7318
2023-05-19T08:14:06.854Z,39.7577
2023-05-19T08:15:08.694Z,39.8141
2023-05-19T08:16:10.585Z,39.8245
2023-05-19T08:17:12.390Z,39.7910
2023-05-19T08:18:14.273Z,39.8064
2023-05-19T08:19:16.146Z,39.8102
2023-05-19T08:20:17.890Z,39.7359
2023-05-19T08:21:19.737Z,39.6605
2023-05-19T08:22:21.581Z,39.6537
2023-05-19T08:23:23.416Z,39.6582
2023-05-19T08:24:25.255Z,39.6577
2023-05-19T08:25:27.100Z,39.6513
2023-05-19T08:26:28.915Z,39.6095
2023-05-19T08:27:30.773Z,39.6283
2023-05-19T08:28:32.634Z,39.6489
2023-05-19T08:29:34.426Z,39.6040
2023-05-19T08:30:36.266Z,39.6153
2023-05-19T08:31:38.246Z,39.6329
2023-05-19T08:32:39.960Z,39.6194
2023-05-19T08:33:41.764Z,39.5547
2023-05-19T08:34:43.610Z,39.5662
2023-05-19T08:35:45.434Z,39.6253
2023-05-19T08:36:47.273Z,39.6328
2023-05-19T08:37:49.125Z,39.6653
2023-05-19T08:38:50.940Z,39.7489
2023-05-19T08:39:52.778Z,39.7780
2023-05-19T08:40:54.621Z,39.8373
2023-05-19T08:41:56.452Z,39.8297
2023-05-19T08:42:58.297Z,39.8144
2023-05-19T08:44:00.154Z,39.8129
2023-05-19T08:45:01.970Z,39.8157
2023-05-19T08:46:03.795Z,39.8124
2023-05-19T08:47:05.671Z,39.8693
2023-05-19T08:48:07.481Z,39.9250
2023-05-19T08:49:09.293Z,39.9791
2023-05-19T08:50:11.164Z,39.9389
2023-05-19T08:51:12.973Z,39.8801
2023-05-19T08:52:14.793Z,39.8435
2023-05-19T08:53:31.950Z,39.8641
2023-05-19T08:54:20.637Z,39.8797
2023-05-19T08:55:21.204Z,39.8656
2023-05-19T08:56:22.757Z,39.8121
2023-05-19T08:57:24.332Z,39.8222
2023-05-19T08:58:26.855Z,39.8132
2023-05-19T08:59:27.666Z,39.8441
2023-05-19T09:00:29.606Z,39.8656
2023-05-19T09:01:31.421Z,39.8618
2023-05-19T09:02:33.225Z,39.8781
2023-05-19T09:03:35.039Z,39.8893
2023-05-19T09:04:36.986Z,39.8526
2023-05-19T09:05:38.701Z,39.8057
2023-05-19T09:06:40.490Z,39.8036
2023-05-19T09:07:42.330Z,39.7592
2023-05-19T09:08:44.180Z,39.7699
2023-05-19T09:09:46.028Z,39.8053
2023-05-19T09:10:47.840Z,39.8021
2023-05-19T09:11:49.684Z,39.8418
2023-05-19T09:12:51.531Z,39.8224
2023-05-19T09:13:53.346Z,39.8384
2023-05-19T09:14:55.199Z,39.8933
2023-05-19T09:15:57.035Z,39.9648
2023-05-19T09:16:58.901Z,39.9754
2023-05-19T09:18:00.752Z,40.0112
2023-05-19T09:19:02.569Z,39.9774
2023-05-19T09:20:04.365Z,39.9677
2023-05-19T09:21:06.202Z,39.9246
2023-05-19T09:22:08.052Z,39.8831
2023-05-19T09:23:09.885Z,39.8387
2023-05-19T09:24:11.711Z,39.8105
2023-05-19T09:25:13.556Z,39.8150
2023-05-19T09:26:15.400Z,39.7761
2023-05-19T09:27:17.232Z,39.7605
2023-05-19T09:28:19.058Z,39.8114
2023-05-19T09:29:20.910Z,39.7907
2023-05-19T09:30:22.748Z,39.7804
2023-05-19T09:31:24.615Z,39.7756
2023-05-19T09:32:26.552Z,39.8118
2023-05-19T09:33:28.249Z,39.8364
2023-05-19T09:34:30.080Z,39.8781
2023-05-19T09:35:32.143Z,39.9547
2023-05-19T09:36:33.771Z,39.9533
2023-05-19T09:37:35.607Z,39.9839
2023-05-19T09:38:37.440Z,39.9659
2023-05-19T09:39:39.274Z,39.9927
2023-05-19T09:40:41.121Z,40.0096
2023-05-19T09:41:42.957Z,39.9846
2023-05-19T09:42:44.783Z,39.9808
2023-05-19T09:43:46.622Z,39.9810
2023-05-19T09:44:48.487Z,39.9564
2023-05-19T09:45:50.333Z,39.9803
2023-05-19T09:46:52.139Z,39.9516
2023-05-19T09:47:54.024Z,39.9109
2023-05-19T09:48:55.830Z,39.8783
2023-05-19T09:49:57.675Z,39.8858
2023-05-19T09:50:59.519Z,39.9274
2023-05-19T09:52:01.330Z,40.0163
2023-05-19T09:53:03.166Z,40.0412
2023-05-19T09:54:05.003Z,40.0238
2023-05-19T09:55:07.262Z,40.0299
2023-05-19T09:56:08.761Z,40.0278
2023-05-19T09:57:10.531Z,40.0326
2023-05-19T09:58:12.862Z,40.0875
2023-05-19T09:59:14.205Z,40.1746
2023-05-19T10:00:16.024Z,40.2285
2023-05-19T10:01:17.865Z,40.2258
2023-05-19T10:02:19.695Z,40.2231
2023-05-19T10:03:21.557Z,40.2412
2023-05-19T10:04:23.469Z,40.2154
2023-05-19T10:05:25.246Z,40.1770
2023-05-19T10:06:27.051Z,40.1632
2023-05-19T10:07:28.889Z,40.1343
2023-05-19T10:08:31.046Z,40.1443
2023-05-19T10:09:32.575Z,40.1289
2023-05-19T10:10:34.435Z,40.1436
2023-05-19T10:11:36.231Z,40.1468
2023-05-19T10:12:38.070Z,40.1621
2023-05-19T10:13:39.908Z,40.1918
2023-05-19T10:14:41.760Z,40.1969
2023-05-19T10:15:57.309Z,40.2444
2023-05-19T10:16:46.477Z,40.2359
2023-05-19T10:17:47.293Z,40.2635
2023-05-19T10:18:49.136Z,40.3116
2023-05-19T10:19:50.918Z,40.4471
2023-05-19T10:20:52.759Z,40.5332
2023-05-19T10:21:54.603Z,40.5447
2023-05-19T10:22:56.454Z,40.5148
2023-05-19T10:23:58.326Z,40.4482
2023-05-19T10:25:00.179Z,40.3537
2023-05-19T10:26:01.959Z,40.3305
2023-05-19T10:27:03.786Z,40.3508
2023-05-19T10:28:05.665Z,40.3371
2023-05-19T10:29:07.474Z,40.3513
2023-05-19T10:30:11.507Z,40.3514
2023-05-19T10:31:11.142Z,40.3014
2023-05-19T10:32:13.006Z,40.2854
2023-05-19T10:33:14.918Z,40.3095
2023-05-19T10:34:16.656Z,40.3325
2023-05-19T10:35:18.486Z,40.3291
2023-05-19T10:36:20.335Z,40.3296
2023-05-19T10:37:22.164Z,40.3799
2023-05-19T10:38:24.003Z,40.5171
2023-05-19T10:39:25.828Z,40.5486
2023-05-19T10:40:27.670Z,40.5320
2023-05-19T10:41:29.518Z,40.5647
2023-05-19T10:42:31.348Z,40.5940
2023-05-19T10:43:33.210Z,40.5636
2023-05-19T10:44:35.009Z,40.5942
2023-05-19T10:45:36.844Z,40.5832
2023-05-19T10:46:38.748Z,40.5189
2023-05-19T10:47:40.589Z,40.5144
2023-05-19T10:48:42.371Z,40.4709
2023-05-19T10:49:44.208Z,40.4292
2023-05-19T10:50:46.031Z,40.4120
2023-05-19T10:51:47.872Z,40.4255
2023-05-19T10:52:49.709Z,40.4226
2023-05-19T10:53:51.631Z,40.4655
2023-05-19T10:54:53.471Z,40.4615
2023-05-19T10:55:55.286Z,40.4401
2023-05-19T10:56:57.125Z,40.4863
2023-05-19T10:57:58.960Z,40.5194
2023-05-19T10:59:00.822Z,40.4684
2023-05-19T11:00:02.667Z,40.5108
2023-05-19T11:01:04.487Z,40.5268
2023-05-19T11:02:06.370Z,40.4704
2023-05-19T11:03:08.270Z,40.4448
2023-05-19T11:04:10.062Z,40.4582
2023-05-19T11:05:11.846Z,40.4250
2023-05-19T11:06:13.666Z,40.4404
2023-05-19T11:07:15.508Z,40.4726
2023-05-19T11:08:17.367Z,40.4869
2023-05-19T11:09:22.486Z,40.5034
2023-05-19T11:10:22.016Z,40.4961
2023-05-19T11:11:23.398Z,40.4636
2023-05-19T11:12:25.211Z,40.4312
2023-05-19T11:13:28.448Z,40.3994
2023-05-19T11:14:28.403Z,40.3996
2023-05-19T11:15:30.290Z,40.4073
2023-05-19T11:16:32.108Z,40.4371
2023-05-19T11:17:35.074Z,40.4404
2023-05-19T11:18:35.766Z,40.4622
2023-05-19T11:19:37.604Z,40.4595
2023-05-19T11:20:39.531Z,40.4826
2023-05-19T11:21:41.263Z,40.4782
2023-05-19T11:22:43.109Z,40.5117
2023-05-19T11:23:45.045Z,40.5934
2023-05-19T11:24:46.789Z,40.6133
2023-05-19T11:25:48.632Z,40.6465
2023-05-19T11:26:50.456Z,40.6991
2023-05-19T11:27:52.312Z,40.7499
2023-05-19T11:28:54.138Z,40.8054
2023-05-19T11:29:55.981Z,40.8289
2023-05-19T11:30:57.986Z,40.7816
2023-05-19T11:31:59.683Z,40.8181
2023-05-19T11:33:01.551Z,40.8089
2023-05-19T11:34:03.342Z,40.8472
2023-05-19T11:35:05.167Z,40.8568
2023-05-19T11:36:07.020Z,40.8629
2023-05-19T11:37:08.852Z,40.8177
2023-05-19T11:38:10.683Z,40.8092
2023-05-19T11:39:12.511Z,40.8112
2023-05-19T11:40:14.347Z,40.7806
2023-05-19T11:41:17.308Z,40.7349
2023-05-19T11:42:18.035Z,40.7386
2023-05-19T11:43:19.874Z,40.7899
2023-05-19T11:44:21.710Z,40.7933
2023-05-19T11:45:23.570Z,40.7912
2023-05-19T11:46:25.430Z,40.7548
2023-05-19T11:47:27.239Z,40.7529
2023-05-19T11:48:29.152Z,40.7441
2023-05-19T11:49:30.900Z,40.8015
2023-05-19T11:50:32.746Z,40.8155
2023-05-19T11:51:34.573Z,40.8166
2023-05-19T11:52:36.416Z,40.9034
2023-05-19T11:53:38.255Z,40.9387
2023-05-19T11:54:40.121Z,40.9504
2023-05-19T11:55:41.961Z,40.9216
2023-05-19T11:56:43.787Z,40.8973
2023-05-19T11:57:56.086Z,40.9512
2023-05-19T11:58:48.455Z,41.0052
2023-05-19T11:59:49.282Z,41.0477
2023-05-19T12:00:51.151Z,41.0032
2023-05-19T12:01:52.971Z,40.9716
2023-05-19T12:02:54.888Z,40.9848
2023-05-19T12:03:56.762Z,41.0346
2023-05-19T12:04:58.533Z,41.0337
2023-05-19T12:06:00.341Z,40.9931
2023-05-19T12:07:02.148Z,40.9257
2023-05-19T12:08:03.981Z,40.8898
2023-05-19T12:09:05.836Z,40.8873
2023-05-19T12:10:07.679Z,40.8693
2023-05-19T12:11:09.521Z,40.8788
2023-05-19T12:12:11.341Z,40.9568
2023-05-19T12:13:13.184Z,40.9588
2023-05-19T12:14:15.052Z,40.9585
2023-05-19T12:15:16.865Z,40.9463
2023-05-19T12:16:18.748Z,40.9353
2023-05-19T12:17:20.551Z,40.8880
2023-05-19T12:18:22.395Z,40.9019
2023-05-19T12:19:24.301Z,40.9535
2023-05-19T12:20:26.079Z,40.9920
2023-05-19T12:21:33.848Z,41.0281
2023-05-19T12:22:32.984Z,41.1114
2023-05-19T12:23:33.591Z,41.2149
2023-05-19T12:24:35.108Z,41.2595
2023-05-19T12:25:36.907Z,41.2544
2023-05-19T12:26:38.236Z,41.2626
2023-05-19T12:27:39.783Z,41.1997