createdAt,value
2018-03-25T00:00:39.312Z,75.27
2018-03-25T00:03:07.195Z,70.20
2018-03-25T00:05:35.055Z,66.43
2018-03-25T00:08:02.926Z,63.23
2018-03-25T00:10:30.800Z,65.53
2018-03-25T00:12:58.630Z,65.40
2018-03-25T00:15:26.485Z,70.77
2018-03-25T00:17:54.365Z,67.77
2018-03-25T00:20:22.313Z,69.67
2018-03-25T00:22:50.185Z,78.20
2018-03-25T00:25:18.066Z,71.03
2018-03-25T00:27:45.925Z,68.50
2018-03-25T00:30:13.773Z,73.23
2018-03-25T00:32:41.692Z,68.67
2018-03-25T00:35:09.532Z,75.67
2018-03-25T00:37:37.368Z,72.80
2018-03-25T00:40:05.289Z,72.70
2018-03-25T00:42:33.158Z,74.47
2018-03-25T00:45:01.018Z,69.07
2018-03-25T00:47:28.896Z,68.67
2018-03-25T00:49:56.807Z,72.67
2018-03-25T00:52:24.656Z,68.93
2018-03-25T00:54:52.541Z,70.63
2018-03-25T00:57:20.383Z,67.30
2018-03-25T00:59:48.279Z,74.00
2018-03-25T01:02:16.151Z,72.93
2018-03-25T01:04:44.036Z,76.57
2018-03-25T01:07:11.878Z,83.17
2018-03-25T01:09:39.791Z,75.53
2018-03-25T01:12:07.649Z,77.17
2018-03-25T01:14:35.492Z,75.53
2018-03-25T01:17:03.355Z,77.37
2018-03-25T01:19:31.226Z,73.83
2018-03-25T01:21:59.170Z,70.37
2018-03-25T01:24:27.055Z,67.53
2018-03-25T01:26:54.912Z,78.40
2018-03-25T01:29:22.827Z,77.17
2018-03-25T01:31:50.692Z,84.70
2018-03-25T01:34:18.571Z,75.93
2018-03-25T01:36:46.425Z,71.03
2018-03-25T01:39:14.292Z,80.70
2018-03-25T01:41:42.145Z,66.37
2018-03-25T01:44:09.988Z,78.40
2018-03-25T01:46:37.888Z,81.70
2018-03-25T01:49:05.723Z,74.20
2018-03-25T01:51:33.606Z,76.60
2018-03-25T01:54:01.473Z,88.13
2018-03-25T01:56:29.324Z,76.60
2018-03-25T01:58:57.176Z,72.87
2018-03-25T02:01:25.059Z,77.60
2018-03-25T02:03:52.896Z,74.20
2018-03-25T02:06:20.732Z,73.30
2018-03-25T02:08:48.616Z,68.80
2018-03-25T02:11:16.455Z,79.00
2018-03-25T02:13:44.314Z,76.10
2018-03-25T02:16:12.324Z,79.77
2018-03-25T02:18:40.167Z,74.83
2018-03-25T02:21:08.008Z,79.63
2018-03-25T02:23:35.976Z,82.73
2018-03-25T02:26:03.840Z,74.47
2018-03-25T02:28:31.699Z,78.37
2018-03-25T02:30:59.569Z,76.43
2018-03-25T02:33:27.429Z,77.80
2018-03-25T02:35:55.272Z,76.67
2018-03-25T02:38:23.148Z,77.07
2018-03-25T02:40:50.993Z,76.90
2018-03-25T02:43:18.915Z,72.70
2018-03-25T02:45:46.832Z,73.83
2018-03-25T02:48:14.690Z,82.80
2018-03-25T02:50:42.553Z,79.07
2018-03-25T02:53:10.436Z,78.27
2018-03-25T02:55:38.296Z,88.17
2018-03-25T02:58:06.164Z,79.67
2018-03-25T03:00:34.072Z,72.10
2018-03-25T03:03:01.934Z,74.50
2018-03-25T03:05:29.784Z,71.67
2018-03-25T03:07:57.724Z,78.37
2018-03-25T03:10:25.612Z,72.50
2018-03-25T03:12:53.457Z,69.87
2018-03-25T03:15:21.331Z,81.07
2018-03-25T03:17:49.221Z,75.37
2018-03-25T03:20:17.088Z,81.27
2018-03-25T03:22:44.937Z,74.77
2018-03-25T03:25:12.860Z,84.03
2018-03-25T03:27:40.715Z,75.07
2018-03-25T03:30:08.586Z,76.53
2018-03-25T03:32:36.477Z,80.87
2018-03-25T03:35:04.401Z,76.93
2018-03-25T03:37:32.281Z,83.80
2018-03-25T03:40:00.149Z,80.13
2018-03-25T03:42:28.026Z,76.20
2018-03-25T03:44:55.869Z,79.40
2018-03-25T03:47:23.764Z,73.00
2018-03-25T03:49:51.641Z,73.67
2018-03-25T03:52:19.496Z,74.03
2018-03-25T03:54:47.383Z,74.47
2018-03-25T03:57:15.248Z,73.90
2018-03-25T03:59:43.145Z,73.50
2018-03-25T04:02:11.000Z,74.37
2018-03-25T04:04:38.851Z,74.40
2018-03-25T04:07:06.725Z,76.40
2018-03-25T04:09:34.567Z,68.20
2018-03-25T04:12:02.448Z,68.03
2018-03-25T04:14:30.308Z,74.77
2018-03-25T04:16:58.173Z,68.17
2018-03-25T04:19:26.007Z,69.30
2018-03-25T04:21:53.870Z,68.67
2018-03-25T04:24:21.766Z,68.47
2018-03-25T04:26:49.633Z,64.53
2018-03-25T04:29:17.522Z,76.63
2018-03-25T04:31:45.371Z,71.43
2018-03-25T04:34:13.255Z,68.70
2018-03-25T04:36:41.124Z,68.90
2018-03-25T04:39:08.952Z,64.70
2018-03-25T04:41:36.901Z,65.43
2018-03-25T04:44:04.753Z,65.63
2018-03-25T04:46:32.632Z,61.33
2018-03-25T04:49:00.495Z,60.80
2018-03-25T04:51:28.368Z,74.17
2018-03-25T04:53:56.223Z,69.30
2018-03-25T04:56:24.067Z,65.30
2018-03-25T04:58:51.985Z,68.67
2018-03-25T05:01:19.851Z,68.67
2018-03-25T05:03:47.723Z,67.87
2018-03-25T05:06:15.577Z,64.87
2018-03-25T05:08:43.477Z,65.83
2018-03-25T05:11:11.348Z,60.00
2018-03-25T05:13:39.216Z,62.73
2018-03-25T05:16:07.169Z,64.67
2018-03-25T05:18:35.027Z,62.27
2018-03-25T05:21:02.923Z,61.00
2018-03-25T05:23:30.796Z,63.60
2018-03-25T05:25:58.693Z,59.17
2018-03-25T05:28:26.544Z,62.60
2018-03-25T05:30:54.384Z,60.43
2018-03-25T05:33:22.262Z,63.90
2018-03-25T05:35:50.218Z,67.03
2018-03-25T05:38:18.057Z,62.23
2018-03-25T05:40:45.958Z,59.40
2018-03-25T05:43:13.803Z,59.87
2018-03-25T05:45:41.643Z,57.67
2018-03-25T05:48:09.513Z,65.40
2018-03-25T05:50:37.345Z,59.17
2018-03-25T05:53:05.239Z,57.43
2018-03-25T05:55:33.171Z,61.13
2018-03-25T05:58:01.015Z,61.23
2018-03-25T06:00:28.873Z,57.87
2018-03-25T06:02:56.744Z,56.23
2018-03-25T06:05:24.601Z,59.07
2018-03-25T06:07:52.448Z,56.40
2018-03-25T06:10:20.336Z,55.30
2018-03-25T06:12:48.192Z,56.80
2018-03-25T06:15:16.041Z,55.80
2018-03-25T06:17:43.931Z,52.83
2018-03-25T06:20:11.797Z,50.83
2018-03-25T06:22:39.669Z,52.87
2018-03-25T06:25:07.591Z,50.20
2018-03-25T06:27:35.435Z,50.00
2018-03-25T06:30:03.269Z,44.93
2018-03-25T06:32:31.149Z,50.00
2018-03-25T06:34:58.993Z,47.30
2018-03-25T06:37:26.833Z,45.60
2018-03-25T06:39:54.700Z,51.53
2018-03-25T06:42:23.423Z,48.53
2018-03-25T06:44:51.285Z,47.07
2018-03-25T06:47:19.164Z,46.23
2018-03-25T06:49:47.043Z,52.97
2018-03-25T06:52:14.906Z,53.17
2018-03-25T06:54:41.792Z,50.80
2018-03-25T06:57:09.665Z,47.73
2018-03-25T06:59:37.519Z,47.83
2018-03-25T07:02:05.384Z,52.77
2018-03-25T07:04:33.230Z,47.20
2018-03-25T07:07:01.080Z,50.00
2018-03-25T07:09:28.948Z,51.73
2018-03-25T07:11:56.888Z,46.67
2018-03-25T07:14:24.770Z,48.77
2018-03-25T07:16:52.632Z,49.80
2018-03-25T07:19:20.488Z,48.07
2018-03-25T07:21:48.347Z,51.93
2018-03-25T07:24:16.257Z,52.53
2018-03-25T07:26:44.124Z,47.30
2018-03-25T07:29:11.959Z,46.90
2018-03-25T07:31:39.840Z,44.27
2018-03-25T07:34:07.697Z,52.03
2018-03-25T07:36:35.573Z,48.90
2018-03-25T07:39:03.425Z,44.90
2018-03-25T07:41:31.637Z,47.50
2018-03-25T07:43:59.503Z,46.97
2018-03-25T07:46:27.362Z,46.10
2018-03-25T07:48:55.234Z,45.80
2018-03-25T07:51:23.128Z,49.03
2018-03-25T07:53:51.021Z,46.90
2018-03-25T07:56:18.871Z,53.27
2018-03-25T07:58:46.759Z,49.77
2018-03-25T08:01:14.609Z,51.77
2018-03-25T08:03:42.484Z,51.77
2018-03-25T08:06:10.388Z,49.20
2018-03-25T08:08:38.276Z,48.50
2018-03-25T08:11:06.152Z,50.63
2018-03-25T08:13:34.012Z,54.90
2018-03-25T08:16:02.279Z,51.20
2018-03-25T08:18:30.128Z,52.37
2018-03-25T08:20:58.069Z,53.03
2018-03-25T08:23:25.960Z,53.73
2018-03-25T08:25:53.856Z,51.90
2018-03-25T08:28:21.735Z,50.67
2018-03-25T08:30:49.583Z,48.73
2018-03-25T08:33:17.568Z,51.80
2018-03-25T08:35:45.418Z,58.33
2018-03-25T08:38:13.271Z,52.90
2018-03-25T08:40:41.162Z,53.70
2018-03-25T08:43:09.020Z,52.40
2018-03-25T08:45:36.912Z,50.90
2018-03-25T08:48:04.830Z,59.40
2018-03-25T08:50:32.682Z,51.30
2018-03-25T08:53:00.517Z,54.07
2018-03-25T08:55:28.395Z,50.90
2018-03-25T08:57:56.268Z,49.53
2018-03-25T09:00:24.108Z,75.53
2018-03-25T09:02:52.005Z,54.63
2018-03-25T09:05:19.866Z,55.13
2018-03-25T09:07:47.725Z,49.53
2018-03-25T09:10:15.661Z,49.37
2018-03-25T09:12:43.529Z,119.67
2018-03-25T09:15:11.385Z,66.00
2018-03-25T09:17:39.284Z,54.63
2018-03-25T09:20:07.152Z,54.77
2018-03-25T09:22:35.042Z,49.20
2018-03-25T09:25:02.900Z,50.30
2018-03-25T09:27:30.824Z,56.33
2018-03-25T09:29:58.722Z,54.90
2018-03-25T09:32:26.575Z,64.00
2018-03-25T09:34:54.480Z,58.10
2018-03-25T09:37:22.396Z,55.73
2018-03-25T09:39:50.221Z,62.70
2018-03-25T09:42:18.109Z,65.57
2018-03-25T09:44:46.004Z,49.00
2018-03-25T09:47:13.931Z,52.60
2018-03-25T09:49:42.115Z,49.93
2018-03-25T09:52:09.976Z,84.90
2018-03-25T09:54:37.854Z,65.30
2018-03-25T09:57:05.750Z,73.33
2018-03-25T09:59:33.596Z,49.73
2018-03-25T10:02:03.471Z,57.17
2018-03-25T10:04:31.304Z,48.27
2018-03-25T10:06:59.176Z,60.63
2018-03-25T10:09:27.050Z,64.50
2018-03-25T10:11:54.957Z,61.50
2018-03-25T10:14:22.869Z,51.30
2018-03-25T10:16:50.775Z,52.47
2018-03-25T10:19:18.707Z,53.30
2018-03-25T10:21:46.721Z,68.23
2018-03-25T10:24:14.616Z,56.00
2018-03-25T10:26:42.518Z,55.93
2018-03-25T10:29:10.452Z,58.07
2018-03-25T10:31:38.304Z,60.40
2018-03-25T10:34:06.150Z,55.90
2018-03-25T10:36:34.030Z,53.27
2018-03-25T10:39:01.937Z,56.60
2018-03-25T10:41:29.778Z,60.00
2018-03-25T10:43:57.692Z,59.50
2018-03-25T10:46:25.572Z,61.47
2018-03-25T10:48:53.433Z,59.93
2018-03-25T10:51:21.333Z,51.57
2018-03-25T10:53:49.176Z,58.00
2018-03-25T10:56:17.050Z,59.13
2018-03-25T10:58:44.945Z,58.20
2018-03-25T11:01:12.832Z,60.97
2018-03-25T11:03:40.685Z,57.63
2018-03-25T11:06:08.576Z,58.67
2018-03-25T11:08:36.448Z,60.90
2018-03-25T11:11:04.304Z,68.07
2018-03-25T11:13:32.204Z,58.47
2018-03-25T11:16:00.072Z,57.73
2018-03-25T11:18:27.924Z,56.43
2018-03-25T11:20:55.813Z,57.87
2018-03-25T11:23:23.688Z,60.13
2018-03-25T11:25:51.585Z,59.77
2018-03-25T11:28:19.573Z,56.87
2018-03-25T11:30:47.465Z,57.17
2018-03-25T11:33:15.308Z,55.87
2018-03-25T11:35:43.180Z,55.50
2018-03-25T11:38:11.021Z,54.93
2018-03-25T11:40:38.919Z,57.00
2018-03-25T11:43:06.806Z,58.23
2018-03-25T11:45:34.677Z,62.60
2018-03-25T11:48:02.537Z,55.37
2018-03-25T11:50:30.444Z,51.50
2018-03-25T11:52:58.340Z,54.00
2018-03-25T11:55:26.240Z,58.93
2018-03-25T11:57:54.121Z,48.90
2018-03-25T12:00:22.005Z,52.00
2018-03-25T12:02:49.899Z,54.83
2018-03-25T12:05:17.789Z,54.00
2018-03-25T12:07:45.667Z,55.03
2018-03-25T12:10:13.576Z,54.80
2018-03-25T12:12:41.509Z,56.60
2018-03-25T12:15:09.384Z,54.60
2018-03-25T12:17:37.248Z,52.30
2018-03-25T12:20:05.130Z,54.87
2018-03-25T12:22:33.244Z,51.50
2018-03-25T12:25:01.122Z,55.53
2018-03-25T12:27:29.003Z,60.23
2018-03-25T12:29:56.903Z,61.23
2018-03-25T12:32:24.759Z,53.53
2018-03-25T12:34:52.633Z,57.70
2018-03-25T12:37:20.529Z,57.37
2018-03-25T12:39:48.530Z,59.83
2018-03-25T12:42:16.433Z,62.30
2018-03-25T12:44:44.342Z,61.70
2018-03-25T12:47:12.214Z,57.53
2018-03-25T12:49:40.105Z,63.93
2018-03-25T12:52:07.956Z,56.93
2018-03-25T12:54:35.825Z,72.60
2018-03-25T12:57:03.712Z,64.67
2018-03-25T12:59:31.575Z,60.50
2018-03-25T13:01:59.419Z,82.27
2018-03-25T13:04:27.333Z,54.80
2018-03-25T13:06:55.201Z,60.70
2018-03-25T13:09:23.077Z,112.97
2018-03-25T13:11:50.997Z,62.90
2018-03-25T13:14:18.865Z,56.97
2018-03-25T13:16:46.775Z,61.13
2018-03-25T13:19:14.689Z,58.53
2018-03-25T13:21:42.548Z,71.70
2018-03-25T13:24:10.415Z,90.83
2018-03-25T13:26:38.304Z,73.30
2018-03-25T13:29:06.157Z,76.10
2018-03-25T13:31:34.067Z,59.00
2018-03-25T13:34:03.002Z,68.80
2018-03-25T13:36:30.884Z,64.43
2018-03-25T13:38:58.863Z,61.80
2018-03-25T13:41:28.672Z,60.00
2018-03-25T13:43:56.581Z,60.03
2018-03-25T13:46:24.467Z,65.00
2018-03-25T13:48:52.360Z,60.07
2018-03-25T13:51:20.273Z,62.20
2018-03-25T13:53:48.184Z,62.93
2018-03-25T13:56:16.089Z,58.70
2018-03-25T13:58:44.059Z,61.00
2018-03-25T14:01:11.913Z,68.80
2018-03-25T14:03:39.779Z,79.70
2018-03-25T14:06:07.657Z,70.67
2018-03-25T14:08:35.548Z,60.00
2018-03-25T14:11:03.447Z,60.90
2018-03-25T14:13:31.313Z,57.63
2018-03-25T14:15:59.266Z,69.43
2018-03-25T14:18:27.131Z,57.20
2018-03-25T14:20:55.024Z,61.90
2018-03-25T14:23:22.999Z,58.90
2018-03-25T14:25:50.876Z,56.43
2018-03-25T14:28:18.792Z,69.67
2018-03-25T14:30:46.649Z,92.00
2018-03-25T14:33:14.627Z,71.37
2018-03-25T14:35:42.491Z,57.50
2018-03-25T14:38:10.408Z,60.37
2018-03-25T14:40:38.388Z,55.70
2018-03-25T14:43:06.499Z,68.00
2018-03-25T14:45:34.385Z,61.60
2018-03-25T14:48:02.308Z,63.07
2018-03-25T14:50:30.182Z,57.80
2018-03-25T14:52:58.074Z,53.10
2018-03-25T14:55:25.974Z,66.33
2018-03-25T14:57:53.867Z,67.20
2018-03-25T15:00:21.749Z,55.90
2018-03-25T15:02:49.669Z,58.70
2018-03-25T15:05:17.571Z,60.90
2018-03-25T15:07:45.474Z,58.20
2018-03-25T15:10:13.505Z,69.77
2018-03-25T15:12:41.409Z,60.20
2018-03-25T15:15:09.267Z,61.10
2018-03-25T15:17:37.157Z,57.00
2018-03-25T15:20:05.017Z,64.80
2018-03-25T15:22:32.854Z,65.70
2018-03-25T15:25:00.740Z,71.20
2018-03-25T15:27:28.608Z,68.07
2018-03-25T15:29:56.529Z,70.27
2018-03-25T15:32:24.409Z,76.20
2018-03-25T15:34:52.304Z,63.47
2018-03-25T15:37:20.184Z,61.33
2018-03-25T15:39:48.185Z,68.40
2018-03-25T15:42:16.109Z,58.43
2018-03-25T15:44:44.070Z,53.13
2018-03-25T15:47:12.068Z,69.93
2018-03-25T15:49:39.992Z,58.63
2018-03-25T15:52:07.863Z,60.80
2018-03-25T15:54:35.746Z,57.40
2018-03-25T15:57:03.615Z,77.50
2018-03-25T15:59:31.488Z,69.83
2018-03-25T16:01:59.384Z,64.43
2018-03-25T16:04:27.243Z,66.70
2018-03-25T16:06:55.085Z,96.93
2018-03-25T16:09:22.993Z,86.53
2018-03-25T16:11:50.949Z,66.73
2018-03-25T16:14:18.854Z,73.40
2018-03-25T16:16:46.744Z,80.70
2018-03-25T16:19:14.700Z,63.53
2018-03-25T16:21:42.564Z,59.60
2018-03-25T16:24:10.488Z,62.40
2018-03-25T16:26:38.398Z,116.57
2018-03-25T16:29:06.298Z,66.53
2018-03-25T16:31:34.200Z,65.37
2018-03-25T16:34:02.112Z,76.87
2018-03-25T16:36:30.047Z,82.77
2018-03-25T16:38:57.958Z,72.83
2018-03-25T16:41:25.841Z,72.03
2018-03-25T16:43:53.780Z,65.80
2018-03-25T16:46:21.721Z,84.07
2018-03-25T16:48:49.720Z,64.37
2018-03-25T16:51:17.585Z,78.17
2018-03-25T16:53:45.530Z,66.70
2018-03-25T16:56:14.305Z,67.20
2018-03-25T16:58:42.224Z,67.83
2018-03-25T17:01:10.186Z,68.80
2018-03-25T17:03:38.047Z,73.17
2018-03-25T17:06:05.989Z,74.20
2018-03-25T17:08:33.892Z,62.33
2018-03-25T17:11:01.787Z,64.50
2018-03-25T17:13:29.683Z,66.83
2018-03-25T17:15:57.639Z,63.07
2018-03-25T17:18:25.493Z,61.90
2018-03-25T17:20:53.404Z,65.40
2018-03-25T17:23:21.313Z,67.10
2018-03-25T17:25:49.259Z,67.00
2018-03-25T17:28:17.129Z,79.67
2018-03-25T17:30:45.053Z,69.00
2018-03-25T17:33:12.949Z,76.80
2018-03-25T17:35:40.838Z,69.00
2018-03-25T17:38:08.825Z,77.57
2018-03-25T17:40:36.771Z,75.00
2018-03-25T17:43:04.628Z,76.53
2018-03-25T17:45:32.548Z,76.13
2018-03-25T17:48:00.477Z,63.33
2018-03-25T17:50:28.375Z,70.20
2018-03-25T17:52:56.299Z,77.10
2018-03-25T17:55:24.242Z,79.27
2018-03-25T17:57:52.099Z,66.33
2018-03-25T18:00:19.980Z,75.10
2018-03-25T18:02:47.909Z,76.13
2018-03-25T18:05:16.048Z,73.07
2018-03-25T18:07:43.974Z,92.20
2018-03-25T18:10:11.823Z,74.57
2018-03-25T18:12:39.746Z,79.17
2018-03-25T18:15:07.616Z,78.10
2018-03-25T18:17:35.548Z,122.60
2018-03-25T18:20:03.391Z,99.90
2018-03-25T18:22:31.287Z,92.80
2018-03-25T18:24:59.164Z,74.13
2018-03-25T18:27:27.054Z,74.17
2018-03-25T18:29:54.945Z,69.87
2018-03-25T18:32:22.832Z,68.03
2018-03-25T18:34:50.754Z,75.67
2018-03-25T18:37:18.628Z,77.50
2018-03-25T18:39:47.032Z,78.00
2018-03-25T18:42:14.901Z,86.27
2018-03-25T18:44:42.805Z,81.33
2018-03-25T18:47:10.722Z,78.50
2018-03-25T18:49:38.575Z,81.47
2018-03-25T18:52:06.489Z,78.83
2018-03-25T18:54:34.365Z,82.50
2018-03-25T18:57:02.300Z,85.63
2018-03-25T18:59:30.219Z,80.43
2018-03-25T19:01:58.107Z,87.30
2018-03-25T19:04:26.020Z,79.70
2018-03-25T19:06:53.897Z,80.57
2018-03-25T19:09:21.791Z,80.87
2018-03-25T19:11:49.742Z,73.90
2018-03-25T19:14:17.649Z,82.97
2018-03-25T19:16:45.499Z,79.70
2018-03-25T19:19:13.375Z,79.77
2018-03-25T19:21:41.236Z,73.03
2018-03-25T19:24:09.170Z,76.30
2018-03-25T19:26:37.011Z,102.70
2018-03-25T19:29:04.906Z,82.10
2018-03-25T19:31:32.807Z,78.63
2018-03-25T19:34:00.682Z,74.50
2018-03-25T19:36:28.569Z,93.87
2018-03-25T19:38:56.459Z,82.90
2018-03-25T19:41:24.361Z,94.67
2018-03-25T19:43:52.234Z,82.47
2018-03-25T19:46:20.121Z,85.07
2018-03-25T19:48:48.042Z,88.17
2018-03-25T19:51:16.223Z,90.27
2018-03-25T19:53:44.558Z,82.63
2018-03-25T19:56:12.559Z,91.03
2018-03-25T19:58:40.470Z,81.57
2018-03-25T20:01:08.389Z,79.63
2018-03-25T20:03:36.366Z,84.90
2018-03-25T20:06:04.251Z,80.53
2018-03-25T20:08:32.116Z,89.83
2018-03-25T20:11:00.102Z,82.27
2018-03-25T20:13:27.971Z,87.50
2018-03-25T20:15:57.032Z,77.43
2018-03-25T20:18:25.197Z,95.20
2018-03-25T20:20:53.088Z,91.83
2018-03-25T20:23:20.933Z,83.60
2018-03-25T20:25:48.835Z,99.07
2018-03-25T20:28:17.518Z,78.47
2018-03-25T20:30:45.384Z,80.70
2018-03-25T20:33:13.281Z,88.40
2018-03-25T20:35:41.258Z,80.60
2018-03-25T20:38:09.310Z,81.20
2018-03-25T20:40:37.320Z,79.40
2018-03-25T20:43:05.585Z,77.13
2018-03-25T20:45:33.436Z,74.43
2018-03-25T20:48:01.372Z,72.80
2018-03-25T20:50:29.259Z,72.87
2018-03-25T20:52:57.100Z,50.90
2018-03-25T20:55:25.258Z,57.33
2018-03-25T20:57:53.201Z,52.53
2018-03-25T21:00:21.638Z,52.13
2018-03-25T21:02:49.774Z,56.37
2018-03-25T21:05:17.976Z,52.50
2018-03-25T21:07:52.880Z,54.70
2018-03-25T21:10:20.816Z,55.13
2018-03-25T21:12:48.771Z,55.63
2018-03-25T21:15:16.672Z,48.33
2018-03-25T21:17:44.552Z,47.47
2018-03-25T21:20:12.481Z,56.13
2018-03-25T21:22:40.356Z,54.60
2018-03-25T21:25:08.201Z,51.53
2018-03-25T21:27:36.065Z,51.03
2018-03-25T21:30:03.972Z,51.93
2018-03-25T21:32:31.813Z,59.70
2018-03-25T21:34:59.694Z,56.97
2018-03-25T21:37:29.036Z,55.83
2018-03-25T21:39:57.896Z,51.33
2018-03-25T21:42:26.176Z,51.27
2018-03-25T21:44:54.108Z,52.43
2018-03-25T21:47:22.001Z,55.37
2018-03-25T21:49:49.874Z,52.03
2018-03-25T21:52:17.761Z,54.20
2018-03-25T21:54:45.726Z,52.17
2018-03-25T21:57:13.586Z,53.43
2018-03-25T21:59:41.460Z,52.60
2018-03-25T22:02:09.335Z,49.60
2018-03-25T22:04:38.262Z,54.47
2018-03-25T22:07:07.195Z,56.00
2018-03-25T22:09:37.084Z,56.40
2018-03-25T22:12:04.937Z,55.97
2018-03-25T22:14:32.967Z,57.70
2018-03-25T22:17:00.952Z,60.10
2018-03-25T22:19:28.801Z,58.83
2018-03-25T22:21:57.587Z,56.00
2018-03-25T22:24:25.438Z,57.33
2018-03-25T22:26:53.306Z,55.80
2018-03-25T22:29:21.259Z,59.63
2018-03-25T22:31:49.157Z,55.30
2018-03-25T22:34:17.044Z,52.33
2018-03-25T22:36:44.895Z,57.50
2018-03-25T22:39:12.749Z,55.47
2018-03-25T22:41:40.635Z,52.47
2018-03-25T22:44:08.600Z,61.50
2018-03-25T22:46:36.495Z,56.83
2018-03-25T22:49:04.378Z,58.17
2018-03-25T22:51:32.238Z,57.40
2018-03-25T22:54:00.089Z,57.67
2018-03-25T22:56:27.960Z,54.50
2018-03-25T22:58:55.912Z,55.80
2018-03-25T23:03:57.308Z,60.33
2018-03-25T23:06:25.195Z,52.83
2018-03-25T23:08:53.049Z,56.43
2018-03-25T23:11:20.936Z,55.90
2018-03-25T23:13:49.562Z,52.80
2018-03-25T23:16:17.526Z,56.77
2018-03-25T23:18:45.371Z,55.33
2018-03-25T23:21:13.253Z,60.80
2018-03-25T23:23:41.146Z,56.33
2018-03-25T23:26:09.064Z,58.07
2018-03-25T23:28:36.963Z,56.17
2018-03-25T23:31:04.808Z,57.83
2018-03-25T23:33:32.664Z,60.27
2018-03-25T23:36:00.564Z,52.20
2018-03-25T23:38:28.469Z,59.80
2018-03-25T23:40:56.393Z,52.20
2018-03-25T23:43:24.263Z,52.10
2018-03-25T23:45:52.191Z,49.60
2018-03-25T23:48:20.086Z,56.83
2018-03-25T23:50:47.936Z,55.90
2018-03-25T23:53:15.819Z,54.03
2018-03-25T23:55:43.777Z,52.20
2018-03-25T23:58:11.661Z,57.33
