createdAt,value
2022-08-05T03:34:01.255Z,5.62
2022-08-05T03:35:04.358Z,5.62
2022-08-05T03:36:04.455Z,5.62
2022-08-05T03:37:06.655Z,5.62
2022-08-05T03:38:09.637Z,5.62
2022-08-05T03:39:13.177Z,5.62
2022-08-05T03:40:12.019Z,5.62
2022-08-05T03:41:11.901Z,5.62
2022-08-05T03:42:13.119Z,5.62
2022-08-05T03:43:58.776Z,11.25
2022-08-05T03:44:19.877Z,11.25
2022-08-05T03:45:22.460Z,11.25
2022-08-05T03:46:19.029Z,11.25
2022-08-05T03:47:21.012Z,11.25
2022-08-05T03:48:22.134Z,16.87
2022-08-05T03:49:24.180Z,16.87
2022-08-05T03:50:25.917Z,16.87
2022-08-05T03:52:37.634Z,16.87
2022-08-05T03:52:38.875Z,16.87
2022-08-05T03:55:51.689Z,22.50
2022-08-05T03:55:53.224Z,22.50
2022-08-05T03:56:01.935Z,28.12
2022-08-05T03:56:36.932Z,28.12
2022-08-05T03:57:41.877Z,28.12
2022-08-05T03:58:41.113Z,33.75
2022-08-05T03:59:47.354Z,33.75
2022-08-05T04:00:42.253Z,33.75
2022-08-05T04:01:45.192Z,39.37
2022-08-05T04:02:52.100Z,39.37
2022-08-05T04:04:10.580Z,39.37
2022-08-05T04:04:49.690Z,45.00
2022-08-05T04:05:50.602Z,45.00
2022-08-05T04:06:52.703Z,45.00
2022-08-05T04:07:57.847Z,45.00
2022-08-05T04:08:54.893Z,45.00
2022-08-05T04:09:56.959Z,45.00
2022-08-05T04:10:58.167Z,50.62
2022-08-05T04:12:00.237Z,50.62
2022-08-05T04:13:04.114Z,50.62
2022-08-05T04:14:04.547Z,56.25
2022-08-05T04:15:05.713Z,56.25
2022-08-05T04:16:14.420Z,56.25
2022-08-05T04:17:15.685Z,61.87
2022-08-05T04:18:20.502Z,61.87
2022-08-05T04:19:13.975Z,61.87
2022-08-05T04:20:14.877Z,67.50
2022-08-05T04:22:05.237Z,67.50
2022-08-05T04:22:20.414Z,67.50
2022-08-05T04:23:19.897Z,73.12
2022-08-05T04:24:22.750Z,73.12
2022-08-05T04:25:38.419Z,73.12
2022-08-05T04:26:24.825Z,78.75
2022-08-05T04:27:33.145Z,78.75
2022-08-05T04:28:31.670Z,78.75
2022-08-05T04:29:35.387Z,84.37
2022-08-05T04:30:30.911Z,90.00
2022-08-05T04:31:37.535Z,95.62
2022-08-05T04:32:34.006Z,101.25
2022-08-05T04:34:19.046Z,106.87
2022-08-05T04:34:43.058Z,106.87
2022-08-05T04:36:15.804Z,118.12
2022-08-05T04:36:50.244Z,123.75
2022-08-05T04:38:01.727Z,123.75
2022-08-05T04:38:43.124Z,118.12
2022-08-05T04:39:45.347Z,118.12
2022-08-05T04:40:50.656Z,112.50
2022-08-05T04:41:48.091Z,112.50
2022-08-05T04:42:49.348Z,112.50
2022-08-05T04:43:52.898Z,118.12
2022-08-05T04:44:52.838Z,118.12
2022-08-05T04:45:55.087Z,118.12
2022-08-05T04:46:55.617Z,129.37
2022-08-05T04:47:57.737Z,129.37
2022-08-05T04:48:58.957Z,129.37
2022-08-05T04:50:02.432Z,123.75
2022-08-05T04:52:03.617Z,135.00
2022-08-05T04:53:05.037Z,135.00
2022-08-05T04:54:07.102Z,135.00
2022-08-05T04:55:14.000Z,135.00
2022-08-05T04:56:32.931Z,129.37
2022-08-05T04:57:11.876Z,129.37
2022-08-05T04:58:12.843Z,129.37
2022-08-05T04:59:22.845Z,129.37
2022-08-05T05:00:17.261Z,146.25
2022-08-05T05:01:50.357Z,151.87
2022-08-05T05:02:37.702Z,202.50
2022-08-05T05:03:20.556Z,225.00
2022-08-05T05:04:22.731Z,230.62
2022-08-05T05:05:28.944Z,241.87
2022-08-05T05:06:38.666Z,236.25
2022-08-05T05:07:29.400Z,253.12
2022-08-05T05:08:30.499Z,270.00
2022-08-05T05:09:30.373Z,275.62
2022-08-05T05:10:32.432Z,286.87
2022-08-05T05:11:54.078Z,298.12
2022-08-05T05:12:36.649Z,303.75
2022-08-05T05:13:43.318Z,309.37
2022-08-05T05:14:49.403Z,315.00
2022-08-05T05:15:56.915Z,326.25
2022-08-05T05:16:42.396Z,331.87
2022-08-05T05:17:55.493Z,337.50
2022-08-05T05:19:08.919Z,337.50
2022-08-05T05:19:47.270Z,348.75
2022-08-05T05:20:47.434Z,360.00
2022-08-05T05:21:49.142Z,376.87
2022-08-05T05:22:51.282Z,382.50
2022-08-05T05:24:02.910Z,388.12
2022-08-05T05:24:59.042Z,393.75
2022-08-05T05:25:54.943Z,405.00
2022-08-05T05:26:56.171Z,421.87
2022-08-05T05:27:58.036Z,427.50
2022-08-05T05:28:58.994Z,438.75
2022-08-05T05:30:07.193Z,444.37
2022-08-05T05:31:09.729Z,455.62
2022-08-05T05:32:03.692Z,461.25
2022-08-05T05:33:17.005Z,466.87
2022-08-05T05:34:07.516Z,472.50
2022-08-05T05:35:07.460Z,489.37
2022-08-05T05:36:09.686Z,495.00
2022-08-05T05:37:11.578Z,500.62
2022-08-05T05:38:14.319Z,511.87
2022-08-05T05:39:14.278Z,528.75
2022-08-05T05:40:15.387Z,523.12
2022-08-05T05:41:17.505Z,528.75
2022-08-05T05:42:19.000Z,540.00
2022-08-05T05:43:22.198Z,562.50
2022-08-05T05:44:36.516Z,573.75
2022-08-05T05:45:24.587Z,596.25
2022-08-05T05:46:24.647Z,607.50
2022-08-05T05:47:30.635Z,613.12
2022-08-05T05:48:28.299Z,624.37
2022-08-05T05:49:29.244Z,641.25
2022-08-05T05:50:30.615Z,641.25
2022-08-05T05:51:49.879Z,652.50
2022-08-05T05:52:38.046Z,669.37
2022-08-05T05:53:54.405Z,669.37
2022-08-05T05:54:50.312Z,635.62
2022-08-05T05:56:39.877Z,675.00
2022-08-05T05:57:43.031Z,641.25
2022-08-05T05:58:43.034Z,652.50
2022-08-05T05:59:44.008Z,725.62
2022-08-05T06:00:46.176Z,748.12
2022-08-05T06:01:57.569Z,765.00
2022-08-05T06:02:49.714Z,787.50
2022-08-05T06:04:00.552Z,826.87
2022-08-05T06:04:52.126Z,860.62
2022-08-05T06:05:54.274Z,877.50
2022-08-05T06:06:53.389Z,945.00
2022-08-05T06:08:01.192Z,978.75
2022-08-05T06:08:57.751Z,888.75
2022-08-05T06:10:01.480Z,950.62
2022-08-05T06:11:00.908Z,973.12
2022-08-05T06:12:02.779Z,978.75
2022-08-05T06:13:03.931Z,967.50
2022-08-05T06:14:06.121Z,911.25
2022-08-05T06:15:08.113Z,838.12
2022-08-05T06:16:29.498Z,646.87
2022-08-05T06:17:24.309Z,315.00
2022-08-05T06:18:12.450Z,298.12
2022-08-05T06:19:13.383Z,292.50
2022-08-05T06:20:21.371Z,270.00
2022-08-05T06:21:18.746Z,258.75
2022-08-05T06:22:17.833Z,253.12
2022-08-05T06:23:19.126Z,247.50
2022-08-05T06:24:25.735Z,331.87
2022-08-05T06:25:24.535Z,185.62
2022-08-05T06:26:24.999Z,163.12
2022-08-05T06:28:12.288Z,163.12
2022-08-05T06:28:28.453Z,157.50
2022-08-05T06:29:46.535Z,146.25
2022-08-05T06:30:29.511Z,140.62
2022-08-05T06:31:32.267Z,123.75
2022-08-05T06:32:32.223Z,118.12
2022-08-05T06:34:07.717Z,101.25
2022-08-05T06:34:35.963Z,84.37
2022-08-05T06:36:07.555Z,73.12
2022-08-05T06:36:57.293Z,67.50
2022-08-05T06:37:58.011Z,61.87
2022-08-05T06:38:47.049Z,61.87
2022-08-05T06:39:43.578Z,67.50
2022-08-05T06:40:45.088Z,67.50
2022-08-05T06:41:46.837Z,73.12
2022-08-05T06:42:48.800Z,78.75
2022-08-05T06:43:58.030Z,84.37
2022-08-05T06:44:52.233Z,95.62
2022-08-05T06:46:03.932Z,106.87
2022-08-05T06:46:55.016Z,118.12
2022-08-05T06:48:44.120Z,129.37
2022-08-05T06:48:59.328Z,140.62
2022-08-05T06:50:01.948Z,151.87
2022-08-05T06:51:00.850Z,151.87
2022-08-05T06:52:01.812Z,146.25
2022-08-05T06:53:11.474Z,151.87
2022-08-05T06:54:06.289Z,168.75
2022-08-05T06:55:06.698Z,191.25
2022-08-05T06:56:16.258Z,202.50
2022-08-05T06:57:56.857Z,225.00
2022-08-05T06:58:29.193Z,225.00
2022-08-05T06:59:13.612Z,225.00
2022-08-05T07:00:14.838Z,354.37
2022-08-05T07:01:21.081Z,241.87
2022-08-05T07:02:18.362Z,213.75
2022-08-05T07:03:20.510Z,202.50
2022-08-05T07:04:22.760Z,208.12
2022-08-05T07:05:31.878Z,213.75
2022-08-05T07:06:24.936Z,219.37
2022-08-05T07:07:43.011Z,230.62
2022-08-05T07:08:28.758Z,236.25
2022-08-05T07:09:32.375Z,236.25
2022-08-05T07:10:32.635Z,247.50
2022-08-05T07:11:32.565Z,258.75
2022-08-05T07:12:34.822Z,270.00
2022-08-05T07:13:59.125Z,275.62
2022-08-05T07:14:39.175Z,264.37
2022-08-05T07:16:01.839Z,264.37
2022-08-05T07:18:01.165Z,275.62
2022-08-05T07:18:08.337Z,303.75
2022-08-05T07:18:47.910Z,337.50
2022-08-05T07:20:23.121Z,337.50
2022-08-05T07:20:48.967Z,405.00
2022-08-05T07:21:59.485Z,331.87
2022-08-05T07:22:52.149Z,309.37
2022-08-05T07:23:53.144Z,275.62
2022-08-05T07:24:55.370Z,264.37
2022-08-05T07:25:57.316Z,258.75
2022-08-05T07:26:58.537Z,253.12
2022-08-05T07:28:05.917Z,253.12
2022-08-05T07:29:02.530Z,264.37
2022-08-05T07:30:24.670Z,292.50
2022-08-05T07:31:05.827Z,343.12
2022-08-05T07:32:06.774Z,388.12
2022-08-05T07:33:10.377Z,433.12
2022-08-05T07:34:11.145Z,466.87
2022-08-05T07:36:02.373Z,478.12
2022-08-05T07:36:20.227Z,506.25
2022-08-05T07:37:15.618Z,551.25
2022-08-05T07:38:32.814Z,579.37
2022-08-05T07:39:24.671Z,579.37
2022-08-05T07:40:26.680Z,568.12
2022-08-05T07:42:07.028Z,556.87
2022-08-05T07:42:31.830Z,568.12
2022-08-05T07:43:25.840Z,680.62
2022-08-05T07:44:27.167Z,410.62
2022-08-05T07:45:56.383Z,393.75
2022-08-05T07:46:31.544Z,388.12
2022-08-05T07:47:42.376Z,382.50
2022-08-05T07:49:00.527Z,371.25
2022-08-05T07:49:43.588Z,360.00
2022-08-05T07:50:37.915Z,360.00
2022-08-05T07:51:48.525Z,365.62
2022-08-05T07:52:41.128Z,382.50
2022-08-05T07:53:50.281Z,405.00
2022-08-05T07:54:47.779Z,438.75
2022-08-05T07:56:06.368Z,495.00
2022-08-05T07:57:01.555Z,551.25
2022-08-05T07:58:02.132Z,590.62
2022-08-05T07:58:59.281Z,635.62
2022-08-05T07:59:50.420Z,630.00
2022-08-05T08:00:50.835Z,697.50
2022-08-05T08:01:57.457Z,815.62
2022-08-05T08:03:15.363Z,1175.62
2022-08-05T08:03:56.284Z,815.62
2022-08-05T08:04:56.634Z,781.87
2022-08-05T08:05:58.783Z,720.00
2022-08-05T08:07:00.049Z,714.37
2022-08-05T08:08:01.530Z,731.25
2022-08-05T08:09:02.788Z,776.25
2022-08-05T08:10:04.180Z,838.12
2022-08-05T08:11:08.764Z,1147.50
2022-08-05T08:12:35.611Z,618.75
2022-08-05T08:13:09.977Z,500.62
2022-08-05T08:14:10.264Z,483.75
2022-08-05T08:15:15.804Z,556.87
2022-08-05T08:16:50.462Z,590.62
2022-08-05T08:17:16.414Z,596.25
2022-08-05T08:18:21.012Z,601.87
2022-08-05T08:20:00.358Z,1023.75
2022-08-05T08:20:42.950Z,1198.12
2022-08-05T08:21:20.775Z,663.75
2022-08-05T08:22:21.916Z,590.62
2022-08-05T08:24:03.013Z,562.50
2022-08-05T08:24:50.994Z,568.12
2022-08-05T08:25:59.049Z,630.00
2022-08-05T08:26:29.956Z,596.25
2022-08-05T08:27:35.714Z,1012.50
2022-08-05T08:28:36.184Z,691.87
2022-08-05T08:30:06.460Z,697.50
2022-08-05T08:30:47.342Z,736.87
2022-08-05T08:31:36.851Z,871.87
2022-08-05T08:32:40.822Z,815.62
2022-08-05T08:33:39.289Z,1091.25
2022-08-05T08:34:41.460Z,1923.75
2022-08-05T08:35:52.852Z,2041.87
2022-08-05T08:36:48.962Z,2143.12
2022-08-05T08:37:46.412Z,2205.00
2022-08-05T08:38:53.303Z,933.75
2022-08-05T08:39:49.937Z,562.50
2022-08-05T08:40:51.592Z,478.12
2022-08-05T08:41:59.946Z,421.87
2022-08-05T08:42:55.317Z,382.50
2022-08-05T08:45:24.098Z,331.87
2022-08-05T08:45:24.099Z,354.37
2022-08-05T08:45:59.019Z,315.00
2022-08-05T08:46:59.507Z,309.37
2022-08-05T08:48:07.507Z,309.37
2022-08-05T08:50:23.069Z,315.00
2022-08-05T08:50:32.048Z,326.25
2022-08-05T08:52:02.053Z,331.87
2022-08-05T08:52:13.706Z,337.50
2022-08-05T08:53:12.352Z,343.12
2022-08-05T08:54:13.779Z,371.25
2022-08-05T08:55:19.583Z,393.75
2022-08-05T08:56:17.032Z,433.12
2022-08-05T08:57:17.900Z,478.12
2022-08-05T08:58:19.999Z,562.50
2022-08-05T08:59:22.188Z,562.50
2022-08-05T09:00:23.473Z,534.37
2022-08-05T09:01:25.695Z,607.50
2022-08-05T09:02:27.136Z,2278.12
2022-08-05T09:03:28.224Z,2396.25
2022-08-05T09:04:31.054Z,2373.75
2022-08-05T09:05:38.447Z,2300.62
2022-08-05T09:06:33.232Z,2368.12
2022-08-05T09:07:39.870Z,2396.25
2022-08-05T09:08:36.038Z,2435.62
2022-08-05T09:09:36.375Z,2458.12
2022-08-05T09:10:37.954Z,2936.25
2022-08-05T09:11:51.884Z,1923.75
2022-08-05T09:12:42.228Z,736.87
2022-08-05T09:14:09.786Z,742.50
2022-08-05T09:14:59.202Z,2272.50
2022-08-05T09:15:47.568Z,2070.00
2022-08-05T09:16:48.924Z,1985.62
2022-08-05T09:17:50.077Z,2131.87
2022-08-05T09:18:51.690Z,2373.75
2022-08-05T09:20:01.420Z,2407.50
2022-08-05T09:20:55.049Z,2385.00
2022-08-05T09:22:21.747Z,2390.62
2022-08-05T09:23:05.338Z,2446.87
2022-08-05T09:24:02.335Z,2542.50
2022-08-05T09:24:59.999Z,2621.25
2022-08-05T09:26:06.287Z,1063.12
2022-08-05T09:27:04.099Z,776.25
2022-08-05T09:28:06.554Z,691.87
2022-08-05T09:29:08.844Z,646.87
2022-08-05T09:30:09.015Z,601.87
2022-08-05T09:31:18.228Z,573.75
2022-08-05T09:32:50.248Z,556.87
2022-08-05T09:33:17.208Z,540.00
2022-08-05T09:34:15.843Z,528.75
2022-08-05T09:35:26.533Z,523.12
2022-08-05T09:36:21.394Z,511.87
2022-08-05T09:38:17.046Z,506.25
2022-08-05T09:38:27.185Z,500.62
2022-08-05T09:39:41.897Z,506.25
2022-08-05T09:40:28.716Z,495.00
2022-08-05T09:41:32.754Z,495.00
2022-08-05T09:42:33.459Z,506.25
2022-08-05T09:43:41.953Z,511.87
2022-08-05T09:44:36.796Z,506.25
2022-08-05T09:46:07.201Z,495.00
2022-08-05T09:46:39.180Z,483.75
2022-08-05T09:47:56.321Z,472.50
2022-08-05T09:48:42.570Z,523.12
2022-08-05T09:50:01.728Z,652.50
2022-08-05T09:50:47.029Z,849.37
2022-08-05T09:51:49.372Z,798.75
2022-08-05T09:52:52.990Z,669.37
2022-08-05T09:53:55.207Z,551.25
2022-08-05T09:54:52.564Z,556.87
2022-08-05T09:55:56.794Z,635.62
2022-08-05T09:56:54.704Z,1822.50
2022-08-05T09:57:59.824Z,2047.50
2022-08-05T09:58:57.525Z,945.00
2022-08-05T09:59:59.479Z,714.37
2022-08-05T10:01:01.538Z,826.87
2022-08-05T10:02:03.777Z,950.62
2022-08-05T10:03:04.130Z,2390.62
2022-08-05T10:04:10.692Z,2441.25
2022-08-05T10:05:08.001Z,2621.25
2022-08-05T10:06:15.459Z,2497.50
2022-08-05T10:07:20.389Z,2334.37
2022-08-05T10:08:37.210Z,2041.87
2022-08-05T10:09:25.185Z,1102.50
2022-08-05T10:10:15.031Z,978.75
2022-08-05T10:11:14.259Z,961.87
2022-08-05T10:12:30.655Z,849.37
2022-08-05T10:13:17.681Z,798.75
2022-08-05T10:14:18.213Z,781.87
2022-08-05T10:15:20.178Z,787.50
2022-08-05T10:16:20.921Z,731.25
2022-08-05T10:17:37.720Z,759.37
2022-08-05T10:18:25.405Z,748.12
2022-08-05T10:19:31.841Z,691.87
2022-08-05T10:20:28.598Z,601.87
2022-08-05T10:21:35.341Z,534.37
2022-08-05T10:22:31.204Z,500.62
2022-08-05T10:23:55.765Z,483.75
2022-08-05T10:24:34.120Z,455.62
2022-08-05T10:25:35.334Z,427.50
2022-08-05T10:26:37.622Z,388.12
2022-08-05T10:28:16.818Z,365.62
2022-08-05T10:28:42.075Z,354.37
2022-08-05T10:30:41.423Z,354.37
2022-08-05T10:32:47.137Z,360.00
2022-08-05T10:32:59.828Z,382.50
2022-08-05T10:33:01.988Z,365.62
2022-08-05T10:33:54.307Z,399.37
2022-08-05T10:34:51.012Z,410.62
2022-08-05T10:35:52.640Z,427.50
2022-08-05T10:36:54.598Z,489.37
2022-08-05T10:37:55.768Z,652.50
2022-08-05T10:38:57.523Z,2278.12
2022-08-05T10:40:16.652Z,1906.87
2022-08-05T10:41:01.109Z,2767.50
2022-08-05T10:42:02.085Z,1411.87
2022-08-05T10:43:04.514Z,1074.37
2022-08-05T10:44:05.859Z,933.75
2022-08-05T10:45:21.359Z,967.50
2022-08-05T10:46:09.240Z,939.37
2022-08-05T10:47:10.341Z,838.12
2022-08-05T10:48:31.305Z,781.87
2022-08-05T10:49:16.677Z,843.75
2022-08-05T10:50:28.054Z,2570.62
2022-08-05T10:51:21.957Z,888.75
2022-08-05T10:52:17.895Z,748.12
2022-08-05T10:53:19.480Z,675.00
2022-08-05T10:54:28.272Z,562.50
2022-08-05T10:55:22.818Z,461.25
2022-08-05T10:56:25.824Z,405.00
2022-08-05T10:57:24.820Z,416.25
2022-08-05T10:58:48.044Z,483.75
2022-08-05T11:00:02.128Z,641.25
2022-08-05T11:00:31.506Z,748.12
2022-08-05T11:01:55.384Z,703.12
2022-08-05T11:02:38.724Z,1136.25
2022-08-05T11:03:36.910Z,1687.50
2022-08-05T11:04:37.830Z,2683.12
2022-08-05T11:05:39.955Z,2823.75
2022-08-05T11:06:41.498Z,2863.12
2022-08-05T11:08:03.181Z,2818.12
2022-08-05T11:08:45.827Z,2655.00
2022-08-05T11:09:47.243Z,2463.75
2022-08-05T11:10:50.237Z,2317.50
2022-08-05T11:11:53.425Z,2340.00
2022-08-05T11:12:55.191Z,2475.00
2022-08-05T11:13:55.059Z,2700.00
2022-08-05T11:15:01.128Z,2750.62
2022-08-05T11:16:00.937Z,2801.25
2022-08-05T11:17:02.734Z,2806.87
2022-08-05T11:18:03.808Z,2660.62
2022-08-05T11:19:01.496Z,2598.75
2022-08-05T11:20:16.864Z,2638.12
2022-08-05T11:21:11.439Z,2806.87
2022-08-05T11:22:05.942Z,2829.37
2022-08-05T11:23:10.417Z,2745.00
2022-08-05T11:24:30.046Z,2745.00
2022-08-05T11:25:37.301Z,2846.25
2022-08-05T11:26:11.475Z,1338.75
2022-08-05T11:27:12.392Z,776.25
2022-08-05T11:28:16.985Z,770.62
2022-08-05T11:29:15.950Z,686.25
2022-08-05T11:30:18.046Z,652.50
2022-08-05T11:31:53.913Z,703.12
2022-08-05T11:32:21.532Z,1845.00
2022-08-05T11:33:22.180Z,1451.25
2022-08-05T11:34:26.083Z,1653.75
2022-08-05T11:35:26.237Z,2998.12
2022-08-05T11:36:34.594Z,2784.37
2022-08-05T11:38:29.218Z,2683.12
2022-08-05T11:38:36.675Z,1333.12
2022-08-05T11:39:33.010Z,1226.25
2022-08-05T11:40:33.998Z,1839.37
2022-08-05T11:42:01.310Z,2655.00
2022-08-05T11:42:40.497Z,2728.12
2022-08-05T11:44:04.623Z,2801.25
2022-08-05T11:44:53.306Z,2688.75
2022-08-05T11:46:27.429Z,2593.12
2022-08-05T11:47:10.148Z,2542.50
2022-08-05T11:47:49.803Z,2480.62
2022-08-05T11:48:49.016Z,2497.50
2022-08-05T11:49:51.125Z,2475.00
2022-08-05T11:50:52.278Z,2525.62
2022-08-05T11:51:54.108Z,2379.37
2022-08-05T11:52:57.986Z,2193.75
2022-08-05T11:53:57.003Z,2137.50
2022-08-05T11:54:59.054Z,2266.87
2022-08-05T11:56:01.265Z,2401.87
2022-08-05T11:57:02.294Z,2306.25
2022-08-05T11:58:09.905Z,2306.25
2022-08-05T11:59:05.677Z,2278.12
2022-08-05T12:00:07.899Z,2356.87
2022-08-05T12:01:10.576Z,2491.87
2022-08-05T12:02:23.985Z,2458.12
2022-08-05T12:03:11.690Z,2362.50
2022-08-05T12:04:13.610Z,2486.25
2022-08-05T12:05:17.994Z,2632.50
2022-08-05T12:06:17.110Z,2250.00
2022-08-05T12:07:18.943Z,2694.37
2022-08-05T12:08:21.145Z,2700.00
2022-08-05T12:09:22.071Z,2756.25
2022-08-05T12:10:24.941Z,2896.87
2022-08-05T12:11:28.341Z,1895.62
2022-08-05T12:12:26.696Z,2626.87
2022-08-05T12:13:48.605Z,2565.00
2022-08-05T12:14:29.196Z,2683.12
2022-08-05T12:15:37.864Z,2604.37
2022-08-05T12:16:33.296Z,2520.00
2022-08-05T12:18:04.243Z,1968.75
2022-08-05T12:18:38.981Z,2531.25
2022-08-05T12:20:25.692Z,2536.87
2022-08-05T12:20:41.406Z,866.25
2022-08-05T12:21:41.276Z,720.00
2022-08-05T12:22:43.453Z,1108.12
2022-08-05T12:23:44.880Z,961.87
2022-08-05T12:24:49.610Z,1243.12
2022-08-05T12:25:47.905Z,669.37
2022-08-05T12:26:49.994Z,573.75
2022-08-05T12:27:52.938Z,511.87
2022-08-05T12:28:53.313Z,495.00
2022-08-05T12:29:56.990Z,500.62
2022-08-05T12:30:56.810Z,528.75
2022-08-05T12:32:02.214Z,579.37
2022-08-05T12:33:07.137Z,675.00
2022-08-05T12:34:02.279Z,928.12
2022-08-05T12:35:04.107Z,1164.37
2022-08-05T12:36:08.132Z,1001.25
2022-08-05T12:37:07.288Z,855.00
2022-08-05T12:38:10.904Z,849.37
2022-08-05T12:39:11.026Z,815.62
2022-08-05T12:40:26.428Z,804.37
2022-08-05T12:41:14.288Z,826.87
2022-08-05T12:42:15.344Z,1136.25
2022-08-05T12:43:20.644Z,1158.75
2022-08-05T12:44:32.819Z,1715.62
2022-08-05T12:45:19.706Z,2396.25
2022-08-05T12:46:23.642Z,2064.37
2022-08-05T12:47:23.217Z,2041.87
2022-08-05T12:48:27.220Z,2165.62
2022-08-05T12:49:25.582Z,1113.75
2022-08-05T12:50:25.502Z,849.37
2022-08-05T12:52:14.354Z,1659.37
2022-08-05T12:52:35.355Z,2081.25
2022-08-05T12:53:33.018Z,2463.75
2022-08-05T12:54:32.825Z,810.00
2022-08-05T12:55:35.422Z,793.12
2022-08-05T12:56:37.405Z,832.50
2022-08-05T12:58:38.203Z,2137.50
2022-08-05T12:58:53.735Z,1018.12
2022-08-05T13:00:08.817Z,2036.25
2022-08-05T13:02:01.886Z,1895.62
2022-08-05T13:02:02.755Z,2604.37
2022-08-05T13:02:47.459Z,1451.25
2022-08-05T13:03:49.428Z,860.62
2022-08-05T13:04:52.515Z,821.25
2022-08-05T13:05:52.265Z,888.75
2022-08-05T13:06:54.345Z,748.12
2022-08-05T13:07:59.346Z,759.37
2022-08-05T13:08:57.755Z,714.37
2022-08-05T13:09:59.005Z,641.25
2022-08-05T13:11:00.869Z,601.87
2022-08-05T13:12:03.569Z,562.50
2022-08-05T13:13:03.488Z,540.00
2022-08-05T13:14:07.662Z,506.25
2022-08-05T13:15:10.049Z,478.12
2022-08-05T13:16:08.603Z,444.37
2022-08-05T13:17:09.268Z,427.50
2022-08-05T13:18:10.728Z,444.37
2022-08-05T13:19:12.799Z,438.75
2022-08-05T13:20:14.607Z,405.00
2022-08-05T13:21:16.657Z,376.87
2022-08-05T13:22:29.430Z,348.75
2022-08-05T13:23:22.501Z,331.87
2022-08-05T13:24:36.579Z,320.62
2022-08-05T13:25:52.486Z,298.12
2022-08-05T13:26:30.301Z,270.00
2022-08-05T13:27:38.056Z,236.25
2022-08-05T13:28:27.410Z,213.75
2022-08-05T13:29:37.560Z,196.87
2022-08-05T13:30:35.221Z,185.62
2022-08-05T13:32:02.804Z,180.00
2022-08-05T13:32:39.164Z,174.37
2022-08-05T13:34:21.508Z,174.37
2022-08-05T13:34:38.566Z,163.12
2022-08-05T13:35:47.053Z,157.50
2022-08-05T13:36:41.061Z,163.12
2022-08-05T13:37:43.136Z,185.62
2022-08-05T13:38:44.520Z,219.37
2022-08-05T13:40:15.788Z,281.25
2022-08-05T13:40:51.765Z,331.87
2022-08-05T13:41:48.544Z,405.00
2022-08-05T13:42:50.716Z,523.12
2022-08-05T13:43:54.580Z,590.62
2022-08-05T13:44:53.868Z,551.25
2022-08-05T13:45:55.945Z,534.37
2022-08-05T13:47:04.848Z,568.12
2022-08-05T13:48:08.559Z,590.62
2022-08-05T13:49:01.258Z,630.00
2022-08-05T13:50:01.424Z,624.37
2022-08-05T13:51:03.391Z,590.62
2022-08-05T13:52:05.440Z,528.75
2022-08-05T13:53:09.052Z,466.87
2022-08-05T13:54:12.951Z,405.00
2022-08-05T13:55:09.936Z,382.50
2022-08-05T13:56:19.116Z,388.12
2022-08-05T13:57:15.056Z,405.00
2022-08-05T13:58:13.735Z,393.75
2022-08-05T13:59:19.625Z,376.87
2022-08-05T14:00:17.490Z,388.12
2022-08-05T14:01:18.449Z,405.00
2022-08-05T14:02:20.527Z,433.12
2022-08-05T14:03:24.007Z,472.50
2022-08-05T14:04:26.772Z,461.25
2022-08-05T14:05:48.230Z,438.75
2022-08-05T14:06:27.697Z,410.62
2022-08-05T14:08:00.744Z,410.62
2022-08-05T14:08:32.593Z,405.00
2022-08-05T14:09:31.419Z,416.25
2022-08-05T14:10:33.512Z,461.25
2022-08-05T14:12:03.908Z,495.00
2022-08-05T14:12:36.810Z,461.25
2022-08-05T14:13:38.916Z,371.25
2022-08-05T14:14:41.101Z,298.12
2022-08-05T14:16:04.903Z,270.00
2022-08-05T14:16:45.117Z,270.00
2022-08-05T14:17:45.182Z,292.50
2022-08-05T14:18:46.658Z,320.62
2022-08-05T14:19:55.310Z,326.25
2022-08-05T14:20:54.996Z,331.87
2022-08-05T14:22:10.245Z,348.75
2022-08-05T14:22:53.803Z,371.25
2022-08-05T14:23:54.683Z,393.75
2022-08-05T14:24:56.774Z,421.87
2022-08-05T14:25:59.460Z,450.00
2022-08-05T14:27:17.201Z,444.37
2022-08-05T14:28:08.907Z,421.87
2022-08-05T14:29:04.111Z,393.75
2022-08-05T14:30:05.035Z,354.37
2022-08-05T14:31:17.288Z,343.12
2022-08-05T14:32:26.657Z,337.50
2022-08-05T14:33:10.783Z,331.87
2022-08-05T14:34:12.071Z,309.37
2022-08-05T14:35:13.046Z,292.50
2022-08-05T14:36:15.180Z,298.12
2022-08-05T14:37:17.265Z,303.75
2022-08-05T14:38:31.713Z,315.00
2022-08-05T14:39:23.323Z,320.62
2022-08-05T14:40:24.386Z,326.25
2022-08-05T14:41:24.491Z,331.87
2022-08-05T14:42:25.698Z,331.87
2022-08-05T14:44:00.123Z,337.50
2022-08-05T14:44:30.038Z,326.25
2022-08-05T14:45:31.078Z,292.50
2022-08-05T14:46:35.201Z,286.87
2022-08-05T14:47:58.354Z,281.25
2022-08-05T14:48:37.477Z,292.50
2022-08-05T14:49:56.272Z,292.50
2022-08-05T14:50:40.892Z,298.12
2022-08-05T14:51:42.660Z,303.75
2022-08-05T14:52:53.170Z,315.00
2022-08-05T14:53:45.150Z,326.25
2022-08-05T14:54:52.779Z,348.75
2022-08-05T14:55:52.408Z,348.75
2022-08-05T14:56:49.004Z,337.50
2022-08-05T14:57:54.368Z,343.12
2022-08-05T14:58:53.103Z,360.00
2022-08-05T14:59:53.146Z,399.37
2022-08-05T15:00:59.751Z,410.62
2022-08-05T15:01:56.485Z,393.75
2022-08-05T15:02:57.197Z,343.12
2022-08-05T15:03:58.780Z,303.75
2022-08-05T15:05:00.913Z,270.00
2022-08-05T15:06:07.707Z,241.87
2022-08-05T15:07:05.348Z,219.37
2022-08-05T15:08:16.830Z,208.12
2022-08-05T15:09:08.489Z,208.12
2022-08-05T15:10:09.836Z,208.12
2022-08-05T15:11:11.016Z,202.50
2022-08-05T15:12:16.523Z,202.50
2022-08-05T15:13:14.594Z,196.87
2022-08-05T15:14:20.079Z,196.87
2022-08-05T15:15:17.737Z,196.87
2022-08-05T15:16:19.021Z,191.25
2022-08-05T15:17:45.018Z,196.87
2022-08-05T15:18:21.191Z,185.62
2022-08-05T15:19:23.922Z,174.37
2022-08-05T15:20:24.898Z,168.75
2022-08-05T15:21:25.961Z,163.12
2022-08-05T15:22:28.724Z,163.12
2022-08-05T15:23:30.000Z,185.62
2022-08-05T15:24:30.928Z,208.12
2022-08-05T15:25:51.363Z,219.37
2022-08-05T15:26:35.250Z,225.00
2022-08-05T15:27:36.329Z,225.00
2022-08-05T15:28:38.538Z,225.00
2022-08-05T15:29:41.840Z,225.00
2022-08-05T15:30:40.861Z,213.75
2022-08-05T15:31:41.900Z,213.75
2022-08-05T15:32:43.992Z,219.37
2022-08-05T15:34:05.592Z,230.62
2022-08-05T15:34:48.664Z,247.50
2022-08-05T15:35:48.721Z,270.00
2022-08-05T15:36:50.858Z,270.00
2022-08-05T15:38:32.987Z,264.37
2022-08-05T15:40:42.595Z,264.37
2022-08-05T15:41:00.920Z,270.00
2022-08-05T15:41:22.152Z,264.37
2022-08-05T15:42:00.651Z,264.37
2022-08-05T15:43:10.985Z,247.50
2022-08-05T15:44:04.335Z,236.25
2022-08-05T15:45:04.218Z,225.00
2022-08-05T15:46:06.018Z,225.00
2022-08-05T15:47:07.241Z,225.00
2022-08-05T15:48:08.924Z,225.00
2022-08-05T15:49:11.478Z,219.37
2022-08-05T15:50:15.178Z,208.12
2022-08-05T15:51:13.067Z,202.50
2022-08-05T15:52:16.735Z,196.87
2022-08-05T15:53:16.432Z,196.87
2022-08-05T15:54:17.363Z,191.25
2022-08-05T15:55:19.486Z,185.62
2022-08-05T15:56:20.721Z,185.62
2022-08-05T15:57:21.912Z,191.25
2022-08-05T15:58:23.394Z,185.62
2022-08-05T15:59:24.392Z,208.12
2022-08-05T16:00:42.874Z,225.00
2022-08-05T16:01:29.422Z,208.12
2022-08-05T16:02:29.841Z,225.00
2022-08-05T16:03:32.776Z,208.12
2022-08-05T16:04:32.891Z,202.50
2022-08-05T16:05:34.447Z,196.87
2022-08-05T16:06:36.530Z,202.50
2022-08-05T16:07:37.711Z,191.25
2022-08-05T16:08:40.173Z,196.87
2022-08-05T16:09:43.429Z,174.37
2022-08-05T16:10:43.496Z,163.12
2022-08-05T16:11:49.622Z,157.50
2022-08-05T16:12:48.044Z,151.87
2022-08-05T16:13:48.760Z,151.87
2022-08-05T16:14:50.879Z,151.87
2022-08-05T16:15:53.104Z,157.50
2022-08-05T16:16:54.162Z,146.25
2022-08-05T16:17:57.669Z,140.62
2022-08-05T16:18:58.011Z,135.00
2022-08-05T16:20:05.657Z,123.75
2022-08-05T16:21:04.275Z,123.75
2022-08-05T16:22:03.138Z,106.87