createdAt,value
2018-02-12T00:01:08.334Z,48.30
2018-02-12T00:03:39.165Z,35.40
2018-02-12T00:06:10.064Z,42.10
2018-02-12T00:08:41.815Z,36.80
2018-02-12T00:11:12.978Z,38.40
2018-02-12T00:13:44.691Z,41.93
2018-02-12T00:16:15.424Z,35.93
2018-02-12T00:18:46.378Z,36.47
2018-02-12T00:21:18.635Z,39.70
2018-02-12T00:23:49.223Z,36.73
2018-02-12T00:26:20.009Z,37.90
2018-02-12T00:28:50.922Z,41.83
2018-02-12T00:31:21.769Z,37.50
2018-02-12T00:33:52.334Z,36.33
2018-02-12T00:36:23.869Z,40.87
2018-02-12T00:38:54.813Z,35.80
2018-02-12T00:41:25.709Z,36.93
2018-02-12T00:43:56.138Z,35.73
2018-02-12T00:46:26.957Z,36.90
2018-02-12T00:48:57.830Z,36.53
2018-02-12T00:51:28.737Z,36.77
2018-02-12T00:53:59.253Z,35.87
2018-02-12T00:56:29.997Z,35.53
2018-02-12T00:59:00.770Z,36.87
2018-02-12T01:01:31.300Z,34.30
2018-02-12T01:04:02.186Z,33.33
2018-02-12T01:06:33.029Z,31.77
2018-02-12T01:09:04.810Z,34.23
2018-02-12T01:11:35.534Z,33.13
2018-02-12T01:14:06.437Z,31.73
2018-02-12T01:16:37.911Z,32.77
2018-02-12T01:19:09.898Z,36.03
2018-02-12T01:21:40.857Z,35.17
2018-02-12T01:24:11.469Z,35.27
2018-02-12T01:26:43.640Z,36.40
2018-02-12T01:29:14.401Z,34.30
2018-02-12T01:31:45.214Z,36.00
2018-02-12T01:34:16.022Z,35.40
2018-02-12T01:36:46.910Z,38.73
2018-02-12T01:39:17.595Z,32.23
2018-02-12T01:41:48.925Z,31.17
2018-02-12T01:44:19.678Z,33.20
2018-02-12T01:46:50.558Z,31.37
2018-02-12T01:49:21.684Z,31.43
2018-02-12T01:51:52.735Z,32.23
2018-02-12T01:54:24.663Z,32.13
2018-02-12T01:56:55.664Z,32.13
2018-02-12T01:59:27.576Z,34.63
2018-02-12T02:01:58.512Z,29.27
2018-02-12T02:04:30.039Z,30.90
2018-02-12T02:07:00.835Z,32.70
2018-02-12T02:09:31.441Z,32.10
2018-02-12T02:12:02.208Z,32.30
2018-02-12T02:14:33.238Z,30.67
2018-02-12T02:17:03.974Z,28.10
2018-02-12T02:19:34.490Z,31.03
2018-02-12T02:22:05.206Z,31.13
2018-02-12T02:24:36.985Z,28.00
2018-02-12T02:27:07.900Z,30.60
2018-02-12T02:29:38.642Z,28.37
2018-02-12T02:32:09.206Z,28.20
2018-02-12T02:34:39.998Z,28.80
2018-02-12T02:37:10.762Z,30.73
2018-02-12T02:39:41.430Z,27.57
2018-02-12T02:42:12.967Z,33.37
2018-02-12T02:44:46.026Z,27.23
2018-02-12T02:47:16.714Z,26.73
2018-02-12T02:49:47.214Z,28.67
2018-02-12T02:52:18.768Z,31.17
2018-02-12T02:54:50.401Z,29.17
2018-02-12T02:57:21.125Z,26.60
2018-02-12T02:59:51.601Z,23.97
2018-02-12T03:02:22.327Z,24.87
2018-02-12T03:04:53.954Z,24.67
2018-02-12T03:07:24.742Z,32.67
2018-02-12T03:09:55.280Z,25.60
2018-02-12T03:12:26.011Z,27.17
2018-02-12T03:14:56.817Z,23.53
2018-02-12T03:17:28.233Z,22.43
2018-02-12T03:19:59.796Z,23.77
2018-02-12T03:22:30.894Z,26.33
2018-02-12T03:25:01.390Z,26.23
2018-02-12T03:27:32.983Z,23.80
2018-02-12T03:30:03.906Z,22.17
2018-02-12T03:32:35.166Z,23.27
2018-02-12T03:35:06.044Z,26.97
2018-02-12T03:37:37.681Z,28.73
2018-02-12T03:40:08.623Z,23.23
2018-02-12T03:42:39.333Z,22.10
2018-02-12T03:45:10.194Z,22.30
2018-02-12T03:47:41.037Z,21.93
2018-02-12T03:50:11.971Z,21.97
2018-02-12T03:52:42.717Z,21.20
2018-02-12T03:55:13.550Z,23.97
2018-02-12T03:57:44.277Z,17.87
2018-02-12T04:00:15.216Z,24.30
2018-02-12T04:02:46.073Z,15.13
2018-02-12T04:05:17.786Z,16.03
2018-02-12T04:07:48.487Z,15.50
2018-02-12T04:10:19.045Z,16.13
2018-02-12T04:12:49.910Z,19.60
2018-02-12T04:15:20.858Z,15.57
2018-02-12T04:17:52.467Z,16.10
2018-02-12T04:20:23.357Z,16.57
2018-02-12T04:22:54.955Z,12.87
2018-02-12T04:25:25.854Z,17.70
2018-02-12T04:27:57.379Z,14.07
2018-02-12T04:30:28.186Z,14.30
2018-02-12T04:32:59.009Z,14.57
2018-02-12T04:35:29.495Z,15.50
2018-02-12T04:38:01.026Z,16.10
2018-02-12T04:40:31.880Z,16.40
2018-02-12T04:43:02.538Z,15.37
2018-02-12T04:45:34.314Z,15.07
2018-02-12T04:48:05.342Z,17.60
2018-02-12T04:50:36.127Z,19.00
2018-02-12T04:53:07.142Z,15.80
2018-02-12T04:55:38.135Z,17.37
2018-02-12T04:58:09.510Z,16.73
2018-02-12T05:00:40.165Z,15.80
2018-02-12T05:03:11.025Z,15.53
2018-02-12T05:05:41.821Z,16.63
2018-02-12T05:08:12.442Z,17.03
2018-02-12T05:10:44.318Z,18.10
2018-02-12T05:13:15.073Z,16.40
2018-02-12T05:15:45.862Z,16.57
2018-02-12T05:18:17.597Z,16.03
2018-02-12T05:20:48.100Z,15.47
2018-02-12T05:23:18.838Z,16.10
2018-02-12T05:25:50.470Z,16.10
2018-02-12T05:28:26.530Z,16.53
2018-02-12T05:30:57.405Z,18.87
2018-02-12T05:33:28.326Z,16.47
2018-02-12T05:35:59.377Z,18.60
2018-02-12T05:38:30.149Z,17.63
2018-02-12T05:41:01.867Z,16.67
2018-02-12T05:43:32.394Z,18.63
2018-02-12T05:46:03.094Z,20.00
2018-02-12T05:48:34.507Z,16.73
2018-02-12T05:51:05.774Z,18.40
2018-02-12T05:53:36.753Z,17.77
2018-02-12T05:56:07.510Z,16.90
2018-02-12T05:58:38.394Z,24.47
2018-02-12T06:01:09.178Z,17.77
2018-02-12T06:03:40.600Z,16.90
2018-02-12T06:06:11.557Z,20.60
2018-02-12T06:08:42.469Z,17.00
2018-02-12T06:11:13.678Z,20.63
2018-02-12T06:13:45.382Z,17.97
2018-02-12T06:16:15.866Z,16.60
2018-02-12T06:18:47.705Z,16.90
2018-02-12T06:21:18.514Z,16.43
2018-02-12T06:23:49.209Z,16.77
2018-02-12T06:26:19.968Z,16.90
2018-02-12T06:28:50.921Z,16.03
2018-02-12T06:31:21.793Z,17.73
2018-02-12T06:33:53.515Z,17.10
2018-02-12T06:36:24.755Z,18.50
2018-02-12T06:38:55.546Z,16.40
2018-02-12T06:41:27.134Z,16.17
2018-02-12T06:43:57.743Z,18.60
2018-02-12T06:46:28.582Z,16.70
2018-02-12T06:49:00.281Z,18.90
2018-02-12T06:51:31.083Z,17.93
2018-02-12T06:54:01.933Z,16.60
2018-02-12T06:56:32.846Z,17.00
2018-02-12T06:59:03.725Z,16.67
2018-02-12T07:01:34.670Z,24.77
2018-02-12T07:04:05.412Z,16.87
2018-02-12T07:06:36.958Z,16.60
2018-02-12T07:09:07.983Z,17.40
2018-02-12T07:11:39.461Z,17.17
2018-02-12T07:14:09.858Z,15.63
2018-02-12T07:16:40.762Z,17.23
2018-02-12T07:19:11.307Z,18.13
2018-02-12T07:21:42.270Z,20.17
2018-02-12T07:24:13.018Z,17.90
2018-02-12T07:26:43.835Z,16.53
2018-02-12T07:29:14.536Z,16.50
2018-02-12T07:31:45.294Z,15.80
2018-02-12T07:34:16.118Z,15.93
2018-02-12T07:36:46.951Z,18.10
2018-02-12T07:39:18.830Z,16.03
2018-02-12T07:41:49.531Z,17.83
2018-02-12T07:44:20.395Z,14.47
2018-02-12T07:46:51.033Z,18.90
2018-02-12T07:49:21.893Z,16.37
2018-02-12T07:51:52.613Z,17.30
2018-02-12T07:54:24.213Z,15.97
2018-02-12T07:56:55.716Z,13.40
2018-02-12T07:59:26.214Z,13.87
2018-02-12T08:01:56.959Z,18.33
2018-02-12T08:04:27.734Z,14.40
2018-02-12T08:06:58.670Z,17.00
2018-02-12T08:09:29.454Z,14.20
2018-02-12T08:12:00.244Z,15.43
2018-02-12T08:14:31.226Z,13.93
2018-02-12T08:17:01.897Z,14.00
2018-02-12T08:19:32.759Z,16.27
2018-02-12T08:22:04.217Z,15.40
2018-02-12T08:24:35.735Z,15.40
2018-02-12T08:27:06.461Z,14.83
2018-02-12T08:29:37.109Z,13.90
2018-02-12T08:32:08.590Z,14.17
2018-02-12T08:34:40.086Z,15.63
2018-02-12T08:37:11.052Z,15.63
2018-02-12T08:39:41.638Z,13.93
2018-02-12T08:42:12.605Z,13.97
2018-02-12T08:44:43.535Z,13.53
2018-02-12T08:47:14.301Z,12.60
2018-02-12T08:49:45.051Z,12.27
2018-02-12T08:52:16.598Z,12.83
2018-02-12T08:54:48.594Z,12.47
2018-02-12T08:57:19.261Z,13.47
2018-02-12T08:59:50.167Z,14.40
2018-02-12T09:02:20.862Z,16.83
2018-02-12T09:04:51.579Z,12.83
2018-02-12T09:07:22.426Z,14.30
2018-02-12T09:09:53.224Z,12.30
2018-02-12T09:12:24.316Z,16.10
2018-02-12T09:14:55.841Z,12.37
2018-02-12T09:17:26.578Z,15.00
2018-02-12T09:19:57.313Z,16.50
2018-02-12T09:22:28.107Z,13.40
2018-02-12T09:24:58.881Z,12.93
2018-02-12T09:27:30.467Z,12.90
2018-02-12T09:30:02.169Z,12.23
2018-02-12T09:32:32.915Z,10.93
2018-02-12T09:35:05.780Z,11.13
2018-02-12T09:37:36.550Z,11.17
2018-02-12T09:40:08.152Z,11.37
2018-02-12T09:42:38.904Z,15.03
2018-02-12T09:45:09.715Z,14.60
2018-02-12T09:47:41.217Z,10.97
2018-02-12T09:50:12.046Z,12.10
2018-02-12T09:52:42.917Z,13.77
2018-02-12T09:55:14.435Z,11.43
2018-02-12T09:57:45.954Z,12.30
2018-02-12T10:00:16.354Z,12.37
2018-02-12T10:02:47.711Z,12.17
2018-02-12T10:05:19.609Z,14.53
2018-02-12T10:07:50.558Z,11.70
2018-02-12T10:10:21.409Z,13.27
2018-02-12T10:12:52.255Z,10.63
2018-02-12T10:15:23.359Z,15.87
2018-02-12T10:17:54.662Z,14.57
2018-02-12T10:20:26.526Z,25.53
2018-02-12T10:22:58.419Z,16.17
2018-02-12T10:25:29.400Z,12.90
2018-02-12T10:28:00.243Z,15.13
2018-02-12T10:30:31.036Z,14.53
2018-02-12T10:33:01.695Z,13.87
2018-02-12T10:35:32.106Z,12.50
2018-02-12T10:38:03.080Z,15.07
2018-02-12T10:40:34.432Z,17.27
2018-02-12T10:43:05.151Z,11.90
2018-02-12T10:45:35.922Z,12.53
2018-02-12T10:48:07.535Z,14.00
2018-02-12T10:50:38.341Z,16.00
2018-02-12T10:53:09.437Z,17.73
2018-02-12T10:55:40.987Z,17.23
2018-02-12T10:58:12.645Z,18.87
2018-02-12T11:00:43.949Z,21.13
2018-02-12T11:03:14.706Z,22.93
2018-02-12T11:05:45.490Z,16.70
2018-02-12T11:08:16.474Z,14.03
2018-02-12T11:10:47.315Z,12.20
2018-02-12T11:13:18.042Z,16.97
2018-02-12T11:15:48.663Z,16.07
2018-02-12T11:18:19.456Z,14.03
2018-02-12T11:20:50.976Z,12.77
2018-02-12T11:23:21.585Z,14.27
2018-02-12T11:25:52.433Z,17.37
2018-02-12T11:28:23.597Z,14.77
2018-02-12T11:30:54.995Z,15.10
2018-02-12T11:33:26.683Z,13.73
2018-02-12T11:35:57.386Z,18.63
2018-02-12T11:38:28.421Z,18.10
2018-02-12T11:40:59.365Z,15.53
2018-02-12T11:43:30.226Z,15.10
2018-02-12T11:46:01.224Z,16.80
2018-02-12T11:48:31.903Z,20.63
2018-02-12T11:51:02.637Z,16.23
2018-02-12T11:53:33.502Z,19.73
2018-02-12T11:56:04.481Z,21.73
2018-02-12T11:58:35.042Z,19.77
2018-02-12T12:01:05.874Z,18.30
2018-02-12T12:03:37.025Z,22.70
2018-02-12T12:06:07.758Z,21.70
2018-02-12T12:08:39.657Z,19.13
2018-02-12T12:11:11.362Z,23.97
2018-02-12T12:13:42.233Z,20.43
2018-02-12T12:16:12.938Z,23.87
2018-02-12T12:18:43.716Z,21.33
2018-02-12T12:21:15.362Z,23.53
2018-02-12T12:23:46.217Z,20.90
2018-02-12T12:26:17.906Z,25.23
2018-02-12T12:28:48.860Z,19.63
2018-02-12T12:31:19.609Z,23.10
2018-02-12T12:33:50.430Z,21.90
2018-02-12T12:36:21.437Z,21.63
2018-02-12T12:38:52.233Z,22.83
2018-02-12T12:41:23.524Z,19.90
2018-02-12T12:43:54.233Z,21.63
2018-02-12T12:46:25.897Z,22.43
2018-02-12T12:48:57.646Z,25.93
2018-02-12T12:51:29.227Z,24.93
2018-02-12T12:54:01.122Z,21.80
2018-02-12T12:56:32.205Z,24.83
2018-02-12T12:59:04.305Z,25.60
2018-02-12T13:01:35.286Z,25.57
2018-02-12T13:04:06.066Z,27.67
2018-02-12T13:06:36.932Z,25.60
2018-02-12T13:09:07.685Z,22.17
2018-02-12T13:11:38.521Z,27.30
2018-02-12T13:14:09.511Z,26.43
2018-02-12T13:16:40.319Z,26.50
2018-02-12T13:19:12.957Z,29.73
2018-02-12T13:21:43.817Z,25.27
2018-02-12T13:24:14.629Z,26.47
2018-02-12T13:26:45.474Z,24.90
2018-02-12T13:29:16.377Z,25.73
2018-02-12T13:31:47.496Z,26.90
2018-02-12T13:34:18.507Z,27.80
2018-02-12T13:36:49.846Z,22.83
2018-02-12T13:39:20.581Z,24.27
2018-02-12T13:41:51.786Z,27.63
2018-02-12T13:44:22.831Z,26.60
2018-02-12T13:46:53.921Z,21.90
2018-02-12T13:49:25.685Z,28.00
2018-02-12T13:51:57.199Z,20.67
2018-02-12T13:54:28.247Z,26.77
2018-02-12T13:56:59.048Z,25.07
2018-02-12T13:59:30.019Z,24.70
2018-02-12T14:02:00.567Z,21.40
2018-02-12T14:04:31.603Z,24.63
2018-02-12T14:07:03.577Z,21.87
2018-02-12T14:09:34.828Z,23.17
2018-02-12T14:12:06.277Z,26.40
2018-02-12T14:14:37.190Z,27.77
2018-02-12T14:17:08.302Z,25.97
2018-02-12T14:19:39.009Z,25.93
2018-02-12T14:22:09.730Z,26.57
2018-02-12T14:24:40.871Z,23.50
2018-02-12T14:27:11.891Z,24.63
2018-02-12T14:29:43.095Z,25.17
2018-02-12T14:32:14.115Z,28.37
2018-02-12T14:34:45.733Z,25.73
2018-02-12T14:37:16.400Z,24.97
2018-02-12T14:39:48.076Z,25.03
2018-02-12T14:42:19.671Z,24.23
2018-02-12T14:44:50.503Z,27.47
2018-02-12T14:47:21.743Z,25.90
2018-02-12T14:49:52.886Z,24.80
2018-02-12T14:52:23.838Z,26.10
2018-02-12T14:54:55.005Z,29.43
2018-02-12T14:57:25.845Z,28.80
2018-02-12T14:59:56.634Z,24.27
2018-02-12T15:02:27.587Z,24.63
2018-02-12T15:04:58.641Z,27.93
2018-02-12T15:07:29.569Z,22.20
2018-02-12T15:10:00.626Z,23.90
2018-02-12T15:12:32.369Z,25.67
2018-02-12T15:15:03.127Z,24.07
2018-02-12T15:17:34.703Z,25.60
2018-02-12T15:20:07.631Z,22.27
2018-02-12T15:22:38.742Z,25.10
2018-02-12T15:25:10.937Z,26.20
2018-02-12T15:27:42.404Z,24.00
2018-02-12T15:30:13.265Z,21.07
2018-02-12T15:32:44.406Z,48.13
2018-02-12T15:35:15.431Z,28.53
2018-02-12T15:37:46.558Z,30.93
2018-02-12T15:40:17.741Z,27.00
2018-02-12T15:42:50.958Z,22.50
2018-02-12T15:45:22.856Z,26.73
2018-02-12T15:47:53.855Z,23.87
2018-02-12T15:50:25.604Z,25.40
2018-02-12T15:52:57.493Z,21.77
2018-02-12T15:55:28.870Z,22.03
2018-02-12T15:57:59.666Z,29.57
2018-02-12T16:00:31.317Z,27.13
2018-02-12T16:03:03.311Z,30.67
2018-02-12T16:05:34.654Z,27.83
2018-02-12T16:08:05.630Z,22.17
2018-02-12T16:10:37.404Z,27.93
2018-02-12T16:13:09.192Z,28.90
2018-02-12T16:15:39.973Z,25.50
2018-02-12T16:18:10.824Z,27.40
2018-02-12T16:20:41.771Z,26.73
2018-02-12T16:23:12.746Z,22.40
2018-02-12T16:25:43.613Z,22.37
2018-02-12T16:28:14.773Z,28.80
2018-02-12T16:30:45.489Z,27.80
2018-02-12T16:33:16.290Z,22.40
2018-02-12T16:35:47.011Z,29.40
2018-02-12T16:38:18.714Z,22.07
2018-02-12T16:40:49.555Z,28.90
2018-02-12T16:43:20.477Z,21.43
2018-02-12T16:45:51.347Z,22.00
2018-02-12T16:48:22.109Z,25.80
2018-02-12T16:50:53.639Z,23.80
2018-02-12T16:53:24.482Z,29.37
2018-02-12T16:55:55.286Z,22.33
2018-02-12T16:58:26.213Z,27.83
2018-02-12T17:00:56.958Z,21.33
2018-02-12T17:03:27.887Z,28.50
2018-02-12T17:05:58.661Z,21.13
2018-02-12T17:08:29.509Z,23.17
2018-02-12T17:11:00.931Z,26.43
2018-02-12T17:13:31.845Z,25.53
2018-02-12T17:16:02.710Z,26.37
2018-02-12T17:18:33.554Z,26.53
2018-02-12T17:21:04.162Z,23.97
2018-02-12T17:23:35.091Z,20.50
2018-02-12T17:26:05.846Z,22.30
2018-02-12T17:28:36.723Z,25.63
2018-02-12T17:31:08.210Z,33.73
2018-02-12T17:33:39.217Z,20.43
2018-02-12T17:36:11.668Z,25.80
2018-02-12T17:38:42.487Z,21.83
2018-02-12T17:41:13.325Z,23.43
2018-02-12T17:43:44.220Z,21.03
2018-02-12T17:46:15.137Z,23.10
2018-02-12T17:48:46.766Z,22.67
2018-02-12T17:51:17.605Z,23.10
2018-02-12T17:53:48.563Z,26.80
2018-02-12T17:56:20.297Z,21.30
2018-02-12T17:58:51.930Z,26.17
2018-02-12T18:01:22.902Z,19.20
2018-02-12T18:03:54.553Z,21.07
2018-02-12T18:06:26.210Z,22.67
2018-02-12T18:08:56.995Z,16.70
2018-02-12T18:11:27.806Z,21.97
2018-02-12T18:13:59.992Z,20.20
2018-02-12T18:16:30.902Z,18.50
2018-02-12T18:19:02.544Z,19.50
2018-02-12T18:21:33.352Z,24.17
2018-02-12T18:24:04.246Z,26.57
2018-02-12T18:26:35.153Z,20.30
2018-02-12T18:29:06.073Z,24.53
2018-02-12T18:31:37.006Z,25.00
2018-02-12T18:34:07.857Z,21.73
2018-02-12T18:36:38.638Z,35.70
2018-02-12T18:39:09.149Z,23.03
2018-02-12T18:41:40.765Z,21.80
2018-02-12T18:44:11.466Z,19.53
2018-02-12T18:46:42.160Z,20.60
2018-02-12T18:49:13.842Z,22.10
2018-02-12T18:51:44.578Z,22.10
2018-02-12T18:54:15.285Z,24.17
2018-02-12T18:56:46.890Z,22.90
2018-02-12T18:59:17.514Z,22.13
2018-02-12T19:01:48.717Z,21.93
2018-02-12T19:04:20.269Z,22.63
2018-02-12T19:06:51.822Z,21.10
2018-02-12T19:09:23.313Z,20.10
2018-02-12T19:11:54.142Z,20.53
2018-02-12T19:14:24.798Z,24.40
2018-02-12T19:16:55.722Z,21.80
2018-02-12T19:19:26.553Z,20.00
2018-02-12T19:21:57.285Z,18.37
2018-02-12T19:24:28.252Z,21.07
2018-02-12T19:26:59.231Z,20.37
2018-02-12T19:29:30.994Z,18.70
2018-02-12T19:32:02.565Z,17.40
2018-02-12T19:34:33.206Z,17.87
2018-02-12T19:37:03.863Z,16.70
2018-02-12T19:39:34.702Z,23.80
2018-02-12T19:42:05.794Z,21.70
2018-02-12T19:44:37.437Z,24.20
2018-02-12T19:47:08.889Z,18.47
2018-02-12T19:49:40.546Z,22.43
2018-02-12T19:52:12.194Z,20.57
2018-02-12T19:54:43.934Z,21.70
2018-02-12T19:57:15.578Z,17.77
2018-02-12T19:59:46.469Z,20.40
2018-02-12T20:02:17.646Z,24.50
2018-02-12T20:04:48.599Z,15.63
2018-02-12T20:07:19.530Z,18.07
2018-02-12T20:09:50.250Z,17.13
2018-02-12T20:12:21.106Z,23.30
2018-02-12T20:14:51.912Z,18.20
2018-02-12T20:17:22.747Z,17.43
2018-02-12T20:19:53.359Z,20.60
2018-02-12T20:22:24.081Z,18.23
2018-02-12T20:24:55.654Z,15.40
2018-02-12T20:27:26.574Z,18.37
2018-02-12T20:29:58.201Z,15.03
2018-02-12T20:32:29.822Z,14.37
2018-02-12T20:35:00.686Z,24.93
2018-02-12T20:37:31.608Z,16.83
2018-02-12T20:40:02.428Z,18.47
2018-02-12T20:42:33.837Z,16.33
2018-02-12T20:45:05.442Z,12.33
2018-02-12T20:47:36.445Z,14.60
2018-02-12T20:50:07.824Z,15.40
2018-02-12T20:52:38.528Z,15.10
2018-02-12T20:55:10.089Z,16.90
2018-02-12T20:57:40.934Z,15.97
2018-02-12T21:00:13.089Z,14.70
2018-02-12T21:02:43.987Z,14.93
2018-02-12T21:05:14.794Z,13.40
2018-02-12T21:07:45.450Z,14.30
2018-02-12T21:10:16.262Z,13.97
2018-02-12T21:12:47.129Z,16.63
2018-02-12T21:15:17.930Z,19.10
2018-02-12T21:17:48.706Z,16.90
2018-02-12T21:20:19.506Z,11.90
2018-02-12T21:22:50.397Z,14.10
2018-02-12T21:25:21.934Z,18.00
2018-02-12T21:27:52.834Z,20.93
2018-02-12T21:30:23.525Z,14.80
2018-02-12T21:32:55.414Z,14.30
2018-02-12T21:35:26.694Z,17.43
2018-02-12T21:37:57.529Z,15.50
2018-02-12T21:40:28.242Z,15.47
2018-02-12T21:42:59.063Z,15.83
2018-02-12T21:45:29.794Z,11.53
2018-02-12T21:48:00.550Z,16.80
2018-02-12T21:50:31.042Z,17.23
2018-02-12T21:53:02.798Z,14.33
2018-02-12T21:55:33.577Z,17.07
2018-02-12T21:58:04.541Z,15.97
2018-02-12T22:00:35.599Z,12.40
2018-02-12T22:03:07.237Z,16.10
2018-02-12T22:05:38.045Z,15.53
2018-02-12T22:08:08.865Z,12.50
2018-02-12T22:10:39.684Z,11.47
2018-02-12T22:13:10.505Z,10.60
2018-02-12T22:15:42.121Z,11.90
2018-02-12T22:18:12.921Z,12.33
2018-02-12T22:20:43.928Z,14.00
2018-02-12T22:23:15.752Z,11.00
2018-02-12T22:25:46.321Z,15.80
2018-02-12T22:28:18.063Z,17.93
2018-02-12T22:30:48.846Z,15.17
2018-02-12T22:33:19.744Z,13.70
2018-02-12T22:35:52.354Z,18.10
2018-02-12T22:38:23.162Z,11.53
2018-02-12T22:40:54.791Z,14.33
2018-02-12T22:43:25.742Z,16.83
2018-02-12T22:45:56.525Z,14.20
2018-02-12T22:48:27.442Z,13.77
2018-02-12T22:50:59.193Z,13.60
2018-02-12T22:53:31.453Z,18.30
2018-02-12T22:56:02.926Z,11.67
2018-02-12T22:58:33.685Z,18.40
2018-02-12T23:01:04.978Z,15.50
2018-02-12T23:03:35.886Z,14.97
2018-02-12T23:06:07.466Z,14.37
2018-02-12T23:08:38.030Z,13.10
2018-02-12T23:11:08.575Z,7.83
2018-02-12T23:13:39.245Z,17.20
2018-02-12T23:16:09.927Z,11.70
2018-02-12T23:18:40.709Z,14.40
2018-02-12T23:21:11.483Z,12.23
2018-02-12T23:23:43.110Z,15.13
2018-02-12T23:26:14.045Z,15.03
2018-02-12T23:28:44.851Z,15.47
2018-02-12T23:31:15.641Z,12.50
2018-02-12T23:33:47.261Z,13.03
2018-02-12T23:36:18.177Z,18.00
2018-02-12T23:38:49.026Z,12.23
2018-02-12T23:41:20.086Z,14.17
2018-02-12T23:43:51.897Z,15.30
2018-02-12T23:46:22.798Z,7.30
2018-02-12T23:48:53.469Z,13.90
2018-02-12T23:51:24.218Z,7.23
2018-02-12T23:53:54.539Z,10.07
2018-02-12T23:56:25.305Z,14.00
2018-02-12T23:58:55.758Z,9.60
