createdAt,value
2023-03-03T00:00:20.861Z,95161.72
2023-03-03T00:03:18.918Z,95150.09
2023-03-03T00:06:05.898Z,95144.16
2023-03-03T00:08:45.856Z,95149.06
2023-03-03T00:11:39.907Z,95145.69
2023-03-03T00:14:33.863Z,95143.88
2023-03-03T00:17:15.841Z,95147.22
2023-03-03T00:20:09.887Z,95140.44
2023-03-03T00:23:03.862Z,95137.81
2023-03-03T00:25:59.902Z,95143.47
2023-03-03T00:29:04.851Z,95139.22
2023-03-03T00:31:51.867Z,95145.91
2023-03-03T00:34:24.976Z,95144.19
2023-03-03T00:37:29.888Z,95136.56
2023-03-03T00:40:41.954Z,95131.50
2023-03-03T00:43:31.862Z,95129.91
2023-03-03T00:46:11.884Z,95123.16
2023-03-03T00:48:58.863Z,95127.34
2023-03-03T00:51:40.010Z,95127.34
2023-03-03T00:54:26.878Z,95123.09
2023-03-03T00:57:06.895Z,95128.84
2023-03-03T01:00:00.896Z,95125.41
2023-03-03T01:02:47.913Z,95122.72
2023-03-03T01:05:22.978Z,95119.25
2023-03-03T01:08:09.870Z,95120.91
2023-03-03T01:10:53.995Z,95124.09
2023-03-03T01:13:43.876Z,95120.59
2023-03-03T01:16:23.998Z,95110.53
2023-03-03T01:19:10.873Z,95113.88
2023-03-03T01:21:50.877Z,95115.47
2023-03-03T01:24:44.887Z,95113.03
2023-03-03T01:27:31.873Z,95112.13
2023-03-03T01:30:11.883Z,95107.03
2023-03-03T01:32:58.882Z,95109.47
2023-03-03T01:35:32.059Z,95107.78
2023-03-03T01:38:18.892Z,95106.94
2023-03-03T01:41:02.018Z,95103.44
2023-03-03T01:43:56.900Z,95099.81
2023-03-03T01:46:49.208Z,95098.97
2023-03-03T01:49:42.896Z,95102.22
2023-03-03T01:52:35.932Z,95103.81
2023-03-03T01:55:29.908Z,95096.22
2023-03-03T01:58:22.894Z,95102.09
2023-03-03T02:01:15.938Z,95095.56
2023-03-03T02:03:57.887Z,95087.94
2023-03-03T02:06:56.893Z,95092.88
2023-03-03T02:09:51.896Z,95093.78
2023-03-03T02:12:36.908Z,95091.22
2023-03-03T02:15:35.916Z,95084.47
2023-03-03T02:18:33.916Z,95087.72
2023-03-03T02:21:34.919Z,95081.03
2023-03-03T02:24:21.953Z,95086.03
2023-03-03T02:26:54.994Z,95073.41
2023-03-03T02:29:41.907Z,95075.06
2023-03-03T02:32:21.969Z,95080.13
2023-03-03T02:35:15.922Z,95075.06
2023-03-03T02:38:20.926Z,95070.13
2023-03-03T02:41:22.941Z,95076.81
2023-03-03T02:44:20.956Z,95080.00
2023-03-03T02:47:07.901Z,95082.50
2023-03-03T02:49:49.919Z,95085.13
2023-03-03T02:52:36.923Z,95085.81
2023-03-03T02:55:16.918Z,95083.25
2023-03-03T02:58:03.930Z,95078.13
2023-03-03T03:00:43.951Z,95080.47
2023-03-03T03:03:30.917Z,95072.66
2023-03-03T03:06:04.015Z,95075.97
2023-03-03T03:08:50.955Z,95078.41
2023-03-03T03:11:30.917Z,95078.47
2023-03-03T03:14:18.917Z,95075.97
2023-03-03T03:16:59.028Z,95071.81
2023-03-03T03:19:45.894Z,95077.75
2023-03-03T03:22:19.587Z,95071.31
2023-03-03T03:25:05.912Z,95067.91
2023-03-03T03:27:39.052Z,95066.91
2023-03-03T03:30:26.945Z,95056.75
2023-03-03T03:33:00.024Z,95056.59
2023-03-03T03:35:51.949Z,95050.47
2023-03-03T03:38:25.866Z,95056.25
2023-03-03T03:41:20.922Z,95059.56
2023-03-03T03:44:14.911Z,95049.47
2023-03-03T03:47:08.936Z,95045.16
2023-03-03T03:49:55.975Z,95046.66
2023-03-03T03:52:29.009Z,95043.25
2023-03-03T03:55:15.947Z,95039.91
2023-03-03T03:57:49.019Z,95042.25
2023-03-03T04:00:35.949Z,95044.50
2023-03-03T04:03:09.223Z,95036.84
2023-03-03T04:05:57.944Z,95033.50
2023-03-03T04:08:31.043Z,95032.75
2023-03-03T04:11:17.927Z,95028.00
2023-03-03T04:13:51.088Z,95032.19
2023-03-03T04:16:37.947Z,95028.78
2023-03-03T04:19:11.045Z,95041.22
2023-03-03T04:21:57.959Z,95035.41
2023-03-03T04:24:37.943Z,95039.50
2023-03-03T04:27:31.962Z,95038.56
2023-03-03T04:30:26.938Z,95045.91
2023-03-03T04:33:20.959Z,95035.03
2023-03-03T04:36:07.940Z,95036.66
2023-03-03T04:38:41.106Z,95037.34
2023-03-03T04:41:27.940Z,95035.53
2023-03-03T04:44:07.938Z,95030.25
2023-03-03T04:47:01.961Z,95033.53
2023-03-03T04:49:55.984Z,95030.13
2023-03-03T04:52:49.951Z,95026.81
2023-03-03T04:55:43.959Z,95028.41
2023-03-03T04:58:30.951Z,95031.66
2023-03-03T05:01:04.052Z,95036.63
2023-03-03T05:03:50.942Z,95031.53
2023-03-03T05:06:24.586Z,95033.13
2023-03-03T05:09:10.946Z,95029.78
2023-03-03T05:11:44.127Z,95036.44
2023-03-03T05:14:30.946Z,95029.53
2023-03-03T05:17:06.489Z,95033.00
2023-03-03T05:19:52.968Z,95025.56
2023-03-03T05:22:32.948Z,95026.44
2023-03-03T05:25:26.973Z,95031.38
2023-03-03T05:28:13.938Z,95030.63
2023-03-03T05:30:53.968Z,95034.03
2023-03-03T05:33:40.988Z,95030.13
2023-03-03T05:36:15.049Z,95030.38
2023-03-03T05:39:01.978Z,95035.53
2023-03-03T05:41:42.952Z,95025.59
2023-03-03T05:44:29.996Z,95032.41
2023-03-03T05:47:03.076Z,95037.56
2023-03-03T05:49:49.966Z,95035.25
2023-03-03T05:52:31.026Z,95039.56
2023-03-03T05:55:17.956Z,95041.41
2023-03-03T05:57:58.967Z,95035.91
2023-03-03T06:00:52.965Z,95040.25
2023-03-03T06:03:47.000Z,95026.97
2023-03-03T06:06:40.968Z,95030.34
2023-03-03T06:09:27.977Z,95031.09
2023-03-03T06:12:07.972Z,95035.47
2023-03-03T06:14:55.019Z,95037.31
2023-03-03T06:17:28.102Z,95037.47
2023-03-03T06:20:15.990Z,95045.66
2023-03-03T06:22:49.074Z,95041.31
2023-03-03T06:25:35.990Z,95050.31
2023-03-03T06:28:16.964Z,95046.72
2023-03-03T06:31:10.991Z,95050.00
2023-03-03T06:34:04.975Z,95053.22
2023-03-03T06:36:59.037Z,95049.69
2023-03-03T06:39:52.970Z,95046.06
2023-03-03T06:42:47.023Z,95047.47
2023-03-03T06:45:34.143Z,95051.34
2023-03-03T06:48:07.067Z,95050.91
2023-03-03T06:50:53.988Z,95057.91
2023-03-03T06:53:34.082Z,95059.03
2023-03-03T06:56:28.013Z,95056.72
2023-03-03T06:59:22.986Z,95063.59
2023-03-03T07:01:57.130Z,95064.56
2023-03-03T07:04:45.989Z,95067.31
2023-03-03T07:07:37.065Z,95073.38
2023-03-03T07:10:37.992Z,95076.84
2023-03-03T07:13:24.985Z,95076.84
2023-03-03T07:16:12.031Z,95067.63
2023-03-03T07:19:12.008Z,95067.75
2023-03-03T07:22:06.036Z,95077.97
2023-03-03T07:25:10.096Z,95066.38
2023-03-03T07:27:51.023Z,95071.63
2023-03-03T07:30:38.029Z,95072.91
2023-03-03T07:33:12.111Z,95081.09
2023-03-03T07:36:02.008Z,95077.53
2023-03-03T07:38:56.077Z,95073.84
2023-03-03T07:41:50.028Z,95067.63
2023-03-03T07:44:42.999Z,95075.56
2023-03-03T07:47:41.040Z,95074.25
2023-03-03T07:50:30.021Z,95068.72
2023-03-03T07:53:08.103Z,95074.88
2023-03-03T07:55:55.036Z,95070.00
2023-03-03T07:58:56.088Z,95067.69
2023-03-03T08:01:47.070Z,95070.31
2023-03-03T08:04:25.332Z,95081.25
2023-03-03T08:07:24.031Z,95071.91
2023-03-03T08:10:08.241Z,95077.03
2023-03-03T08:12:55.025Z,95068.59
2023-03-03T08:15:38.388Z,95076.13
2023-03-03T08:18:35.018Z,95077.88
2023-03-03T08:21:23.136Z,95062.84
2023-03-03T08:24:02.997Z,95059.63
2023-03-03T08:26:43.044Z,95076.56
2023-03-03T08:29:16.119Z,95065.72
2023-03-03T08:32:03.094Z,95064.16
2023-03-03T08:34:36.128Z,95062.63
2023-03-03T08:37:23.007Z,95057.78
2023-03-03T08:39:56.127Z,95054.50
2023-03-03T08:42:43.033Z,95061.41
2023-03-03T08:45:23.003Z,95050.63
2023-03-03T08:48:10.007Z,95053.94
2023-03-03T08:50:50.007Z,95046.41
2023-03-03T08:53:45.029Z,95039.69
2023-03-03T08:56:39.032Z,95030.66
2023-03-03T08:59:33.047Z,95014.94
2023-03-03T09:02:27.025Z,95019.50
2023-03-03T09:05:15.032Z,95021.25
2023-03-03T09:07:49.192Z,95028.22
2023-03-03T09:10:38.014Z,95025.16
2023-03-03T09:13:20.225Z,95022.03
2023-03-03T09:16:07.075Z,95015.47
2023-03-03T09:18:52.037Z,95016.41
2023-03-03T09:21:46.030Z,95002.22
2023-03-03T09:24:41.054Z,95018.41
2023-03-03T09:27:42.089Z,95017.69
2023-03-03T09:30:33.112Z,95029.59
2023-03-03T09:33:35.042Z,95034.69
2023-03-03T09:36:19.137Z,95036.34
2023-03-03T09:39:07.044Z,95027.91
2023-03-03T09:42:02.134Z,95021.97
2023-03-03T09:45:03.058Z,95032.13
2023-03-03T09:48:06.042Z,95025.38
2023-03-03T09:51:09.072Z,95025.34
2023-03-03T09:54:18.041Z,95020.28
2023-03-03T09:57:11.072Z,95021.94
2023-03-03T10:00:16.070Z,95024.44
2023-03-03T10:02:50.640Z,95025.25
2023-03-03T10:05:50.056Z,95011.66
2023-03-03T10:08:52.160Z,95005.72
2023-03-03T10:11:52.064Z,94997.25
2023-03-03T10:14:52.174Z,94994.69
2023-03-03T10:17:51.066Z,94987.13
2023-03-03T10:20:40.460Z,94989.66
2023-03-03T10:23:50.078Z,94994.72
2023-03-03T10:26:44.280Z,95004.88
2023-03-03T10:29:50.057Z,95010.81
2023-03-03T10:32:26.306Z,95006.63
2023-03-03T10:35:13.061Z,95007.50
2023-03-03T10:38:09.058Z,95007.47
2023-03-03T10:41:30.057Z,94999.84
2023-03-03T10:44:26.073Z,94989.72
2023-03-03T10:47:05.160Z,94987.19
2023-03-03T10:50:04.069Z,94993.97
2023-03-03T10:52:49.294Z,94997.34
2023-03-03T10:55:57.621Z,94993.13
2023-03-03T10:59:09.072Z,94996.47
2023-03-03T11:02:09.056Z,94993.09
2023-03-03T11:05:03.234Z,95004.09
2023-03-03T11:07:57.062Z,95007.41
2023-03-03T11:10:39.173Z,95002.34
2023-03-03T11:13:32.068Z,94998.97
2023-03-03T11:16:35.123Z,95009.91
2023-03-03T11:19:53.067Z,95010.72
2023-03-03T11:22:36.098Z,95007.28
2023-03-03T11:25:33.089Z,95014.84
2023-03-03T11:28:32.277Z,95017.31
2023-03-03T11:31:36.093Z,95016.50
2023-03-03T11:34:38.076Z,95012.22
2023-03-03T11:38:02.093Z,95010.53
2023-03-03T11:40:56.069Z,95017.28
2023-03-03T11:43:50.112Z,95007.97
2023-03-03T11:47:15.094Z,95013.81
2023-03-03T11:50:07.089Z,95016.28
2023-03-03T11:53:22.081Z,95016.25
2023-03-03T11:56:27.101Z,95016.22
2023-03-03T11:59:04.243Z,95026.38
2023-03-03T12:02:04.108Z,95023.84
2023-03-03T12:04:50.102Z,95030.56
2023-03-03T12:07:54.100Z,95025.44
2023-03-03T12:10:51.103Z,95019.53
2023-03-03T12:13:27.184Z,95016.94
2023-03-03T12:16:27.099Z,95009.31
2023-03-03T12:19:19.622Z,95010.19
2023-03-03T12:22:23.111Z,95011.88
2023-03-03T12:25:03.114Z,95008.50
2023-03-03T12:28:09.114Z,95000.88
2023-03-03T12:31:12.146Z,94997.50
2023-03-03T12:33:51.276Z,95003.38
2023-03-03T12:36:56.121Z,94996.63
2023-03-03T12:39:54.224Z,94996.63
2023-03-03T12:43:45.102Z,95006.75
2023-03-03T12:46:51.186Z,94999.16
2023-03-03T12:49:24.224Z,94984.00
2023-03-03T12:52:39.105Z,94986.50
2023-03-03T12:55:38.237Z,94985.69
2023-03-03T12:58:47.129Z,94989.94
2023-03-03T13:01:41.252Z,94986.53
2023-03-03T13:04:40.234Z,94999.19
2023-03-03T13:07:43.306Z,95000.88
2023-03-03T13:10:55.117Z,94997.50
2023-03-03T13:13:49.118Z,94988.16
2023-03-03T13:16:53.161Z,95001.66
2023-03-03T13:19:51.139Z,94987.31
2023-03-03T13:22:46.138Z,94984.78
2023-03-03T13:26:01.129Z,94994.09
2023-03-03T13:29:10.123Z,94989.88
2023-03-03T13:32:29.233Z,94989.06
2023-03-03T13:35:23.162Z,95000.06
2023-03-03T13:38:20.129Z,94989.13
2023-03-03T13:41:39.137Z,94981.50
2023-03-03T13:44:50.114Z,94980.66
2023-03-03T13:47:46.142Z,94968.00
2023-03-03T13:50:44.134Z,94970.56
2023-03-03T13:54:04.139Z,94970.50
2023-03-03T13:56:52.239Z,94968.84
2023-03-03T14:00:01.168Z,94958.72
2023-03-03T14:03:03.128Z,94957.00
2023-03-03T14:06:03.148Z,94957.81
2023-03-03T14:09:18.131Z,94951.91
2023-03-03T14:12:03.256Z,94950.19
2023-03-03T14:15:06.141Z,94949.38
2023-03-03T14:18:16.161Z,94945.16
2023-03-03T14:21:14.144Z,94950.25
2023-03-03T14:24:12.164Z,94941.88
2023-03-03T14:27:04.152Z,94945.25
2023-03-03T14:29:47.135Z,94944.41
2023-03-03T14:32:45.643Z,94945.22
2023-03-03T14:35:39.222Z,94944.34
2023-03-03T14:38:22.158Z,94940.94
2023-03-03T14:41:25.162Z,94942.56
2023-03-03T14:44:27.188Z,94940.03
2023-03-03T14:47:16.255Z,94930.75
2023-03-03T14:50:09.193Z,94936.66
2023-03-03T14:52:42.633Z,94928.25
2023-03-03T14:55:42.161Z,94930.75
2023-03-03T14:58:32.294Z,94941.69
2023-03-03T15:01:36.180Z,94934.06
2023-03-03T15:04:12.296Z,94946.72
2023-03-03T15:07:01.154Z,94949.22
2023-03-03T15:10:03.211Z,94945.81
2023-03-03T15:12:57.205Z,94950.88
2023-03-03T15:16:22.179Z,94952.47
2023-03-03T15:19:09.175Z,94956.66
2023-03-03T15:21:56.160Z,94962.50
2023-03-03T15:24:54.187Z,94964.16
2023-03-03T15:27:56.314Z,94970.03
2023-03-03T15:30:52.211Z,94969.13
2023-03-03T15:33:33.556Z,94975.00
2023-03-03T15:36:40.187Z,94974.91
2023-03-03T15:39:34.929Z,94968.09
2023-03-03T15:42:56.195Z,94964.66
2023-03-03T15:45:45.182Z,94963.72
2023-03-03T15:48:55.193Z,94959.50
2023-03-03T15:52:03.135Z,94967.03
2023-03-03T15:54:53.184Z,94966.94
2023-03-03T15:58:06.204Z,94968.56
2023-03-03T16:01:04.139Z,94966.00
2023-03-03T16:04:03.182Z,94963.38
2023-03-03T16:07:03.190Z,94972.63
2023-03-03T16:09:52.224Z,94970.88
2023-03-03T16:12:48.183Z,94972.44
2023-03-03T16:15:37.201Z,94974.03
2023-03-03T16:18:40.177Z,94973.94
2023-03-03T16:21:46.187Z,94983.06
2023-03-03T16:24:48.189Z,94983.00
2023-03-03T16:27:42.383Z,94987.09
2023-03-03T16:30:39.207Z,94980.25
2023-03-03T16:33:50.209Z,94984.34
2023-03-03T16:37:27.229Z,94990.09
2023-03-03T16:40:49.237Z,94985.81
2023-03-03T16:44:00.320Z,94992.50
2023-03-03T16:46:55.710Z,94992.38
2023-03-03T16:50:06.218Z,94992.25
2023-03-03T16:53:05.192Z,94994.69
2023-03-03T16:55:44.303Z,94992.09
2023-03-03T16:58:46.199Z,94997.94
2023-03-03T17:01:43.361Z,95001.19
2023-03-03T17:04:53.246Z,95006.13
2023-03-03T17:07:49.321Z,95010.25
2023-03-03T17:10:42.205Z,95011.78
2023-03-03T17:13:36.321Z,95015.91
2023-03-03T17:16:42.829Z,95026.75
2023-03-03T17:19:32.358Z,95018.31
2023-03-03T17:22:26.206Z,95025.72
2023-03-03T17:25:08.468Z,95027.38
2023-03-03T17:28:04.219Z,95020.56
2023-03-03T17:31:02.364Z,95021.28
2023-03-03T17:33:55.212Z,95030.47
2023-03-03T17:36:43.411Z,95030.44
2023-03-03T17:39:39.245Z,95037.97
2023-03-03T17:42:26.365Z,95026.19
2023-03-03T17:45:19.247Z,95032.78
2023-03-03T17:48:04.356Z,95034.41
2023-03-03T17:51:31.229Z,95036.81
2023-03-03T17:54:36.276Z,95036.72
2023-03-03T17:57:32.228Z,95035.84
2023-03-03T18:00:46.229Z,95039.16
2023-03-03T18:03:51.258Z,95039.06
2023-03-03T18:07:06.252Z,95046.56
2023-03-03T18:10:11.249Z,95037.34
2023-03-03T18:13:03.342Z,95038.97
2023-03-03T18:16:18.854Z,95043.94
2023-03-03T18:19:19.238Z,95039.66
2023-03-03T18:22:38.236Z,95045.44
2023-03-03T18:25:52.252Z,95038.59
2023-03-03T18:28:30.356Z,95046.97
2023-03-03T18:31:33.246Z,95043.50
2023-03-03T18:34:16.371Z,95055.19
2023-03-03T18:37:08.236Z,95044.16
2023-03-03T18:40:01.244Z,95041.53
2023-03-03T18:43:00.263Z,95044.00
2023-03-03T18:45:57.275Z,95038.91
2023-03-03T18:49:06.231Z,95043.06
2023-03-03T18:51:45.887Z,95047.16
2023-03-03T18:54:38.280Z,95044.63
2023-03-03T18:57:24.428Z,95045.41
2023-03-03T19:00:22.252Z,95052.06
2023-03-03T19:03:05.234Z,95047.00
2023-03-03T19:05:55.527Z,95049.50
2023-03-03T19:08:54.258Z,95046.88
2023-03-03T19:11:52.262Z,95045.19
2023-03-03T19:14:51.277Z,95051.84
2023-03-03T19:17:33.302Z,95050.91
2023-03-03T19:20:30.886Z,95047.41
2023-03-03T19:23:33.286Z,95053.19
2023-03-03T19:27:11.247Z,95052.34
2023-03-03T19:30:19.271Z,95057.34
2023-03-03T19:33:33.271Z,95057.25
2023-03-03T19:36:15.476Z,95065.59
2023-03-03T19:39:24.275Z,95058.00
2023-03-03T19:42:12.243Z,95058.78
2023-03-03T19:45:40.267Z,95057.84
2023-03-03T19:48:49.248Z,95056.91
2023-03-03T19:51:37.499Z,95064.38
2023-03-03T19:54:27.253Z,95063.50
2023-03-03T19:57:03.389Z,95057.56
2023-03-03T20:00:01.326Z,95048.25
2023-03-03T20:03:15.294Z,95055.78
2023-03-03T20:06:25.267Z,95057.28
2023-03-03T20:09:30.283Z,95053.81
2023-03-03T20:12:37.303Z,95052.75
2023-03-03T20:15:25.371Z,95045.88
2023-03-03T20:18:51.262Z,95044.97
2023-03-03T20:21:40.390Z,95039.00
2023-03-03T20:24:59.380Z,95029.72
2023-03-03T20:28:16.403Z,95026.25
2023-03-03T20:31:39.330Z,95032.00
2023-03-03T20:34:41.257Z,95025.19
2023-03-03T20:37:59.287Z,95034.22
2023-03-03T20:41:09.278Z,95032.53
2023-03-03T20:45:22.369Z,95032.47
2023-03-03T20:48:37.283Z,95026.44
2023-03-03T20:51:50.299Z,95027.22
2023-03-03T20:54:45.282Z,95024.56
2023-03-03T20:57:40.294Z,95018.66
2023-03-03T21:00:29.279Z,95025.28
2023-03-03T21:03:16.367Z,95022.72
2023-03-03T21:06:15.194Z,95020.91
2023-03-03T21:09:04.361Z,95024.13
2023-03-03T21:11:37.390Z,95016.50
2023-03-03T21:14:28.317Z,95012.22
2023-03-03T21:17:04.408Z,95021.34
2023-03-03T21:19:51.283Z,95014.59
2023-03-03T21:22:25.580Z,95012.81
2023-03-03T21:25:12.291Z,95012.00
2023-03-03T21:27:52.316Z,95008.69
2023-03-03T21:30:46.307Z,95006.97
2023-03-03T21:33:49.304Z,95012.75
2023-03-03T21:36:39.484Z,95008.59
2023-03-03T21:39:27.288Z,95010.25
2023-03-03T21:42:08.445Z,95006.91
2023-03-03T21:44:57.408Z,95010.31
2023-03-03T21:47:41.381Z,95010.25
2023-03-03T21:50:28.308Z,95010.25
2023-03-03T21:53:08.290Z,95011.94
2023-03-03T21:55:58.264Z,95009.47
2023-03-03T21:58:31.495Z,95006.91
2023-03-03T22:01:18.331Z,95008.63
2023-03-03T22:03:58.429Z,95006.13
2023-03-03T22:06:45.346Z,94995.28
2023-03-03T22:09:18.431Z,94997.03
2023-03-03T22:12:05.308Z,94993.66
2023-03-03T22:14:38.432Z,94993.66
2023-03-03T22:17:25.297Z,94991.94
2023-03-03T22:19:59.413Z,94992.75
2023-03-03T22:22:46.325Z,94996.03
2023-03-03T22:25:19.420Z,94990.06
2023-03-03T22:28:06.347Z,94985.88
2023-03-03T22:30:46.501Z,94984.09
2023-03-03T22:33:33.293Z,94989.84
2023-03-03T22:36:13.336Z,94985.53
2023-03-03T22:39:07.345Z,94980.44
2023-03-03T22:42:01.353Z,94984.53
2023-03-03T22:44:55.316Z,94978.56
2023-03-03T22:47:45.323Z,94972.63
2023-03-03T22:50:26.316Z,94980.84
2023-03-03T22:53:20.331Z,94973.28
2023-03-03T22:56:07.319Z,94966.56
2023-03-03T22:58:40.431Z,94965.59
2023-03-03T23:01:27.329Z,94974.63
2023-03-03T23:04:07.382Z,94962.78
2023-03-03T23:07:01.377Z,94963.53
2023-03-03T23:09:48.304Z,94958.41
2023-03-03T23:12:28.330Z,94951.72
2023-03-03T23:15:22.325Z,94943.25
2023-03-03T23:18:09.336Z,94953.97
2023-03-03T23:20:52.327Z,94953.00
2023-03-03T23:23:39.310Z,94946.91
2023-03-03T23:26:12.593Z,94945.06
2023-03-03T23:28:59.310Z,94935.72
2023-03-03T23:31:32.494Z,94933.00
2023-03-03T23:34:19.318Z,94932.94
2023-03-03T23:36:59.332Z,94929.47
2023-03-03T23:39:47.339Z,94928.50
2023-03-03T23:42:20.980Z,94916.72
2023-03-03T23:45:07.339Z,94912.38
2023-03-03T23:47:40.496Z,94919.81
2023-03-03T23:50:27.348Z,94914.78
2023-03-03T23:53:00.476Z,94916.47
2023-03-03T23:55:47.340Z,94909.66
2023-03-03T23:58:20.483Z,94902.06
