createdAt,value
2024-03-11T00:00:38.949Z,5.3
2024-03-11T00:15:38.781Z,4.9
2024-03-11T00:30:40.758Z,4.3
2024-03-11T00:45:40.261Z,4.4
2024-03-11T01:00:46.112Z,4.7
2024-03-11T01:15:43.563Z,4.7
2024-03-11T01:30:42.027Z,4.2
2024-03-11T01:45:43.347Z,3.9
2024-03-11T02:00:44.576Z,3.6
2024-03-11T02:15:44.541Z,3.5
2024-03-11T02:30:45.151Z,3.5
2024-03-11T02:45:46.446Z,3.3
2024-03-11T03:00:46.951Z,3.1
2024-03-11T03:15:47.797Z,2.9
2024-03-11T03:30:48.581Z,3
2024-03-11T03:45:50.570Z,2.5
2024-03-11T04:00:48.960Z,2.3
2024-03-11T04:15:50.075Z,2.3
2024-03-11T04:30:53.421Z,2
2024-03-11T04:45:50.672Z,2
2024-03-11T05:00:53.898Z,2.3
2024-03-11T05:15:53.186Z,2.1
2024-03-11T05:30:52.913Z,2
2024-03-11T05:34:11.531Z,2
2024-03-11T05:49:12.517Z,1.8
2024-03-11T06:04:22.200Z,1.8
2024-03-11T06:19:12.997Z,1.6
2024-03-11T06:34:14.026Z,1.9
2024-03-11T06:49:14.363Z,2
2024-03-11T07:04:14.556Z,2.1
2024-03-11T07:19:15.783Z,2.5
2024-03-11T07:34:15.745Z,3.1
2024-03-11T07:49:17.084Z,3.7
2024-03-11T08:04:17.605Z,4.3
2024-03-11T08:19:18.969Z,4.7
2024-03-11T08:34:19.643Z,5.5
2024-03-11T08:49:19.728Z,6.1
2024-03-11T09:04:19.808Z,6.6
2024-03-11T09:19:21.698Z,7.2
2024-03-11T09:34:21.904Z,7.9
2024-03-11T09:49:23.016Z,8.6
2024-03-11T10:04:24.880Z,9.1
2024-03-11T10:19:26.725Z,9.1
2024-03-11T10:34:27.546Z,9.9
2024-03-11T11:04:25.675Z,11.5
2024-03-11T11:19:27.052Z,12.3
2024-03-11T11:34:27.169Z,12.2
2024-03-11T11:49:34.032Z,12.2
2024-03-11T12:04:31.333Z,10.8
2024-03-11T12:19:29.943Z,10.7
2024-03-11T12:34:30.862Z,10.5
2024-03-11T12:49:31.696Z,13.1
2024-03-11T13:04:58.723Z,13.1
2024-03-11T13:19:32.083Z,11.2
2024-03-11T13:34:32.648Z,11.1
2024-03-11T13:49:33.887Z,11.3
2024-03-11T14:04:33.660Z,11.4
2024-03-11T14:19:34.966Z,11.2
2024-03-11T14:34:35.567Z,11.5
2024-03-11T14:49:36.056Z,11.3
2024-03-11T15:04:36.584Z,12.3
2024-03-11T15:19:37.440Z,11.5
2024-03-11T15:34:42.347Z,11.5
2024-03-11T15:49:38.870Z,10.5
2024-03-11T16:04:42.621Z,10.5
2024-03-11T16:19:39.757Z,10
2024-03-11T16:34:41.525Z,9.7
2024-03-11T16:49:41.566Z,9.6
2024-03-11T17:04:41.960Z,8.9
2024-03-11T17:19:44.439Z,8.2
2024-03-11T17:34:45.718Z,7.8
2024-03-11T17:49:44.845Z,7.5
2024-03-11T18:04:44.890Z,7.5
2024-03-11T18:19:45.887Z,7.2
2024-03-11T18:34:48.682Z,7.2
2024-03-11T18:49:47.813Z,7.1
2024-03-11T19:04:47.666Z,6.9
2024-03-11T19:19:52.993Z,6.9
2024-03-11T19:35:02.886Z,6.8
2024-03-11T19:49:49.334Z,6.6
2024-03-11T20:04:51.956Z,7
2024-03-11T20:19:50.830Z,6.4
2024-03-11T20:34:51.587Z,6.2
2024-03-11T20:49:51.308Z,6.1
2024-03-11T21:04:52.295Z,6
2024-03-11T21:19:55.040Z,5.6
2024-03-11T21:34:55.720Z,5.9
2024-03-11T21:49:55.736Z,6.4
2024-03-11T22:04:55.551Z,5.9
2024-03-11T22:19:55.988Z,5.7
2024-03-11T22:49:57.914Z,5.1
2024-03-11T23:00:34.463Z,5
2024-03-11T23:15:34.891Z,5.3
2024-03-11T23:30:35.179Z,5.6
2024-03-11T23:45:36.620Z,6
