createdAt,value
2016-10-11T00:00:13.722Z,17.6
2016-10-11T00:00:28.446Z,17.62
2016-10-11T00:00:43.075Z,17.52
2016-10-11T00:00:57.727Z,17.5
2016-10-11T00:01:12.379Z,17.57
2016-10-11T00:01:27.369Z,17.57
2016-10-11T00:01:41.875Z,17.57
2016-10-11T00:01:56.459Z,17.55
2016-10-11T00:02:10.916Z,17.54
2016-10-11T00:02:25.401Z,17.54
2016-10-11T00:02:39.905Z,17.52
2016-10-11T00:02:54.354Z,17.6
2016-10-11T00:03:08.994Z,17.54
2016-10-11T00:03:23.629Z,17.5
2016-10-11T00:03:38.108Z,17.68
2016-10-11T00:03:52.744Z,17.57
2016-10-11T00:04:07.383Z,17.58
2016-10-11T00:04:21.939Z,17.57
2016-10-11T00:04:36.436Z,17.49
2016-10-11T00:04:50.909Z,17.62
2016-10-11T00:05:05.389Z,17.6
2016-10-11T00:05:20.057Z,17.57
2016-10-11T00:05:34.543Z,17.63
2016-10-11T00:05:49.038Z,17.55
2016-10-11T00:06:03.570Z,17.58
2016-10-11T00:06:18.210Z,17.49
2016-10-11T00:06:32.669Z,17.58
2016-10-11T00:06:47.360Z,17.55
2016-10-11T00:07:02.053Z,17.52
2016-10-11T00:07:16.620Z,17.57
2016-10-11T00:07:31.193Z,17.54
2016-10-11T00:07:45.767Z,17.54
2016-10-11T00:08:00.428Z,17.58
2016-10-11T00:08:15.055Z,17.6
2016-10-11T00:08:29.625Z,17.55
2016-10-11T00:08:44.287Z,17.54
2016-10-11T00:08:59.191Z,17.58
2016-10-11T00:09:13.939Z,17.55
2016-10-11T00:09:28.672Z,17.52
2016-10-11T00:09:43.451Z,17.54
2016-10-11T00:09:58.175Z,17.52
2016-10-11T00:10:13.243Z,17.52
2016-10-11T00:10:28.374Z,17.49
2016-10-11T00:10:43.644Z,17.52
2016-10-11T00:10:59.127Z,17.55
2016-10-11T00:11:14.363Z,17.57
2016-10-11T00:11:28.984Z,17.58
2016-10-11T00:11:44.004Z,17.55
2016-10-11T00:11:58.949Z,17.58
2016-10-11T00:12:13.923Z,17.58
2016-10-11T00:12:29.055Z,17.55
2016-10-11T00:12:44.295Z,17.57
2016-10-11T00:12:59.700Z,17.58
2016-10-11T00:13:14.335Z,17.58
2016-10-11T00:13:28.789Z,17.58
2016-10-11T00:13:43.237Z,17.55
2016-10-11T00:13:58.114Z,17.55
2016-10-11T00:14:12.650Z,17.52
2016-10-11T00:14:27.628Z,17.55
2016-10-11T00:14:42.254Z,17.49
2016-10-11T00:14:58.205Z,17.54
2016-10-11T00:15:13.168Z,17.52
2016-10-11T00:15:28.403Z,17.54
2016-10-11T00:15:43.763Z,17.52
2016-10-11T00:15:59.412Z,17.54
2016-10-11T00:16:14.630Z,17.54
2016-10-11T00:16:29.211Z,17.5
2016-10-11T00:16:44.534Z,17.49
2016-10-11T00:16:59.297Z,17.49
2016-10-11T00:17:13.767Z,17.55
2016-10-11T00:17:28.302Z,17.39
2016-10-11T00:17:42.800Z,17.43
2016-10-11T00:17:57.343Z,17.49
2016-10-11T00:18:11.868Z,17.45
2016-10-11T00:18:26.327Z,17.42
2016-10-11T00:18:40.856Z,17.42
2016-10-11T00:18:55.287Z,17.46
2016-10-11T00:19:09.937Z,17.35
2016-10-11T00:19:24.590Z,17.38
2016-10-11T00:19:39.043Z,17.46
2016-10-11T00:19:53.656Z,17.45
2016-10-11T00:20:08.453Z,17.45
2016-10-11T00:20:23.097Z,17.36
2016-10-11T00:20:37.743Z,17.39
2016-10-11T00:20:52.715Z,17.36
2016-10-11T00:21:07.497Z,17.32
2016-10-11T00:21:22.297Z,17.36
2016-10-11T00:21:36.792Z,17.31
2016-10-11T00:21:51.276Z,17.38
2016-10-11T00:22:05.986Z,17.35
2016-10-11T00:22:20.676Z,17.4
2016-10-11T00:22:35.294Z,17.45
2016-10-11T00:22:50.155Z,17.46
2016-10-11T00:23:04.782Z,17.38
2016-10-11T00:23:19.345Z,17.4
2016-10-11T00:23:34.032Z,17.38
2016-10-11T00:23:48.536Z,17.38
2016-10-11T00:24:03.180Z,17.39
2016-10-11T00:24:17.839Z,17.39
2016-10-11T00:24:32.475Z,17.4
2016-10-11T00:24:46.899Z,17.36
2016-10-11T00:25:01.452Z,17.38
2016-10-11T00:25:16.250Z,17.38
2016-10-11T00:25:30.970Z,17.36
2016-10-11T00:25:45.965Z,17.31
2016-10-11T00:26:00.471Z,17.27
2016-10-11T00:26:15.229Z,17.27
2016-10-11T00:26:29.649Z,17.28
2016-10-11T00:26:44.181Z,17.28
2016-10-11T00:26:58.750Z,17.27
2016-10-11T00:27:13.409Z,17.27
2016-10-11T00:27:27.812Z,17.35
2016-10-11T00:27:42.731Z,17.22
2016-10-11T00:27:57.567Z,17.24
2016-10-11T00:28:12.343Z,17.27
2016-10-11T00:28:27.486Z,17.27
2016-10-11T00:28:42.165Z,17.2
2016-10-11T00:28:56.950Z,17.22
2016-10-11T00:29:11.789Z,17.21
2016-10-11T00:29:26.629Z,17.22
2016-10-11T00:29:41.297Z,17.28
2016-10-11T00:29:55.974Z,17.25
2016-10-11T00:30:10.467Z,17.2
2016-10-11T00:30:25.179Z,17.24
2016-10-11T00:30:39.779Z,17.21
2016-10-11T00:30:54.635Z,17.22
2016-10-11T00:31:09.555Z,17.28
2016-10-11T00:31:24.297Z,17.2
2016-10-11T00:31:39.074Z,17.15
2016-10-11T00:31:53.836Z,17.27
2016-10-11T00:32:08.551Z,17.25
2016-10-11T00:32:23.171Z,17.21
2016-10-11T00:32:37.904Z,17.25
2016-10-11T00:32:52.532Z,17.15
2016-10-11T00:33:07.129Z,17.28
2016-10-11T00:33:21.705Z,17.2
2016-10-11T00:33:36.339Z,17.17
2016-10-11T00:33:50.885Z,17.05
2016-10-11T00:34:05.483Z,17.09
2016-10-11T00:34:20.139Z,17.15
2016-10-11T00:34:34.668Z,17.12
2016-10-11T00:34:49.312Z,17.09
2016-10-11T00:35:04.057Z,17.09
2016-10-11T00:35:18.850Z,17.18
2016-10-11T00:35:33.580Z,17.1
2016-10-11T00:35:48.030Z,17.18
2016-10-11T00:36:02.515Z,17.1
2016-10-11T00:36:17.067Z,17.17
2016-10-11T00:36:31.588Z,17.12
2016-10-11T00:36:46.179Z,17.18
2016-10-11T00:37:00.711Z,17.09
2016-10-11T00:37:15.363Z,17.17
2016-10-11T00:37:29.909Z,17.13
2016-10-11T00:37:44.555Z,17.13
2016-10-11T00:37:59.290Z,17.09
2016-10-11T00:38:13.920Z,17.17
2016-10-11T00:38:28.462Z,17.13
2016-10-11T00:38:43.010Z,17.15
2016-10-11T00:38:57.655Z,17.17
2016-10-11T00:39:12.255Z,17.17
2016-10-11T00:39:26.875Z,17.1
2016-10-11T00:39:41.572Z,17.06
2016-10-11T00:39:56.033Z,17.13
2016-10-11T00:40:10.577Z,17.05
2016-10-11T00:40:25.343Z,17.1
2016-10-11T00:40:39.752Z,17.12
2016-10-11T00:40:54.562Z,17.09
2016-10-11T00:41:09.633Z,17.1
2016-10-11T00:41:24.243Z,17.17
2016-10-11T00:41:38.878Z,17.05
2016-10-11T00:41:53.616Z,17.12
2016-10-11T00:42:08.162Z,17.06
2016-10-11T00:42:22.792Z,17.02
2016-10-11T00:42:37.485Z,17.07
2016-10-11T00:42:52.066Z,17.03
2016-10-11T00:43:06.717Z,17.02
2016-10-11T00:43:21.308Z,16.92
2016-10-11T00:43:35.839Z,17.03
2016-10-11T00:43:50.382Z,17.07
2016-10-11T00:44:04.966Z,16.97
2016-10-11T00:44:19.462Z,16.99
2016-10-11T00:44:33.836Z,16.95
2016-10-11T00:44:48.479Z,17.03
2016-10-11T00:45:03.001Z,17.02
2016-10-11T00:45:17.418Z,17.02
2016-10-11T00:45:31.921Z,17.03
2016-10-11T00:45:46.637Z,16.99
2016-10-11T00:46:01.257Z,17.06
2016-10-11T00:46:16.127Z,17
2016-10-11T00:46:30.603Z,17.03
2016-10-11T00:46:45.278Z,16.99
2016-10-11T00:47:00.138Z,17.03
2016-10-11T00:47:14.814Z,16.94
2016-10-11T00:47:29.455Z,16.95
2016-10-11T00:47:44.034Z,16.95
2016-10-11T00:47:58.575Z,16.95
2016-10-11T00:48:13.483Z,17.03
2016-10-11T00:48:28.271Z,16.95
2016-10-11T00:48:42.917Z,16.99
2016-10-11T00:48:57.472Z,16.97
2016-10-11T00:49:12.106Z,16.97
2016-10-11T00:49:26.619Z,16.95
2016-10-11T00:49:41.357Z,16.94
2016-10-11T00:49:55.977Z,16.88
2016-10-11T00:50:10.724Z,16.92
2016-10-11T00:50:25.439Z,16.88
2016-10-11T00:50:39.943Z,16.88
2016-10-11T00:50:54.493Z,16.92
2016-10-11T00:51:09.127Z,16.92
2016-10-11T00:51:23.618Z,16.92
2016-10-11T00:51:38.274Z,16.94
2016-10-11T00:51:52.930Z,16.84
2016-10-11T00:52:08.063Z,16.9
2016-10-11T00:52:22.621Z,16.88
2016-10-11T00:52:37.219Z,16.91
2016-10-11T00:52:51.794Z,16.9
2016-10-11T00:53:06.213Z,16.92
2016-10-11T00:53:20.800Z,16.95
2016-10-11T00:53:35.564Z,16.94
2016-10-11T00:53:50.296Z,16.9
2016-10-11T00:54:05.321Z,16.91
2016-10-11T00:54:20.012Z,16.92
2016-10-11T00:54:34.712Z,16.91
2016-10-11T00:54:49.789Z,16.85
2016-10-11T00:55:04.337Z,16.91
2016-10-11T00:55:19.088Z,16.88
2016-10-11T00:55:33.648Z,16.91
2016-10-11T00:55:48.468Z,16.92
2016-10-11T00:56:03.021Z,16.91
2016-10-11T00:56:17.836Z,16.88
2016-10-11T00:56:32.468Z,16.88
2016-10-11T00:56:47.121Z,16.85
2016-10-11T00:57:01.767Z,16.8
2016-10-11T00:57:16.352Z,16.8
2016-10-11T00:57:30.808Z,16.84
2016-10-11T00:57:45.549Z,16.85
2016-10-11T00:58:00.211Z,16.74
2016-10-11T00:58:14.848Z,16.74
2016-10-11T00:58:29.429Z,16.81
2016-10-11T00:58:43.972Z,16.87
2016-10-11T00:58:58.621Z,16.84
2016-10-11T00:59:13.292Z,16.77
2016-10-11T00:59:27.963Z,16.74
2016-10-11T00:59:42.619Z,16.81
2016-10-11T00:59:57.258Z,16.77
2016-10-11T01:00:11.826Z,16.8
2016-10-11T01:00:26.521Z,16.73
2016-10-11T01:00:41.149Z,16.84
2016-10-11T01:00:55.922Z,16.77
2016-10-11T01:01:10.680Z,16.8
2016-10-11T01:01:25.721Z,16.85
2016-10-11T01:01:41.104Z,16.85
2016-10-11T01:01:55.692Z,16.81
2016-10-11T01:02:10.570Z,16.8
2016-10-11T01:02:25.229Z,16.8
2016-10-11T01:02:40.016Z,16.72
2016-10-11T01:02:54.773Z,16.73
2016-10-11T01:03:09.492Z,16.73
2016-10-11T01:03:24.107Z,16.7
2016-10-11T01:03:38.756Z,16.72
2016-10-11T01:03:53.498Z,16.69
2016-10-11T01:04:08.183Z,16.72
2016-10-11T01:04:22.812Z,16.74
2016-10-11T01:04:37.473Z,16.7
2016-10-11T01:04:51.991Z,16.72
2016-10-11T01:05:06.443Z,16.74
2016-10-11T01:05:20.890Z,16.67
2016-10-11T01:05:35.539Z,16.69
2016-10-11T01:05:50.119Z,16.69
2016-10-11T01:06:04.770Z,16.73
2016-10-11T01:06:19.301Z,16.77
2016-10-11T01:06:33.940Z,16.72
2016-10-11T01:06:48.482Z,16.69
2016-10-11T01:07:03.008Z,16.7
2016-10-11T01:07:17.539Z,16.72
2016-10-11T01:07:32.246Z,16.66
2016-10-11T01:07:47.082Z,16.58
2016-10-11T01:08:01.941Z,16.59
2016-10-11T01:08:16.769Z,16.55
2016-10-11T01:08:31.163Z,16.65
2016-10-11T01:08:45.668Z,16.66
2016-10-11T01:09:00.291Z,16.65
2016-10-11T01:09:14.832Z,16.57
2016-10-11T01:09:29.445Z,16.58
2016-10-11T01:09:44.188Z,16.58
2016-10-11T01:09:58.750Z,16.58
2016-10-11T01:10:13.555Z,16.57
2016-10-11T01:10:28.180Z,16.57
2016-10-11T01:10:42.706Z,16.54
2016-10-11T01:10:57.319Z,16.58
2016-10-11T01:11:11.908Z,16.55
2016-10-11T01:11:26.574Z,16.54
2016-10-11T01:11:41.175Z,16.55
2016-10-11T01:11:55.767Z,16.54
2016-10-11T01:12:10.470Z,16.54
2016-10-11T01:12:25.131Z,16.58
2016-10-11T01:12:39.773Z,16.57
2016-10-11T01:12:54.505Z,16.65
2016-10-11T01:13:09.202Z,16.58
2016-10-11T01:13:23.729Z,16.52
2016-10-11T01:13:38.430Z,16.59
2016-10-11T01:13:53.002Z,16.57
2016-10-11T01:14:07.398Z,16.58
2016-10-11T01:14:21.901Z,16.57
2016-10-11T01:14:36.533Z,16.55
2016-10-11T01:14:51.190Z,16.62
2016-10-11T01:15:05.723Z,16.57
2016-10-11T01:15:20.585Z,16.63
2016-10-11T01:15:35.506Z,16.54
2016-10-11T01:15:50.330Z,16.57
2016-10-11T01:16:04.827Z,16.54
2016-10-11T01:16:19.327Z,16.55
2016-10-11T01:16:35.206Z,16.57
2016-10-11T01:16:49.783Z,16.55
2016-10-11T01:17:04.287Z,16.4
2016-10-11T01:17:18.985Z,16.57
2016-10-11T01:17:33.511Z,16.55
2016-10-11T01:17:48.049Z,16.52
2016-10-11T01:18:02.593Z,16.44
2016-10-11T01:18:17.131Z,16.58
2016-10-11T01:18:31.606Z,16.44
2016-10-11T01:18:46.356Z,16.49
2016-10-11T01:19:01.072Z,16.47
2016-10-11T01:19:15.768Z,16.47
2016-10-11T01:19:30.512Z,16.51
2016-10-11T01:19:45.141Z,16.45
2016-10-11T01:19:59.696Z,16.45
2016-10-11T01:20:14.400Z,16.49
2016-10-11T01:20:28.952Z,16.45
2016-10-11T01:20:43.591Z,16.44
2016-10-11T01:20:58.322Z,16.49
2016-10-11T01:21:13.175Z,16.47
2016-10-11T01:21:27.816Z,16.45
2016-10-11T01:21:42.429Z,16.42
2016-10-11T01:21:56.992Z,16.45
2016-10-11T01:22:11.563Z,16.45
2016-10-11T01:22:26.134Z,16.45
2016-10-11T01:22:40.719Z,16.48
2016-10-11T01:22:55.231Z,16.45
2016-10-11T01:23:09.862Z,16.45
2016-10-11T01:23:24.389Z,16.45
2016-10-11T01:23:39.609Z,16.48
2016-10-11T01:23:54.119Z,16.47
2016-10-11T01:24:08.811Z,16.44
2016-10-11T01:24:23.456Z,16.42
2016-10-11T01:24:38.191Z,16.45
2016-10-11T01:24:52.715Z,16.39
2016-10-11T01:25:07.349Z,16.44
2016-10-11T01:25:21.948Z,16.42
2016-10-11T01:25:36.454Z,16.47
2016-10-11T01:25:50.904Z,16.44
2016-10-11T01:26:05.413Z,16.44
2016-10-11T01:26:19.859Z,16.48
2016-10-11T01:26:34.249Z,16.45
2016-10-11T01:26:48.667Z,16.51
2016-10-11T01:27:03.190Z,16.48
2016-10-11T01:27:18.016Z,16.45
2016-10-11T01:27:32.479Z,16.48
2016-10-11T01:27:47.069Z,16.48
2016-10-11T01:28:01.563Z,16.4
2016-10-11T01:28:16.051Z,16.48
2016-10-11T01:28:30.553Z,16.47
2016-10-11T01:28:45.130Z,16.44
2016-10-11T01:28:59.612Z,16.45
2016-10-11T01:29:14.213Z,16.42
2016-10-11T01:29:28.726Z,16.45
2016-10-11T01:29:43.288Z,16.45
2016-10-11T01:29:57.700Z,16.48
2016-10-11T01:30:12.332Z,16.49
2016-10-11T01:30:26.805Z,16.49
2016-10-11T01:30:41.193Z,16.45
2016-10-11T01:30:55.601Z,16.39
2016-10-11T01:31:10.152Z,16.49
2016-10-11T01:31:24.553Z,16.42
2016-10-11T01:31:39.344Z,16.4
2016-10-11T01:31:53.786Z,16.4
2016-10-11T01:32:08.310Z,16.4
2016-10-11T01:32:22.864Z,16.37
2016-10-11T01:32:37.521Z,16.34
2016-10-11T01:32:52.001Z,16.39
2016-10-11T01:33:06.411Z,16.45
2016-10-11T01:33:20.837Z,16.39
2016-10-11T01:33:35.282Z,16.36
2016-10-11T01:33:49.673Z,16.37
2016-10-11T01:34:04.012Z,16.44
2016-10-11T01:34:18.439Z,16.4
2016-10-11T01:34:32.850Z,16.34
2016-10-11T01:34:47.273Z,16.37
2016-10-11T01:35:01.741Z,16.37
2016-10-11T01:35:16.063Z,16.44
2016-10-11T01:35:30.479Z,16.44
2016-10-11T01:35:44.892Z,16.37
2016-10-11T01:35:59.309Z,16.34
2016-10-11T01:36:13.665Z,16.44
2016-10-11T01:36:28.012Z,16.4
2016-10-11T01:36:42.437Z,16.36
2016-10-11T01:36:56.889Z,16.42
2016-10-11T01:37:11.288Z,16.36
2016-10-11T01:37:25.690Z,16.32
2016-10-11T01:37:40.178Z,16.34
2016-10-11T01:37:54.531Z,16.36
2016-10-11T01:38:08.962Z,16.32
2016-10-11T01:38:23.443Z,16.39
2016-10-11T01:38:37.826Z,16.37
2016-10-11T01:38:52.259Z,16.34
2016-10-11T01:39:06.682Z,16.45
2016-10-11T01:39:21.099Z,16.44
2016-10-11T01:39:35.510Z,16.42
2016-10-11T01:39:49.965Z,16.33
2016-10-11T01:40:04.391Z,16.39
2016-10-11T01:40:18.847Z,16.34
2016-10-11T01:40:33.327Z,16.3
2016-10-11T01:40:47.637Z,16.33
2016-10-11T01:41:02.131Z,16.34
2016-10-11T01:41:16.490Z,16.4
2016-10-11T01:41:30.861Z,16.36
2016-10-11T01:41:45.363Z,16.29
2016-10-11T01:41:59.958Z,16.39
2016-10-11T01:42:14.370Z,16.4
2016-10-11T01:42:28.846Z,16.33
2016-10-11T01:42:43.340Z,16.32
2016-10-11T01:42:57.850Z,16.3
2016-10-11T01:43:12.174Z,16.33
2016-10-11T01:43:26.626Z,16.36
2016-10-11T01:43:41.082Z,16.36
2016-10-11T01:43:55.473Z,16.33
2016-10-11T01:44:09.916Z,16.36
2016-10-11T01:44:24.367Z,16.36
2016-10-11T01:44:38.800Z,16.3
2016-10-11T01:44:53.279Z,16.33
2016-10-11T01:45:07.765Z,16.32
2016-10-11T01:45:22.142Z,16.29
2016-10-11T01:45:36.500Z,16.26
2016-10-11T01:45:50.873Z,16.3
2016-10-11T01:46:05.441Z,16.33
2016-10-11T01:46:19.810Z,16.36
2016-10-11T01:46:34.150Z,16.36
2016-10-11T01:46:48.766Z,16.26
2016-10-11T01:47:03.288Z,16.27
2016-10-11T01:47:17.833Z,16.34
2016-10-11T01:47:32.336Z,16.37
2016-10-11T01:47:46.755Z,16.36
2016-10-11T01:48:01.148Z,16.34
2016-10-11T01:48:15.538Z,16.36
2016-10-11T01:48:29.838Z,16.36
2016-10-11T01:48:44.265Z,16.37
2016-10-11T01:48:58.722Z,16.39
2016-10-11T01:49:13.056Z,16.39
2016-10-11T01:49:27.462Z,16.36
2016-10-11T01:49:41.826Z,16.39
2016-10-11T01:49:56.291Z,16.33
2016-10-11T01:50:10.729Z,16.36
2016-10-11T01:50:25.162Z,16.39
2016-10-11T01:50:39.521Z,16.36
2016-10-11T01:50:53.898Z,16.34
2016-10-11T01:51:08.271Z,16.36
2016-10-11T01:51:22.711Z,16.39
2016-10-11T01:51:37.132Z,16.26
2016-10-11T01:51:51.545Z,16.36
2016-10-11T01:52:05.881Z,16.3
2016-10-11T01:52:20.310Z,16.37
2016-10-11T01:52:34.657Z,16.33
2016-10-11T01:52:49.065Z,16.3
2016-10-11T01:53:03.605Z,16.32
2016-10-11T01:53:17.964Z,16.39
2016-10-11T01:53:32.295Z,16.29
2016-10-11T01:53:46.662Z,16.33
2016-10-11T01:54:01.106Z,16.34
2016-10-11T01:54:15.452Z,16.22
2016-10-11T01:54:29.809Z,16.36
2016-10-11T01:54:44.277Z,16.33
2016-10-11T01:54:58.675Z,16.26
2016-10-11T01:55:13.131Z,16.26
2016-10-11T01:55:27.553Z,16.36
2016-10-11T01:55:41.936Z,16.33
2016-10-11T01:55:56.253Z,16.34
2016-10-11T01:56:10.662Z,16.34
2016-10-11T01:56:25.021Z,16.33
2016-10-11T01:56:39.442Z,16.39
2016-10-11T01:56:54.035Z,16.34
2016-10-11T01:57:08.532Z,16.32
2016-10-11T01:57:23.010Z,16.34
2016-10-11T01:57:37.378Z,16.33
2016-10-11T01:57:51.759Z,16.34
2016-10-11T01:58:06.288Z,16.34
2016-10-11T01:58:20.669Z,16.39
2016-10-11T01:58:35.053Z,16.34
2016-10-11T01:58:49.477Z,16.4
2016-10-11T01:59:03.813Z,16.29
2016-10-11T01:59:18.172Z,16.32
2016-10-11T01:59:32.560Z,16.36
2016-10-11T01:59:46.918Z,16.44
2016-10-11T02:00:01.345Z,16.37
2016-10-11T02:00:15.795Z,16.29
2016-10-11T02:00:30.199Z,16.33
2016-10-11T02:00:44.641Z,16.36
2016-10-11T02:00:59.057Z,16.42
2016-10-11T02:01:13.483Z,16.36
2016-10-11T02:01:27.809Z,16.34
2016-10-11T02:01:42.197Z,16.3
2016-10-11T02:01:56.864Z,16.45
2016-10-11T02:02:11.211Z,16.39
2016-10-11T02:02:25.588Z,16.34
2016-10-11T02:02:39.997Z,16.36
2016-10-11T02:02:54.372Z,16.33
2016-10-11T02:03:08.765Z,16.4
2016-10-11T02:03:23.036Z,16.36
2016-10-11T02:03:37.425Z,16.39
2016-10-11T02:03:51.824Z,16.3
2016-10-11T02:04:06.243Z,16.39
2016-10-11T02:04:20.680Z,16.34
2016-10-11T02:04:35.117Z,16.4
2016-10-11T02:04:49.659Z,16.37
2016-10-11T02:05:04.167Z,16.32
2016-10-11T02:05:18.674Z,16.37
2016-10-11T02:05:33.140Z,16.37
2016-10-11T02:05:47.473Z,16.42
2016-10-11T02:06:01.871Z,16.44
2016-10-11T02:06:16.240Z,16.37
2016-10-11T02:06:30.621Z,16.4
2016-10-11T02:06:45.192Z,16.4
2016-10-11T02:06:59.672Z,16.37
2016-10-11T02:07:14.208Z,16.42
2016-10-11T02:07:28.563Z,16.4
2016-10-11T02:07:42.956Z,16.4
2016-10-11T02:07:57.401Z,16.4
2016-10-11T02:08:11.808Z,16.45
2016-10-11T02:08:26.230Z,16.47
2016-10-11T02:08:40.638Z,16.4
2016-10-11T02:08:54.996Z,16.47
2016-10-11T02:09:09.347Z,16.45
2016-10-11T02:09:23.830Z,16.39
2016-10-11T02:09:38.210Z,16.39
2016-10-11T02:09:52.674Z,16.45
2016-10-11T02:10:07.266Z,16.42
2016-10-11T02:10:21.687Z,16.44
2016-10-11T02:10:36.016Z,16.39
2016-10-11T02:10:50.416Z,16.45
2016-10-11T02:11:04.853Z,16.47
2016-10-11T02:11:19.274Z,16.39
2016-10-11T02:11:33.663Z,16.54
2016-10-11T02:11:48.033Z,16.47
2016-10-11T02:12:02.435Z,16.48
2016-10-11T02:12:16.779Z,16.45
2016-10-11T02:12:31.154Z,16.45
2016-10-11T02:12:45.528Z,16.45
2016-10-11T02:13:00.082Z,16.42
2016-10-11T02:13:14.603Z,16.45
2016-10-11T02:13:29.038Z,16.42
2016-10-11T02:13:43.564Z,16.44
2016-10-11T02:13:57.947Z,16.4
2016-10-11T02:14:12.307Z,16.47
2016-10-11T02:14:26.673Z,16.49
2016-10-11T02:14:41.071Z,16.45
2016-10-11T02:14:55.383Z,16.4
2016-10-11T02:15:09.737Z,16.45
2016-10-11T02:15:24.253Z,16.49
2016-10-11T02:15:38.584Z,16.44
2016-10-11T02:15:52.955Z,16.47
2016-10-11T02:16:07.378Z,16.49
2016-10-11T02:16:21.847Z,16.47
2016-10-11T02:16:36.199Z,16.48
2016-10-11T02:16:50.567Z,16.45
2016-10-11T02:17:05.266Z,16.51
2016-10-11T02:17:19.678Z,16.47
2016-10-11T02:17:34.137Z,16.48
2016-10-11T02:17:48.610Z,16.39
2016-10-11T02:18:02.979Z,16.45
2016-10-11T02:18:17.364Z,16.57
2016-10-11T02:18:31.756Z,16.49
2016-10-11T02:18:46.240Z,16.4
2016-10-11T02:19:00.645Z,16.48
2016-10-11T02:19:15.017Z,16.48
2016-10-11T02:19:29.330Z,16.48
2016-10-11T02:19:43.674Z,16.47
2016-10-11T02:19:58.077Z,16.48
2016-10-11T02:20:12.465Z,16.49
2016-10-11T02:20:26.891Z,16.48
2016-10-11T02:20:41.327Z,16.52
2016-10-11T02:20:55.752Z,16.48
2016-10-11T02:21:10.156Z,16.47
2016-10-11T02:21:24.499Z,16.45
2016-10-11T02:21:39.621Z,16.45
2016-10-11T02:21:53.953Z,16.48
2016-10-11T02:22:08.423Z,16.4
2016-10-11T02:22:22.857Z,16.49
2016-10-11T02:22:37.252Z,16.48
2016-10-11T02:22:51.708Z,16.48
2016-10-11T02:23:06.099Z,16.51
2016-10-11T02:23:20.483Z,16.47
2016-10-11T02:23:34.918Z,16.4
2016-10-11T02:23:49.255Z,16.47
2016-10-11T02:24:03.603Z,16.47
2016-10-11T02:24:18.050Z,16.49
2016-10-11T02:24:32.585Z,16.48
2016-10-11T02:24:47.055Z,16.44
2016-10-11T02:25:01.487Z,16.4
2016-10-11T02:25:16.011Z,16.4
2016-10-11T02:25:30.494Z,16.44
2016-10-11T02:25:44.947Z,16.59
2016-10-11T02:25:59.351Z,16.45
2016-10-11T02:26:13.826Z,16.48
2016-10-11T02:26:28.319Z,16.57
2016-10-11T02:26:42.782Z,16.57
2016-10-11T02:26:57.233Z,16.55
2016-10-11T02:27:11.642Z,16.59
2016-10-11T02:27:26.024Z,16.57
2016-10-11T02:27:40.355Z,16.52
2016-10-11T02:27:54.781Z,16.58
2016-10-11T02:28:09.185Z,16.58
2016-10-11T02:28:23.641Z,16.57
2016-10-11T02:28:37.959Z,16.55
2016-10-11T02:28:52.313Z,16.52
2016-10-11T02:29:06.690Z,16.62
2016-10-11T02:29:21.104Z,16.57
2016-10-11T02:29:35.588Z,16.59
2016-10-11T02:29:49.950Z,16.54
2016-10-11T02:30:04.340Z,16.55
2016-10-11T02:30:18.737Z,16.55
2016-10-11T02:30:33.121Z,16.62
2016-10-11T02:30:47.518Z,16.66
2016-10-11T02:31:01.987Z,16.66
2016-10-11T02:31:16.360Z,16.62
2016-10-11T02:31:30.800Z,16.63
2016-10-11T02:31:45.221Z,16.62
2016-10-11T02:31:59.600Z,16.63
2016-10-11T02:32:14.411Z,16.63
2016-10-11T02:32:28.815Z,16.63
2016-10-11T02:32:43.209Z,16.63
2016-10-11T02:32:57.684Z,16.58
2016-10-11T02:33:12.030Z,16.65
2016-10-11T02:33:26.410Z,16.69
2016-10-11T02:33:40.739Z,16.69
2016-10-11T02:33:55.108Z,16.7
2016-10-11T02:34:09.559Z,16.7
2016-10-11T02:34:23.962Z,16.65
2016-10-11T02:34:38.346Z,16.55
2016-10-11T02:34:52.732Z,16.59
2016-10-11T02:35:07.108Z,16.63
2016-10-11T02:35:21.508Z,16.72
2016-10-11T02:35:35.929Z,16.63
2016-10-11T02:35:50.403Z,16.66
2016-10-11T02:36:04.845Z,16.69
2016-10-11T02:36:19.305Z,16.69
2016-10-11T02:36:33.667Z,16.69
2016-10-11T02:36:48.156Z,16.7
2016-10-11T02:37:02.550Z,16.67
2016-10-11T02:37:16.914Z,16.69
2016-10-11T02:37:31.345Z,16.69
2016-10-11T02:37:45.935Z,16.69
2016-10-11T02:38:00.388Z,16.67
2016-10-11T02:38:14.802Z,16.63
2016-10-11T02:38:29.117Z,16.67
2016-10-11T02:38:43.407Z,16.73
2016-10-11T02:38:57.880Z,16.74
2016-10-11T02:39:12.281Z,16.69
2016-10-11T02:39:26.618Z,16.63
2016-10-11T02:39:40.991Z,16.73
2016-10-11T02:39:55.435Z,16.73
2016-10-11T02:40:09.798Z,16.69
2016-10-11T02:40:24.251Z,16.74
2016-10-11T02:40:38.580Z,16.69
2016-10-11T02:40:52.925Z,16.66
2016-10-11T02:41:07.391Z,16.66
2016-10-11T02:41:21.865Z,16.73
2016-10-11T02:41:36.366Z,16.66
2016-10-11T02:41:50.803Z,16.72
2016-10-11T02:42:05.212Z,16.7
2016-10-11T02:42:19.533Z,16.73
2016-10-11T02:42:33.945Z,16.73
2016-10-11T02:42:48.344Z,16.69
2016-10-11T02:43:02.790Z,16.66
2016-10-11T02:43:17.204Z,16.74
2016-10-11T02:43:31.855Z,16.72
2016-10-11T02:43:46.221Z,16.8
2016-10-11T02:44:00.676Z,16.76
2016-10-11T02:44:15.098Z,16.73
2016-10-11T02:44:29.417Z,16.81
2016-10-11T02:44:43.804Z,16.8
2016-10-11T02:44:58.249Z,16.8
2016-10-11T02:45:12.558Z,16.69
2016-10-11T02:45:26.945Z,16.76
2016-10-11T02:45:41.359Z,16.82
2016-10-11T02:45:55.767Z,16.84
2016-10-11T02:46:10.200Z,16.76
2016-10-11T02:46:24.573Z,16.84
2016-10-11T02:46:38.989Z,16.82
2016-10-11T02:46:53.334Z,16.77
2016-10-11T02:47:07.653Z,16.76
2016-10-11T02:47:22.371Z,16.72
2016-10-11T02:47:36.747Z,16.72
2016-10-11T02:47:51.183Z,16.76
2016-10-11T02:48:05.631Z,16.8
2016-10-11T02:48:20.040Z,16.85
2016-10-11T02:48:34.351Z,16.8
2016-10-11T02:48:48.673Z,16.87
2016-10-11T02:49:03.141Z,16.84
2016-10-11T02:49:17.500Z,16.88
2016-10-11T02:49:31.899Z,16.85
2016-10-11T02:49:46.342Z,16.82
2016-10-11T02:50:00.754Z,16.9
2016-10-11T02:50:15.200Z,16.84
2016-10-11T02:50:29.654Z,16.8
2016-10-11T02:50:44.017Z,16.85
2016-10-11T02:50:58.417Z,16.87
2016-10-11T02:51:12.785Z,16.84
2016-10-11T02:51:27.158Z,16.82
2016-10-11T02:51:41.673Z,16.94
2016-10-11T02:51:56.170Z,16.81
2016-10-11T02:52:10.587Z,16.85
2016-10-11T02:52:25.091Z,16.88
2016-10-11T02:52:39.455Z,16.84
2016-10-11T02:52:53.737Z,16.77
2016-10-11T02:53:08.084Z,16.82
2016-10-11T02:53:22.472Z,16.81
2016-10-11T02:53:36.812Z,16.82
2016-10-11T02:53:51.166Z,16.82
2016-10-11T02:54:05.483Z,16.95
2016-10-11T02:54:19.919Z,16.84
2016-10-11T02:54:34.443Z,16.84
2016-10-11T02:54:48.806Z,16.97
2016-10-11T02:55:03.177Z,16.82
2016-10-11T02:55:17.657Z,16.92
2016-10-11T02:55:32.070Z,16.91
2016-10-11T02:55:46.361Z,16.85
2016-10-11T02:56:00.821Z,16.91
2016-10-11T02:56:15.189Z,16.85
2016-10-11T02:56:29.553Z,16.97
2016-10-11T02:56:43.988Z,16.91
2016-10-11T02:56:58.355Z,16.91
2016-10-11T02:57:12.814Z,16.88
2016-10-11T02:57:27.300Z,16.88
2016-10-11T02:57:41.690Z,16.85
2016-10-11T02:57:56.072Z,16.9
2016-10-11T02:58:10.444Z,16.85
2016-10-11T02:58:24.866Z,16.88
2016-10-11T02:58:39.292Z,16.9
2016-10-11T02:58:53.617Z,16.91
2016-10-11T02:59:08.081Z,16.91
2016-10-11T02:59:22.502Z,16.9
2016-10-11T02:59:36.835Z,16.92
2016-10-11T02:59:51.289Z,16.84
2016-10-11T03:00:05.620Z,16.92
2016-10-11T03:00:20.016Z,16.87
2016-10-11T03:00:34.355Z,16.91
2016-10-11T03:00:48.773Z,16.91
2016-10-11T03:01:03.205Z,16.9
2016-10-11T03:01:17.554Z,16.94
2016-10-11T03:01:31.856Z,16.92
2016-10-11T03:01:46.293Z,16.9
2016-10-11T03:02:00.597Z,16.85
2016-10-11T03:02:14.992Z,16.9
2016-10-11T03:02:29.648Z,16.85
2016-10-11T03:02:44.071Z,16.94
2016-10-11T03:02:58.517Z,16.88
2016-10-11T03:03:12.904Z,16.94
2016-10-11T03:03:27.274Z,16.9
2016-10-11T03:03:41.638Z,16.84
2016-10-11T03:03:56.009Z,16.92
2016-10-11T03:04:10.468Z,16.84
2016-10-11T03:04:24.829Z,16.84
2016-10-11T03:04:39.241Z,16.82
2016-10-11T03:04:53.629Z,16.88
2016-10-11T03:05:08.048Z,16.9
2016-10-11T03:05:22.417Z,16.82
2016-10-11T03:05:36.897Z,16.88
2016-10-11T03:05:51.221Z,16.9
2016-10-11T03:06:05.670Z,16.9
2016-10-11T03:06:20.043Z,16.82
2016-10-11T03:06:34.361Z,16.97
2016-10-11T03:06:48.664Z,16.97
2016-10-11T03:07:03.093Z,16.85
2016-10-11T03:07:17.509Z,16.95
2016-10-11T03:07:31.930Z,16.92
2016-10-11T03:07:46.343Z,16.9
2016-10-11T03:08:00.741Z,16.92