createdAt,value
2019-04-04T00:00:26.859Z,0.00
2019-04-04T00:01:26.848Z,0.00
2019-04-04T00:02:26.838Z,0.00
2019-04-04T00:03:26.845Z,0.00
2019-04-04T00:04:26.815Z,0.00
2019-04-04T00:05:26.802Z,0.00
2019-04-04T00:06:27.606Z,0.00
2019-04-04T00:07:27.087Z,0.00
2019-04-04T00:08:26.796Z,0.00
2019-04-04T00:09:26.756Z,0.00
2019-04-04T00:10:26.746Z,0.00
2019-04-04T00:11:26.734Z,0.00
2019-04-04T00:12:26.734Z,0.00
2019-04-04T00:13:26.717Z,0.00
2019-04-04T00:14:26.717Z,0.00
2019-04-04T00:15:26.687Z,0.00
2019-04-04T00:16:26.676Z,0.00
2019-04-04T00:17:26.675Z,0.00
2019-04-04T00:18:27.449Z,0.00
2019-04-04T00:19:27.893Z,0.00
2019-04-04T00:20:26.630Z,0.00
2019-04-04T00:21:26.618Z,0.00
2019-04-04T00:22:26.607Z,0.00
2019-04-04T00:23:26.595Z,0.00
2019-04-04T00:24:26.607Z,0.00
2019-04-04T00:25:26.576Z,0.00
2019-04-04T00:26:26.567Z,0.00
2019-04-04T00:27:26.547Z,0.00
2019-04-04T00:28:26.538Z,0.00
2019-04-04T00:29:26.526Z,0.00
2019-04-04T00:30:26.550Z,0.00
2019-04-04T00:31:26.505Z,0.00
2019-04-04T00:32:26.492Z,0.00
2019-04-04T00:33:26.482Z,0.00
2019-04-04T00:34:28.065Z,0.00
2019-04-04T00:35:26.475Z,0.00
2019-04-04T00:36:26.450Z,0.00
2019-04-04T00:37:26.434Z,0.00
2019-04-04T00:38:26.427Z,0.00
2019-04-04T00:39:26.412Z,0.00
2019-04-04T00:40:26.421Z,0.00
2019-04-04T00:41:26.390Z,0.00
2019-04-04T00:42:26.376Z,0.00
2019-04-04T00:43:26.365Z,0.00
2019-04-04T00:44:26.356Z,0.00
2019-04-04T00:45:28.638Z,0.00
2019-04-04T00:46:26.351Z,0.00
2019-04-04T00:47:26.321Z,0.00
2019-04-04T00:48:26.309Z,0.00
2019-04-04T00:49:26.304Z,0.00
2019-04-04T00:50:26.287Z,0.00
2019-04-04T00:51:26.299Z,0.00
2019-04-04T00:52:26.262Z,0.00
2019-04-04T00:53:26.275Z,0.00
2019-04-04T00:54:26.248Z,0.00
2019-04-04T00:55:26.230Z,0.00
2019-04-04T00:56:26.218Z,0.00
2019-04-04T00:57:26.227Z,0.00
2019-04-04T00:58:26.195Z,0.00
2019-04-04T00:59:26.184Z,0.00
2019-04-04T01:00:26.170Z,0.00
2019-04-04T01:01:27.028Z,0.00
2019-04-04T01:02:27.578Z,0.00
2019-04-04T01:03:26.140Z,0.00
2019-04-04T01:04:26.129Z,0.00
2019-04-04T01:05:26.116Z,0.00
2019-04-04T01:06:26.102Z,0.00
2019-04-04T01:07:26.109Z,0.00
2019-04-04T01:08:26.081Z,0.00
2019-04-04T01:09:26.069Z,0.00
2019-04-04T01:10:26.056Z,0.00
2019-04-04T01:11:26.047Z,0.00
2019-04-04T01:12:26.075Z,0.00
2019-04-04T01:13:27.672Z,0.00
2019-04-04T01:14:28.898Z,0.00
2019-04-04T01:15:25.999Z,0.00
2019-04-04T01:16:25.988Z,0.00
2019-04-04T01:17:25.977Z,0.00
2019-04-04T01:18:25.987Z,0.00
2019-04-04T01:19:25.955Z,0.00
2019-04-04T01:20:25.942Z,0.00
2019-04-04T01:21:25.954Z,0.00
2019-04-04T01:22:25.921Z,0.00
2019-04-04T01:23:27.208Z,0.00
2019-04-04T01:24:27.115Z,0.00
2019-04-04T01:25:25.886Z,0.00
2019-04-04T01:26:25.875Z,0.00
2019-04-04T01:27:25.867Z,0.00
2019-04-04T01:28:25.848Z,0.00
2019-04-04T01:29:25.857Z,0.00
2019-04-04T01:30:25.827Z,0.00
2019-04-04T01:31:25.823Z,0.00
2019-04-04T01:32:25.814Z,0.00
2019-04-04T01:33:25.791Z,0.00
2019-04-04T01:34:25.801Z,0.00
2019-04-04T01:35:25.771Z,0.00
2019-04-04T01:36:25.962Z,0.00
2019-04-04T01:37:27.225Z,0.00
2019-04-04T01:38:27.102Z,0.00
2019-04-04T01:39:25.747Z,0.00
2019-04-04T01:40:25.717Z,0.00
2019-04-04T01:41:25.700Z,0.00
2019-04-04T01:42:25.690Z,0.00
2019-04-04T01:43:25.679Z,0.00
2019-04-04T01:44:25.707Z,0.00
2019-04-04T01:45:25.656Z,0.00
2019-04-04T01:46:25.645Z,0.00
2019-04-04T01:47:25.634Z,0.00
2019-04-04T01:48:25.622Z,0.00
2019-04-04T01:49:25.614Z,0.00
2019-04-04T01:50:25.618Z,0.00
2019-04-04T01:51:26.126Z,0.00
2019-04-04T01:52:27.836Z,0.00
2019-04-04T01:53:25.568Z,0.00
2019-04-04T01:54:25.554Z,0.00
2019-04-04T01:55:25.559Z,0.00
2019-04-04T01:56:25.532Z,0.00
2019-04-04T01:57:25.520Z,0.00
2019-04-04T01:58:25.506Z,0.00
2019-04-04T01:59:25.495Z,0.00
2019-04-04T02:00:25.501Z,0.00
2019-04-04T02:01:25.474Z,0.00
2019-04-04T02:02:25.461Z,0.00
2019-04-04T02:03:25.472Z,0.00
2019-04-04T02:04:25.459Z,0.00
2019-04-04T02:05:26.990Z,0.00
2019-04-04T02:06:28.388Z,0.00
2019-04-04T02:07:25.404Z,0.00
2019-04-04T02:08:25.411Z,0.00
2019-04-04T02:09:25.382Z,0.00
2019-04-04T02:10:25.371Z,0.00
2019-04-04T02:11:25.356Z,0.00
2019-04-04T02:12:25.365Z,0.00
2019-04-04T02:13:25.337Z,0.00
2019-04-04T02:14:25.322Z,0.00
2019-04-04T02:15:25.312Z,0.00
2019-04-04T02:16:25.300Z,0.00
2019-04-04T02:17:25.316Z,0.00
2019-04-04T02:18:25.278Z,0.00
2019-04-04T02:19:25.438Z,0.00
2019-04-04T02:20:26.979Z,0.00
2019-04-04T02:21:25.247Z,0.00
2019-04-04T02:22:25.233Z,0.00
2019-04-04T02:23:25.239Z,0.00
2019-04-04T02:24:25.210Z,0.00
2019-04-04T02:25:25.199Z,0.00
2019-04-04T02:26:25.188Z,0.00
2019-04-04T02:27:25.196Z,0.00
2019-04-04T02:28:25.235Z,0.00
2019-04-04T02:29:25.155Z,0.00
2019-04-04T02:30:25.149Z,0.00
2019-04-04T02:31:25.132Z,0.00
2019-04-04T02:32:26.614Z,0.00
2019-04-04T02:33:25.110Z,0.00
2019-04-04T02:34:25.109Z,0.00
2019-04-04T02:35:25.085Z,0.00
2019-04-04T02:36:25.112Z,0.00
2019-04-04T02:37:25.081Z,0.00
2019-04-04T02:38:27.975Z,0.00
2019-04-04T02:39:25.043Z,0.00
2019-04-04T02:40:25.031Z,0.00
2019-04-04T02:41:25.019Z,0.00
2019-04-04T02:42:25.025Z,0.00
2019-04-04T02:43:28.362Z,0.00
2019-04-04T02:44:24.982Z,0.00
2019-04-04T02:45:24.986Z,0.00
2019-04-04T02:46:24.960Z,0.00
2019-04-04T02:47:24.970Z,0.00
2019-04-04T02:48:24.939Z,0.00
2019-04-04T02:49:28.158Z,0.00
2019-04-04T02:50:24.916Z,0.00
2019-04-04T02:51:24.907Z,0.00
2019-04-04T02:52:24.924Z,0.00
2019-04-04T02:53:24.890Z,0.00
2019-04-04T02:54:25.808Z,0.00
2019-04-04T02:55:24.869Z,0.00
2019-04-04T02:56:24.854Z,0.00
2019-04-04T02:57:24.861Z,0.00
2019-04-04T02:58:24.825Z,0.00
2019-04-04T02:59:24.816Z,0.00
2019-04-04T03:00:26.785Z,0.00
2019-04-04T03:01:24.790Z,0.00
2019-04-04T03:02:24.826Z,0.00
2019-04-04T03:03:24.765Z,0.00
2019-04-04T03:04:24.756Z,0.00
2019-04-04T03:05:24.745Z,0.00
2019-04-04T03:06:25.155Z,0.00
2019-04-04T03:07:24.772Z,0.00
2019-04-04T03:08:24.713Z,0.00
2019-04-04T03:09:31.735Z,0.00
2019-04-04T03:10:24.690Z,0.00
2019-04-04T03:11:24.682Z,0.00
2019-04-04T03:12:26.227Z,0.00
2019-04-04T03:13:24.677Z,0.00
2019-04-04T03:14:24.648Z,0.00
2019-04-04T03:15:24.634Z,0.00
2019-04-04T03:16:24.624Z,0.00
2019-04-04T03:17:24.608Z,0.00
2019-04-04T03:18:24.615Z,0.00
2019-04-04T03:19:24.590Z,0.00
2019-04-04T03:20:24.581Z,0.00
2019-04-04T03:21:24.562Z,0.00
2019-04-04T03:22:27.338Z,0.00
2019-04-04T03:23:24.561Z,0.00
2019-04-04T03:24:24.529Z,0.00
2019-04-04T03:25:24.523Z,0.00
2019-04-04T03:26:24.509Z,0.00
2019-04-04T03:27:26.802Z,0.00
2019-04-04T03:28:24.503Z,0.00
2019-04-04T03:29:24.473Z,0.00
2019-04-04T03:30:24.463Z,0.00
2019-04-04T03:31:24.457Z,0.00
2019-04-04T03:32:24.443Z,0.00
2019-04-04T03:33:29.403Z,0.00
2019-04-04T03:34:25.415Z,0.00
2019-04-04T03:35:27.761Z,0.00
2019-04-04T03:36:24.392Z,0.00
2019-04-04T03:37:24.383Z,0.00
2019-04-04T03:38:24.391Z,0.00
2019-04-04T03:39:24.363Z,0.00
2019-04-04T03:40:25.583Z,0.00
2019-04-04T03:41:24.336Z,0.00
2019-04-04T03:42:24.323Z,0.00
2019-04-04T03:43:24.333Z,0.00
2019-04-04T03:44:24.302Z,0.00
2019-04-04T03:45:27.365Z,0.00
2019-04-04T03:46:24.284Z,0.00
2019-04-04T03:47:24.277Z,0.00
2019-04-04T03:48:24.277Z,0.00
2019-04-04T03:49:24.778Z,0.00
2019-04-04T03:50:24.239Z,0.00
2019-04-04T03:51:24.225Z,0.00
2019-04-04T03:52:24.214Z,0.00
2019-04-04T03:53:24.220Z,0.00
2019-04-04T03:54:24.189Z,0.00
2019-04-04T03:55:27.407Z,0.00
2019-04-04T03:56:24.166Z,0.00
2019-04-04T03:57:24.161Z,0.00
2019-04-04T03:58:26.975Z,0.00
2019-04-04T03:59:24.132Z,0.00
2019-04-04T04:00:24.135Z,0.00
2019-04-04T04:01:24.119Z,0.00
2019-04-04T04:02:24.098Z,0.00
2019-04-04T04:03:24.121Z,0.00
2019-04-04T04:04:27.100Z,0.00
2019-04-04T04:05:24.077Z,0.00
2019-04-04T04:06:24.056Z,0.00
2019-04-04T04:07:24.136Z,0.00
2019-04-04T04:08:24.032Z,0.00
2019-04-04T04:09:26.541Z,0.00
2019-04-04T04:10:24.009Z,0.00
2019-04-04T04:11:23.998Z,0.00
2019-04-04T04:12:23.983Z,0.00
2019-04-04T04:13:23.995Z,0.00
2019-04-04T04:14:23.964Z,0.00
2019-04-04T04:15:23.954Z,0.00
2019-04-04T04:16:23.940Z,0.00
2019-04-04T04:17:23.969Z,0.00
2019-04-04T04:18:23.933Z,0.00
2019-04-04T04:19:24.626Z,0.00
2019-04-04T04:20:23.897Z,0.00
2019-04-04T04:21:23.889Z,0.00
2019-04-04T04:22:23.882Z,0.00
2019-04-04T04:23:24.299Z,0.00
2019-04-04T04:24:23.848Z,0.00
2019-04-04T04:25:23.838Z,0.00
2019-04-04T04:26:23.825Z,0.00
2019-04-04T04:27:23.819Z,0.00
2019-04-04T04:28:23.827Z,0.00
2019-04-04T04:29:23.793Z,0.00
2019-04-04T04:30:23.781Z,0.00
2019-04-04T04:31:23.771Z,0.00
2019-04-04T04:32:23.782Z,0.00
2019-04-04T04:33:23.767Z,0.00
2019-04-04T04:34:23.739Z,0.00
2019-04-04T04:35:23.735Z,0.00
2019-04-04T04:36:23.715Z,0.00
2019-04-04T04:37:23.703Z,0.00
2019-04-04T04:38:26.873Z,0.00
2019-04-04T04:39:23.677Z,0.00
2019-04-04T04:40:23.670Z,0.00
2019-04-04T04:41:23.654Z,0.00
2019-04-04T04:42:26.336Z,0.00
2019-04-04T04:43:23.657Z,0.00
2019-04-04T04:44:23.622Z,0.00
2019-04-04T04:45:23.611Z,0.00
2019-04-04T04:46:23.599Z,0.00
2019-04-04T04:47:24.112Z,0.00
2019-04-04T04:48:25.938Z,0.00
2019-04-04T04:49:23.599Z,0.00
2019-04-04T04:50:23.554Z,0.00
2019-04-04T04:51:23.542Z,0.00
2019-04-04T04:52:23.530Z,0.00
2019-04-04T04:53:23.536Z,0.00
2019-04-04T04:54:23.592Z,0.00
2019-04-04T04:55:24.532Z,5.62
2019-04-04T04:56:23.485Z,5.62
2019-04-04T04:57:29.918Z,5.62
2019-04-04T04:58:24.481Z,5.62
2019-04-04T04:59:23.450Z,5.62
2019-04-04T05:00:23.438Z,5.62
2019-04-04T05:01:23.427Z,5.62
2019-04-04T05:02:23.415Z,5.62
2019-04-04T05:03:24.170Z,5.62
2019-04-04T05:04:23.394Z,11.25
2019-04-04T05:05:23.382Z,11.25
2019-04-04T05:06:23.370Z,11.25
2019-04-04T05:07:23.364Z,11.25
2019-04-04T05:08:23.366Z,16.88
2019-04-04T05:09:23.337Z,16.88
2019-04-04T05:10:23.322Z,16.88
2019-04-04T05:11:23.315Z,16.88
2019-04-04T05:12:23.302Z,16.88
2019-04-04T05:13:25.026Z,16.88
2019-04-04T05:14:23.277Z,16.88
2019-04-04T05:15:23.267Z,16.88
2019-04-04T05:16:23.254Z,22.50
2019-04-04T05:17:23.244Z,22.50
2019-04-04T05:18:23.249Z,22.50
2019-04-04T05:19:23.222Z,22.50
2019-04-04T05:20:25.222Z,22.50
2019-04-04T05:21:25.537Z,28.12
2019-04-04T05:22:23.195Z,28.12
2019-04-04T05:23:23.218Z,28.12
2019-04-04T05:24:23.165Z,33.75
2019-04-04T05:25:23.165Z,33.75
2019-04-04T05:26:23.140Z,28.12
2019-04-04T05:27:23.136Z,28.12
2019-04-04T05:28:23.125Z,33.75
2019-04-04T05:29:23.146Z,33.75
2019-04-04T05:30:23.109Z,28.12
2019-04-04T05:31:23.088Z,28.12
2019-04-04T05:32:23.070Z,28.12
2019-04-04T05:33:23.072Z,28.12
2019-04-04T05:34:23.069Z,28.12
2019-04-04T05:35:23.037Z,28.12
2019-04-04T05:36:23.031Z,28.12
2019-04-04T05:37:23.026Z,28.12
2019-04-04T05:38:23.004Z,28.12
2019-04-04T05:39:23.011Z,28.12
2019-04-04T05:40:23.631Z,28.12
2019-04-04T05:41:22.980Z,33.75
2019-04-04T05:42:22.957Z,39.38
2019-04-04T05:43:22.948Z,39.38
2019-04-04T05:44:22.965Z,45.00
2019-04-04T05:45:22.923Z,45.00
2019-04-04T05:46:22.930Z,39.38
2019-04-04T05:47:23.787Z,33.75
2019-04-04T05:48:22.889Z,33.75
2019-04-04T05:49:22.893Z,33.75
2019-04-04T05:50:22.863Z,33.75
2019-04-04T05:51:22.854Z,33.75
2019-04-04T05:52:22.842Z,33.75
2019-04-04T05:53:22.835Z,33.75
2019-04-04T05:54:22.838Z,39.38
2019-04-04T05:55:22.809Z,39.38
2019-04-04T05:56:24.238Z,45.00
2019-04-04T05:57:22.801Z,50.62
2019-04-04T05:58:22.836Z,56.25
2019-04-04T05:59:23.912Z,56.25
2019-04-04T06:00:22.771Z,56.25
2019-04-04T06:01:22.738Z,56.25
2019-04-04T06:02:22.728Z,56.25
2019-04-04T06:03:22.715Z,56.25
2019-04-04T06:04:22.702Z,56.25
2019-04-04T06:05:22.713Z,50.62
2019-04-04T06:06:22.694Z,45.00
2019-04-04T06:07:22.669Z,50.62
2019-04-04T06:08:22.662Z,50.62
2019-04-04T06:09:22.642Z,56.25
2019-04-04T06:10:22.654Z,56.25
2019-04-04T06:11:22.620Z,56.25
2019-04-04T06:12:22.959Z,50.62
2019-04-04T06:13:22.603Z,45.00
2019-04-04T06:14:22.586Z,45.00
2019-04-04T06:15:22.624Z,45.00
2019-04-04T06:16:22.564Z,45.00
2019-04-04T06:17:22.552Z,50.62
2019-04-04T06:18:22.541Z,50.62
2019-04-04T06:19:22.547Z,50.62
2019-04-04T06:20:22.516Z,50.62
2019-04-04T06:21:22.526Z,50.62
2019-04-04T06:22:22.499Z,50.62
2019-04-04T06:23:23.115Z,50.62
2019-04-04T06:24:22.472Z,50.62
2019-04-04T06:25:22.461Z,56.25
2019-04-04T06:26:22.468Z,56.25
2019-04-04T06:27:22.440Z,56.25
2019-04-04T06:28:22.424Z,61.88
2019-04-04T06:29:22.414Z,61.88
2019-04-04T06:30:22.402Z,67.50
2019-04-04T06:31:26.012Z,67.50
2019-04-04T06:32:22.377Z,73.12
2019-04-04T06:33:22.368Z,78.75
2019-04-04T06:34:24.021Z,84.38
2019-04-04T06:35:22.345Z,90.00
2019-04-04T06:36:22.353Z,95.62
2019-04-04T06:37:22.321Z,95.62
2019-04-04T06:38:23.333Z,101.25
2019-04-04T06:39:23.026Z,101.25
2019-04-04T06:40:22.285Z,101.25
2019-04-04T06:41:22.303Z,101.25
2019-04-04T06:42:22.262Z,101.25
2019-04-04T06:43:22.251Z,101.25
2019-04-04T06:44:22.240Z,101.25
2019-04-04T06:45:22.229Z,106.88
2019-04-04T06:46:22.874Z,106.88
2019-04-04T06:47:23.162Z,106.88
2019-04-04T06:48:22.197Z,112.50
2019-04-04T06:49:22.181Z,112.50
2019-04-04T06:50:22.171Z,112.50
2019-04-04T06:51:22.156Z,106.88
2019-04-04T06:52:23.553Z,106.88
2019-04-04T06:53:22.387Z,106.88
2019-04-04T06:54:25.221Z,112.50
2019-04-04T06:55:22.109Z,112.50
2019-04-04T06:56:22.102Z,112.50
2019-04-04T06:57:22.114Z,118.12
2019-04-04T06:58:22.079Z,123.75
2019-04-04T06:59:22.065Z,135.00
2019-04-04T07:00:22.053Z,146.25
2019-04-04T07:01:24.081Z,157.50
2019-04-04T07:02:24.014Z,163.12
2019-04-04T07:03:22.037Z,157.50
2019-04-04T07:04:22.008Z,151.88
2019-04-04T07:05:21.997Z,146.25
2019-04-04T07:06:21.990Z,151.88
2019-04-04T07:07:21.973Z,157.50
2019-04-04T07:08:21.978Z,163.12
2019-04-04T07:09:21.951Z,163.12
2019-04-04T07:10:22.150Z,163.12
2019-04-04T07:11:21.937Z,163.12
2019-04-04T07:12:28.095Z,163.12
2019-04-04T07:13:27.277Z,157.50
2019-04-04T07:14:22.890Z,157.50
2019-04-04T07:15:21.885Z,157.50
2019-04-04T07:16:21.869Z,157.50
2019-04-04T07:17:21.862Z,151.88
2019-04-04T07:18:21.869Z,151.88
2019-04-04T07:19:21.833Z,151.88
2019-04-04T07:20:21.821Z,146.25
2019-04-04T07:21:21.812Z,140.62
2019-04-04T07:22:24.460Z,135.00
2019-04-04T07:23:21.790Z,129.38
2019-04-04T07:24:21.794Z,129.38
2019-04-04T07:25:21.768Z,129.38
2019-04-04T07:26:21.752Z,129.38
2019-04-04T07:27:21.741Z,129.38
2019-04-04T07:28:21.730Z,129.38
2019-04-04T07:29:22.998Z,129.38
2019-04-04T07:30:21.706Z,129.38
2019-04-04T07:31:21.695Z,129.38
2019-04-04T07:32:21.683Z,129.38
2019-04-04T07:33:21.671Z,129.38
2019-04-04T07:34:21.677Z,135.00
2019-04-04T07:35:21.645Z,140.62
2019-04-04T07:36:21.635Z,140.62
2019-04-04T07:37:22.215Z,135.00
2019-04-04T07:38:21.614Z,129.38
2019-04-04T07:39:21.623Z,129.38
2019-04-04T07:40:21.596Z,123.75
2019-04-04T07:41:21.578Z,123.75
2019-04-04T07:42:21.568Z,129.38
2019-04-04T07:43:21.554Z,140.62
2019-04-04T07:44:23.397Z,151.88
2019-04-04T07:45:21.530Z,157.50
2019-04-04T07:46:21.520Z,168.75
2019-04-04T07:47:21.510Z,180.00
2019-04-04T07:48:21.501Z,196.88
2019-04-04T07:49:23.249Z,213.75
2019-04-04T07:50:21.477Z,225.00
2019-04-04T07:51:21.469Z,225.00
2019-04-04T07:52:21.451Z,219.38
2019-04-04T07:53:21.441Z,202.50
2019-04-04T07:54:21.446Z,196.88
2019-04-04T07:55:21.418Z,202.50
2019-04-04T07:56:21.419Z,219.38
2019-04-04T07:57:21.391Z,230.62
2019-04-04T07:58:21.383Z,219.38
2019-04-04T07:59:21.392Z,202.50
2019-04-04T08:00:21.359Z,196.88
2019-04-04T08:01:21.349Z,202.50
2019-04-04T08:02:21.335Z,219.38
2019-04-04T08:03:21.324Z,241.88
2019-04-04T08:04:21.332Z,270.00
2019-04-04T08:05:21.303Z,292.50
2019-04-04T08:06:21.296Z,309.38
2019-04-04T08:07:21.280Z,309.38
2019-04-04T08:08:21.268Z,286.88
2019-04-04T08:09:21.275Z,286.88
2019-04-04T08:10:21.284Z,331.88
2019-04-04T08:11:21.233Z,376.88
2019-04-04T08:12:21.224Z,405.00
2019-04-04T08:13:21.211Z,405.00
2019-04-04T08:14:21.217Z,382.50
2019-04-04T08:15:21.188Z,343.12
2019-04-04T08:16:21.187Z,298.12
2019-04-04T08:17:21.166Z,292.50
2019-04-04T08:18:21.153Z,292.50
2019-04-04T08:19:21.160Z,309.38
2019-04-04T08:20:21.130Z,303.75
2019-04-04T08:21:21.121Z,298.12
2019-04-04T08:22:21.144Z,298.12
2019-04-04T08:23:21.100Z,303.75
2019-04-04T08:24:21.108Z,292.50
2019-04-04T08:25:21.077Z,270.00
2019-04-04T08:26:21.063Z,253.12
2019-04-04T08:27:21.096Z,258.75
2019-04-04T08:28:21.044Z,281.25
2019-04-04T08:29:21.049Z,286.88
2019-04-04T08:30:21.023Z,281.25
2019-04-04T08:31:21.006Z,275.62
2019-04-04T08:32:20.995Z,258.75
2019-04-04T08:33:20.986Z,253.12
2019-04-04T08:34:20.994Z,241.88
2019-04-04T08:35:20.961Z,230.62
2019-04-04T08:36:20.953Z,225.00
2019-04-04T08:37:20.945Z,230.62
2019-04-04T08:38:20.930Z,241.88
2019-04-04T08:39:20.938Z,247.50
2019-04-04T08:40:20.907Z,247.50
2019-04-04T08:41:20.896Z,247.50
2019-04-04T08:42:20.886Z,258.75
2019-04-04T08:43:20.883Z,275.62
2019-04-04T08:44:20.860Z,286.88
2019-04-04T08:45:20.869Z,292.50
2019-04-04T08:46:20.839Z,292.50
2019-04-04T08:47:20.823Z,281.25
2019-04-04T08:48:20.814Z,258.75
2019-04-04T08:49:20.808Z,241.88
2019-04-04T08:50:20.810Z,230.62
2019-04-04T08:51:20.779Z,236.25
2019-04-04T08:52:20.992Z,247.50
2019-04-04T08:53:20.757Z,247.50
2019-04-04T08:54:20.750Z,241.88
2019-04-04T08:55:20.754Z,230.62
2019-04-04T08:56:20.726Z,225.00
2019-04-04T08:57:20.711Z,225.00
2019-04-04T08:58:20.699Z,219.38
2019-04-04T08:59:20.690Z,213.75
2019-04-04T09:00:20.704Z,208.12
2019-04-04T09:01:20.676Z,202.50
2019-04-04T09:02:20.655Z,196.88
2019-04-04T09:03:20.649Z,185.62
2019-04-04T09:04:20.635Z,174.38
2019-04-04T09:05:20.621Z,163.12
2019-04-04T09:06:20.630Z,157.50
2019-04-04T09:07:20.598Z,151.88
2019-04-04T09:08:20.589Z,151.88
2019-04-04T09:09:27.711Z,151.88
2019-04-04T09:10:20.567Z,151.88
2019-04-04T09:11:20.573Z,151.88
2019-04-04T09:12:20.543Z,163.12
2019-04-04T09:13:20.533Z,185.62
2019-04-04T09:14:20.522Z,208.12
2019-04-04T09:15:20.508Z,225.00
2019-04-04T09:16:20.517Z,247.50
2019-04-04T09:17:20.486Z,258.75
2019-04-04T09:18:20.477Z,264.38
2019-04-04T09:19:20.465Z,264.38
2019-04-04T09:20:20.453Z,258.75
2019-04-04T09:21:20.462Z,258.75
2019-04-04T09:22:20.429Z,270.00
2019-04-04T09:23:20.420Z,281.25
2019-04-04T09:24:20.408Z,298.12
2019-04-04T09:25:20.395Z,337.50
2019-04-04T09:26:20.416Z,354.38
2019-04-04T09:27:20.390Z,348.75
2019-04-04T09:28:20.358Z,298.12
2019-04-04T09:29:20.349Z,264.38
2019-04-04T09:30:20.338Z,241.88
2019-04-04T09:31:20.343Z,213.75
2019-04-04T09:32:20.314Z,180.00
2019-04-04T09:33:21.080Z,163.12
2019-04-04T09:34:20.291Z,168.75
2019-04-04T09:35:20.283Z,196.88
2019-04-04T09:36:20.290Z,219.38
2019-04-04T09:37:20.259Z,230.62
2019-04-04T09:38:20.250Z,225.00
2019-04-04T09:39:20.235Z,225.00
2019-04-04T09:40:20.222Z,236.25
2019-04-04T09:41:20.211Z,258.75
2019-04-04T09:42:20.221Z,292.50
2019-04-04T09:43:20.211Z,303.75
2019-04-04T09:44:20.180Z,309.38
2019-04-04T09:45:20.166Z,303.75
2019-04-04T09:46:20.156Z,303.75
2019-04-04T09:47:20.162Z,292.50
2019-04-04T09:48:20.135Z,286.88
2019-04-04T09:49:20.126Z,286.88
2019-04-04T09:50:20.112Z,286.88
2019-04-04T09:51:20.101Z,286.88
2019-04-04T09:52:20.110Z,270.00
2019-04-04T09:53:20.079Z,264.38
2019-04-04T09:54:20.067Z,258.75
2019-04-04T09:55:20.056Z,253.12
2019-04-04T09:56:20.045Z,241.88
2019-04-04T09:57:20.058Z,230.62
2019-04-04T09:58:20.022Z,219.38
2019-04-04T09:59:20.009Z,213.75
2019-04-04T10:00:20.039Z,196.88
2019-04-04T10:01:19.988Z,191.25
2019-04-04T10:02:19.975Z,191.25
2019-04-04T10:03:19.986Z,213.75
2019-04-04T10:04:19.955Z,258.75
2019-04-04T10:05:19.946Z,320.62
2019-04-04T10:06:19.931Z,410.62
2019-04-04T10:07:19.919Z,466.88
2019-04-04T10:08:19.926Z,472.50
2019-04-04T10:09:19.900Z,455.62
2019-04-04T10:10:19.887Z,444.38
2019-04-04T10:11:19.874Z,433.12
2019-04-04T10:12:19.864Z,416.25
2019-04-04T10:13:19.874Z,410.62
2019-04-04T10:14:19.841Z,410.62
2019-04-04T10:15:19.829Z,427.50
2019-04-04T10:16:19.816Z,438.75
2019-04-04T10:17:19.810Z,450.00
2019-04-04T10:18:19.819Z,450.00
2019-04-04T10:19:19.785Z,450.00
2019-04-04T10:20:19.774Z,455.62
2019-04-04T10:21:19.776Z,466.88
2019-04-04T10:22:19.751Z,495.00
2019-04-04T10:23:19.759Z,528.75
2019-04-04T10:24:19.726Z,551.25
2019-04-04T10:25:19.717Z,556.88
2019-04-04T10:26:19.716Z,534.38
2019-04-04T10:27:19.696Z,517.50
2019-04-04T10:28:19.701Z,489.38
2019-04-04T10:29:19.674Z,450.00
2019-04-04T10:30:19.658Z,427.50
2019-04-04T10:31:19.648Z,405.00
2019-04-04T10:32:19.637Z,393.75
2019-04-04T10:33:19.646Z,399.38
2019-04-04T10:34:19.617Z,405.00
2019-04-04T10:35:19.606Z,421.88
2019-04-04T10:36:19.594Z,438.75
2019-04-04T10:37:19.586Z,461.25
2019-04-04T10:38:19.589Z,461.25
2019-04-04T10:39:28.695Z,455.62
2019-04-04T10:40:20.546Z,444.38
2019-04-04T10:41:19.536Z,427.50
2019-04-04T10:42:19.526Z,410.62
2019-04-04T10:43:19.536Z,410.62
2019-04-04T10:44:19.503Z,433.12
2019-04-04T10:45:19.490Z,472.50
2019-04-04T10:46:19.483Z,506.25
2019-04-04T10:47:19.469Z,545.62
2019-04-04T10:48:19.458Z,585.00
2019-04-04T10:49:19.464Z,618.75
2019-04-04T10:50:19.435Z,646.88
2019-04-04T10:51:19.424Z,641.25
2019-04-04T10:52:19.415Z,624.38
2019-04-04T10:53:19.401Z,596.25
2019-04-04T10:54:19.422Z,562.50
2019-04-04T10:55:19.385Z,534.38
2019-04-04T10:56:19.373Z,506.25
2019-04-04T10:57:19.358Z,506.25
2019-04-04T10:58:19.350Z,523.12
2019-04-04T10:59:19.354Z,528.75
2019-04-04T11:00:19.418Z,511.88
2019-04-04T11:01:19.315Z,511.88
2019-04-04T11:02:19.302Z,495.00
2019-04-04T11:03:19.287Z,455.62
2019-04-04T11:04:19.296Z,427.50
2019-04-04T11:05:19.266Z,405.00
2019-04-04T11:06:19.258Z,382.50
2019-04-04T11:07:19.243Z,376.88
2019-04-04T11:08:19.234Z,371.25
2019-04-04T11:09:19.242Z,371.25
2019-04-04T11:10:19.211Z,371.25
2019-04-04T11:11:19.202Z,354.38
2019-04-04T11:12:19.189Z,343.12
2019-04-04T11:13:19.179Z,337.50
2019-04-04T11:14:19.184Z,331.88
2019-04-04T11:15:19.161Z,326.25
2019-04-04T11:16:29.559Z,303.75
2019-04-04T11:17:20.129Z,286.88
2019-04-04T11:18:19.124Z,253.12
2019-04-04T11:19:30.547Z,241.88
2019-04-04T11:20:20.097Z,241.88
2019-04-04T11:21:19.088Z,225.00
2019-04-04T11:22:19.087Z,185.62
2019-04-04T11:23:19.081Z,157.50
2019-04-04T11:24:19.119Z,151.88
2019-04-04T11:25:19.058Z,146.25
2019-04-04T11:26:19.030Z,151.88
2019-04-04T11:27:19.021Z,157.50
2019-04-04T11:28:19.018Z,168.75
2019-04-04T11:29:19.019Z,163.12
2019-04-04T11:30:18.985Z,157.50
2019-04-04T11:31:18.977Z,151.88
2019-04-04T11:32:18.968Z,140.62
2019-04-04T11:33:18.951Z,135.00
2019-04-04T11:34:18.943Z,146.25
2019-04-04T11:35:18.948Z,163.12
2019-04-04T11:36:18.918Z,191.25
2019-04-04T11:37:18.907Z,219.38
2019-04-04T11:38:18.897Z,247.50
2019-04-04T11:39:18.888Z,275.62
2019-04-04T11:40:18.895Z,309.38
2019-04-04T11:41:18.863Z,348.75
2019-04-04T11:42:18.850Z,382.50
2019-04-04T11:43:18.840Z,399.38
2019-04-04T11:44:18.851Z,427.50
2019-04-04T11:45:18.817Z,450.00
2019-04-04T11:46:18.807Z,472.50
2019-04-04T11:47:18.794Z,489.38
2019-04-04T11:48:18.782Z,495.00
2019-04-04T11:49:18.774Z,495.00
2019-04-04T11:50:18.777Z,478.12
2019-04-04T11:51:18.747Z,461.25
2019-04-04T11:52:18.737Z,450.00
2019-04-04T11:53:18.727Z,438.75
2019-04-04T11:54:18.724Z,433.12
2019-04-04T11:55:18.720Z,444.38
2019-04-04T11:56:18.689Z,478.12
2019-04-04T11:57:18.679Z,495.00
2019-04-04T11:58:18.671Z,483.75
2019-04-04T11:59:18.656Z,478.12
2019-04-04T12:00:18.663Z,495.00
2019-04-04T12:01:18.635Z,489.38
2019-04-04T12:02:18.622Z,478.12
2019-04-04T12:03:18.611Z,478.12
2019-04-04T12:04:18.598Z,511.88
2019-04-04T12:05:18.613Z,540.00
2019-04-04T12:06:18.580Z,568.12
2019-04-04T12:07:18.566Z,590.62
2019-04-04T12:08:18.553Z,618.75
2019-04-04T12:09:18.541Z,652.50
2019-04-04T12:10:18.532Z,675.00
2019-04-04T12:11:18.541Z,658.12
2019-04-04T12:12:18.509Z,618.75
2019-04-04T12:13:18.495Z,585.00
2019-04-04T12:14:18.486Z,545.62
2019-04-04T12:15:18.478Z,545.62
2019-04-04T12:16:18.481Z,562.50
2019-04-04T12:17:18.451Z,573.75
2019-04-04T12:18:18.438Z,573.75
2019-04-04T12:19:18.426Z,579.38
2019-04-04T12:20:18.416Z,590.62
2019-04-04T12:21:18.423Z,607.50
2019-04-04T12:22:18.391Z,607.50
2019-04-04T12:23:18.379Z,585.00
2019-04-04T12:24:18.364Z,534.38
2019-04-04T12:25:18.354Z,489.38
2019-04-04T12:26:18.359Z,461.25
2019-04-04T12:27:18.333Z,438.75
2019-04-04T12:28:18.318Z,450.00
2019-04-04T12:29:18.309Z,472.50
2019-04-04T12:30:20.510Z,483.75
2019-04-04T12:31:18.303Z,478.12
2019-04-04T12:32:18.272Z,466.88
2019-04-04T12:33:18.259Z,461.25
2019-04-04T12:34:18.249Z,466.88
2019-04-04T12:35:18.235Z,461.25
2019-04-04T12:36:24.431Z,444.38
2019-04-04T12:37:19.216Z,444.38
2019-04-04T12:38:18.203Z,461.25
2019-04-04T12:39:18.187Z,500.62
2019-04-04T12:40:20.854Z,540.00
2019-04-04T12:41:18.183Z,573.75
2019-04-04T12:42:18.153Z,624.38
2019-04-04T12:43:18.145Z,624.38
2019-04-04T12:44:18.136Z,613.12
2019-04-04T12:45:18.119Z,607.50
2019-04-04T12:46:18.137Z,607.50
2019-04-04T12:47:18.092Z,613.12
2019-04-04T12:48:18.082Z,601.88
2019-04-04T12:49:18.069Z,590.62
2019-04-04T12:50:18.059Z,613.12