createdAt,value
2023-10-04T00:03:54.910Z,7
2023-10-04T00:18:56.728Z,5
2023-10-04T00:33:58.374Z,3
2023-10-04T00:49:00.038Z,2
2023-10-04T01:04:01.866Z,2
2023-10-04T01:19:03.787Z,1
2023-10-04T01:34:05.529Z,1
2023-10-04T01:49:07.157Z,0
2023-10-04T02:04:08.776Z,0
2023-10-04T02:19:10.410Z,0
2023-10-04T02:34:12.051Z,0
2023-10-04T02:49:13.766Z,0
2023-10-04T03:04:15.382Z,0
2023-10-04T03:19:17.090Z,0
2023-10-04T03:34:18.961Z,0
2023-10-04T03:49:20.745Z,0
2023-10-04T04:04:22.670Z,0
2023-10-04T04:19:24.469Z,0
2023-10-04T04:34:26.164Z,0
2023-10-04T04:49:27.781Z,0
2023-10-04T05:04:29.444Z,0
2023-10-04T05:19:31.163Z,0
2023-10-04T05:34:32.778Z,0
2023-10-04T05:49:34.596Z,0
2023-10-04T06:04:36.337Z,0
2023-10-04T06:19:38.071Z,0
2023-10-04T06:34:39.715Z,0
2023-10-04T06:49:41.329Z,0
2023-10-04T07:04:42.982Z,0
2023-10-04T07:19:44.718Z,0
2023-10-04T07:34:46.305Z,0
2023-10-04T07:49:47.892Z,0
2023-10-04T08:04:49.499Z,0
2023-10-04T08:19:51.081Z,0
2023-10-04T08:34:52.637Z,0
2023-10-04T08:49:54.360Z,0
2023-10-04T09:04:56.080Z,0
2023-10-04T09:19:57.762Z,0
2023-10-04T09:34:59.541Z,0
2023-10-04T09:50:02.516Z,0
2023-10-04T10:05:04.439Z,0
2023-10-04T10:20:06.200Z,0
2023-10-04T10:35:07.914Z,0
2023-10-04T10:50:09.746Z,0
2023-10-04T11:05:11.422Z,0
2023-10-04T11:20:13.158Z,0
2023-10-04T11:35:14.854Z,0
2023-10-04T11:50:16.585Z,0
2023-10-04T12:05:18.282Z,0
2023-10-04T12:20:19.960Z,0
2023-10-04T12:35:21.652Z,0
2023-10-04T12:50:23.407Z,0
2023-10-04T13:05:25.081Z,0
2023-10-04T13:20:26.798Z,0
2023-10-04T13:35:28.556Z,0
2023-10-04T13:50:30.190Z,0
2023-10-04T14:05:31.867Z,1
2023-10-04T14:20:33.533Z,1
2023-10-04T14:35:35.158Z,2
2023-10-04T14:50:39.887Z,3
2023-10-04T15:05:42.372Z,3
2023-10-04T15:20:44.180Z,4
2023-10-04T15:35:46.069Z,4
2023-10-04T15:50:47.731Z,4
2023-10-04T16:05:49.433Z,6
2023-10-04T16:20:51.119Z,6
2023-10-04T16:35:52.804Z,8
2023-10-04T16:50:54.505Z,10
2023-10-04T17:05:56.225Z,10
2023-10-04T17:20:57.978Z,11
2023-10-04T17:35:59.852Z,11
2023-10-04T17:51:01.678Z,10
2023-10-04T18:06:03.385Z,15
2023-10-04T18:21:05.089Z,9
2023-10-04T18:36:06.812Z,9
2023-10-04T18:51:08.602Z,9
2023-10-04T19:06:10.360Z,24
2023-10-04T19:21:12.015Z,17
2023-10-04T19:36:13.655Z,14
2023-10-04T19:51:15.278Z,13
2023-10-04T20:06:16.885Z,17
2023-10-04T20:21:18.539Z,61
2023-10-04T20:36:20.183Z,27
2023-10-04T20:51:21.825Z,100
2023-10-04T21:06:23.559Z,109
2023-10-04T21:21:25.207Z,117
2023-10-04T21:36:26.888Z,128
2023-10-04T21:51:28.526Z,131
2023-10-04T22:06:30.204Z,137
2023-10-04T22:21:31.867Z,148
2023-10-04T22:36:36.484Z,146
2023-10-04T22:51:38.456Z,147
2023-10-04T23:06:40.124Z,146
2023-10-04T23:21:41.887Z,139
2023-10-04T23:36:43.537Z,132
2023-10-04T23:51:45.293Z,5
