createdAt,value
2017-09-13T00:01:12.110Z,44.52
2017-09-13T00:03:39.689Z,44.47
2017-09-13T00:06:07.236Z,44.70
2017-09-13T00:08:34.822Z,44.71
2017-09-13T00:11:02.380Z,44.67
2017-09-13T00:13:29.926Z,44.36
2017-09-13T00:15:57.519Z,44.54
2017-09-13T00:18:25.134Z,45.03
2017-09-13T00:20:52.894Z,44.73
2017-09-13T00:23:20.473Z,45.12
2017-09-13T00:25:48.039Z,45.11
2017-09-13T00:28:15.623Z,45.16
2017-09-13T00:30:43.195Z,45.10
2017-09-13T00:33:10.764Z,44.92
2017-09-13T00:35:38.384Z,45.04
2017-09-13T00:38:06.002Z,44.72
2017-09-13T00:40:33.519Z,44.75
2017-09-13T00:43:01.053Z,45.30
2017-09-13T00:45:28.831Z,45.83
2017-09-13T00:47:56.358Z,45.83
2017-09-13T00:50:23.919Z,46.25
2017-09-13T00:52:51.483Z,46.52
2017-09-13T00:55:19.048Z,46.47
2017-09-13T00:57:46.589Z,46.60
2017-09-13T01:00:14.386Z,46.42
2017-09-13T01:02:41.981Z,46.52
2017-09-13T01:05:09.585Z,46.78
2017-09-13T01:07:37.230Z,46.90
2017-09-13T01:10:05.014Z,46.93
2017-09-13T01:12:32.558Z,46.74
2017-09-13T01:15:00.170Z,46.72
2017-09-13T01:17:27.716Z,46.33
2017-09-13T01:19:55.229Z,46.22
2017-09-13T01:22:22.760Z,46.81
2017-09-13T01:24:50.293Z,46.36
2017-09-13T01:27:18.036Z,46.53
2017-09-13T01:29:45.640Z,46.35
2017-09-13T01:32:13.194Z,46.29
2017-09-13T01:34:40.948Z,46.34
2017-09-13T01:37:08.552Z,46.30
2017-09-13T01:39:36.251Z,46.59
2017-09-13T01:42:03.781Z,46.65
2017-09-13T01:44:31.350Z,46.88
2017-09-13T01:46:58.979Z,47.28
2017-09-13T01:49:26.566Z,47.07
2017-09-13T01:51:55.735Z,47.60
2017-09-13T01:54:23.345Z,48.12
2017-09-13T01:56:50.930Z,47.88
2017-09-13T01:59:18.581Z,48.21
2017-09-13T02:01:47.086Z,48.25
2017-09-13T02:04:14.617Z,48.46
2017-09-13T02:06:42.178Z,48.59
2017-09-13T02:09:09.976Z,48.76
2017-09-13T02:11:37.598Z,48.85
2017-09-13T02:14:05.234Z,48.92
2017-09-13T02:16:32.810Z,49.30
2017-09-13T02:19:00.317Z,49.50
2017-09-13T02:21:27.846Z,49.68
2017-09-13T02:23:55.484Z,50.02
2017-09-13T02:26:23.038Z,49.45
2017-09-13T02:28:50.581Z,50.15
2017-09-13T02:31:18.164Z,51.07
2017-09-13T02:33:45.674Z,52.03
2017-09-13T02:36:13.303Z,51.94
2017-09-13T02:38:40.910Z,52.21
2017-09-13T02:41:08.655Z,51.88
2017-09-13T02:43:36.214Z,52.86
2017-09-13T02:46:03.782Z,53.91
2017-09-13T02:48:31.635Z,54.29
2017-09-13T02:50:59.173Z,54.40
2017-09-13T02:53:26.747Z,54.97
2017-09-13T02:55:54.309Z,55.52
2017-09-13T02:58:21.832Z,55.82
2017-09-13T03:00:49.508Z,55.55
2017-09-13T03:03:17.427Z,55.44
2017-09-13T03:05:44.975Z,55.27
2017-09-13T03:08:12.546Z,54.90
2017-09-13T03:10:40.114Z,54.44
2017-09-13T03:13:07.663Z,55.02
2017-09-13T03:15:35.237Z,54.98
2017-09-13T03:18:02.741Z,56.28
2017-09-13T03:20:30.335Z,56.89
2017-09-13T03:22:57.915Z,57.49
2017-09-13T03:25:26.230Z,58.87
2017-09-13T03:27:53.753Z,58.64
2017-09-13T03:30:21.339Z,57.10
2017-09-13T03:32:48.901Z,56.69
2017-09-13T03:35:16.447Z,56.25
2017-09-13T03:37:44.026Z,56.31
2017-09-13T03:40:11.575Z,56.25
2017-09-13T03:42:39.105Z,56.38
2017-09-13T03:45:06.673Z,56.07
2017-09-13T03:47:34.204Z,56.14
2017-09-13T03:50:01.763Z,56.38
2017-09-13T03:52:29.358Z,56.09
2017-09-13T03:54:56.865Z,55.80
2017-09-13T03:57:24.408Z,55.41
2017-09-13T03:59:51.970Z,55.91
2017-09-13T04:02:19.578Z,55.77
2017-09-13T04:04:47.114Z,55.58
2017-09-13T04:07:14.635Z,55.73
2017-09-13T04:09:42.210Z,55.72
2017-09-13T04:12:10.652Z,55.16
2017-09-13T04:14:38.204Z,55.89
2017-09-13T04:17:09.968Z,50.76
2017-09-13T04:22:30.704Z,49.05
2017-09-13T04:24:58.272Z,47.01
2017-09-13T04:27:25.866Z,45.90
2017-09-13T04:29:54.389Z,46.31
2017-09-13T04:32:21.960Z,46.20
2017-09-13T04:34:58.346Z,43.88
2017-09-13T04:37:29.440Z,43.03
2017-09-13T04:39:57.921Z,41.41
2017-09-13T04:45:25.235Z,40.60
2017-09-13T04:48:09.001Z,40.01
2017-09-13T04:50:38.402Z,40.06
2017-09-13T04:53:07.100Z,42.32
2017-09-13T04:55:34.759Z,42.63
2017-09-13T04:58:03.167Z,43.10
2017-09-13T05:00:30.886Z,43.01
2017-09-13T05:02:58.699Z,42.07
2017-09-13T05:05:26.246Z,42.07
2017-09-13T05:07:53.826Z,41.65
2017-09-13T05:10:21.438Z,41.65
2017-09-13T05:12:48.967Z,39.75
2017-09-13T05:15:16.577Z,40.57
2017-09-13T05:17:44.105Z,39.76
2017-09-13T05:20:11.616Z,39.52
2017-09-13T05:22:39.143Z,39.33
2017-09-13T05:25:06.938Z,39.14
2017-09-13T05:27:34.489Z,39.85
2017-09-13T05:30:02.184Z,38.34
2017-09-13T05:32:29.801Z,38.51
2017-09-13T05:34:57.556Z,37.92
2017-09-13T05:37:25.161Z,37.75
2017-09-13T05:39:52.770Z,34.52
2017-09-13T05:42:20.357Z,37.87
2017-09-13T05:44:47.884Z,38.50
2017-09-13T05:47:15.674Z,39.04
2017-09-13T05:49:43.317Z,40.76
2017-09-13T05:52:11.094Z,41.31
2017-09-13T05:54:38.741Z,41.57
2017-09-13T05:57:06.632Z,40.29
2017-09-13T05:59:34.194Z,40.22
2017-09-13T06:02:01.750Z,39.01
2017-09-13T06:04:29.297Z,37.90
2017-09-13T06:06:56.934Z,38.12
2017-09-13T06:09:24.539Z,39.85
2017-09-13T06:11:52.288Z,41.56
2017-09-13T06:14:19.963Z,39.53
2017-09-13T06:16:47.519Z,42.34
2017-09-13T06:19:15.138Z,43.09
2017-09-13T06:21:42.738Z,42.99
2017-09-13T06:24:10.309Z,43.99
2017-09-13T06:26:37.931Z,45.97
2017-09-13T06:29:05.603Z,45.95
2017-09-13T06:31:33.225Z,44.34
2017-09-13T06:34:01.174Z,45.68
2017-09-13T06:36:28.744Z,45.30
2017-09-13T06:38:56.340Z,46.97
2017-09-13T06:41:23.906Z,47.21
2017-09-13T06:43:51.577Z,46.57
2017-09-13T06:46:19.159Z,47.23
2017-09-13T06:48:46.705Z,45.70
2017-09-13T06:51:14.281Z,44.50
2017-09-13T06:53:41.847Z,43.18
2017-09-13T06:56:09.397Z,44.27
2017-09-13T06:58:36.947Z,44.25
2017-09-13T07:01:04.506Z,45.17
2017-09-13T07:03:32.083Z,44.28
2017-09-13T07:05:59.593Z,45.32
2017-09-13T07:08:27.155Z,44.57
2017-09-13T07:10:54.681Z,43.16
2017-09-13T07:13:22.251Z,43.60
2017-09-13T07:15:49.832Z,45.06
2017-09-13T07:18:17.342Z,44.66
2017-09-13T07:20:44.876Z,43.54
2017-09-13T07:23:12.454Z,42.25
2017-09-13T07:25:40.081Z,44.06
2017-09-13T07:28:07.626Z,42.23
2017-09-13T07:30:35.235Z,42.45
2017-09-13T07:33:02.754Z,43.68
2017-09-13T07:35:30.274Z,44.02
2017-09-13T07:37:57.888Z,44.27
2017-09-13T07:40:25.665Z,44.16
2017-09-13T07:42:53.247Z,45.01
2017-09-13T07:45:20.817Z,44.56
2017-09-13T07:47:48.350Z,45.02
2017-09-13T07:50:15.889Z,44.04
2017-09-13T07:52:43.450Z,44.68
2017-09-13T07:55:10.979Z,45.46
2017-09-13T07:57:38.510Z,45.07
2017-09-13T08:00:06.379Z,43.04
2017-09-13T08:02:33.893Z,42.06
2017-09-13T08:05:03.207Z,40.86
2017-09-13T08:07:30.835Z,39.70
2017-09-13T08:09:58.557Z,38.23
2017-09-13T08:12:26.286Z,35.61
2017-09-13T08:14:53.989Z,35.74
2017-09-13T08:17:22.354Z,35.50
2017-09-13T08:19:49.882Z,33.54
2017-09-13T08:22:17.454Z,32.58
2017-09-13T08:24:44.979Z,30.80
2017-09-13T08:27:12.607Z,30.12
2017-09-13T08:29:40.163Z,31.44
2017-09-13T08:32:07.822Z,30.39
2017-09-13T08:34:35.579Z,30.73
2017-09-13T08:37:03.095Z,29.44
2017-09-13T08:39:30.643Z,28.98
2017-09-13T08:41:58.150Z,29.28
2017-09-13T08:44:25.674Z,29.71
2017-09-13T08:46:53.211Z,28.93
2017-09-13T08:49:20.718Z,30.51
2017-09-13T08:51:48.450Z,30.91
2017-09-13T08:54:16.006Z,31.32
2017-09-13T08:56:43.559Z,32.07
2017-09-13T08:59:11.339Z,32.90
2017-09-13T09:01:38.895Z,34.34
2017-09-13T09:04:06.419Z,34.95
2017-09-13T09:06:34.424Z,34.88
2017-09-13T09:09:01.994Z,34.56
2017-09-13T09:11:29.586Z,34.63
2017-09-13T09:13:57.983Z,33.43
2017-09-13T09:16:25.572Z,34.39
2017-09-13T09:18:53.108Z,35.05
2017-09-13T09:21:20.685Z,34.68
2017-09-13T09:23:48.241Z,34.67
2017-09-13T09:26:15.871Z,33.81
2017-09-13T09:28:43.368Z,34.00
2017-09-13T09:31:11.100Z,34.88
2017-09-13T09:33:38.652Z,35.74
2017-09-13T09:36:06.249Z,35.16
2017-09-13T09:38:33.922Z,35.51
2017-09-13T09:41:01.444Z,35.30
2017-09-13T09:43:29.008Z,35.32
2017-09-13T09:45:56.646Z,35.64
2017-09-13T09:48:24.198Z,36.12
2017-09-13T09:50:51.733Z,35.83
2017-09-13T09:53:20.148Z,36.28
2017-09-13T09:55:47.721Z,36.81
2017-09-13T09:58:15.254Z,37.20
2017-09-13T10:00:42.858Z,36.81
2017-09-13T10:03:10.442Z,36.93
2017-09-13T10:05:38.036Z,36.68
2017-09-13T10:08:05.635Z,36.63
2017-09-13T10:10:33.374Z,37.16
2017-09-13T10:13:00.912Z,37.09
2017-09-13T10:15:28.494Z,36.97
2017-09-13T10:17:56.036Z,37.64
2017-09-13T10:20:23.571Z,37.36
2017-09-13T10:22:51.145Z,37.61
2017-09-13T10:25:18.735Z,37.83
2017-09-13T10:27:46.304Z,39.13
2017-09-13T10:30:13.998Z,39.39
2017-09-13T10:32:41.840Z,39.53
2017-09-13T10:35:09.602Z,39.78
2017-09-13T10:37:37.218Z,39.42
2017-09-13T10:40:05.490Z,39.20
2017-09-13T10:42:33.253Z,39.45
2017-09-13T10:45:00.830Z,40.02
2017-09-13T10:47:28.412Z,39.77
2017-09-13T10:49:55.983Z,39.20
2017-09-13T10:52:23.612Z,39.15
2017-09-13T10:54:51.149Z,39.43
2017-09-13T10:57:18.783Z,39.67
2017-09-13T10:59:46.385Z,39.04
2017-09-13T11:02:13.991Z,38.72
2017-09-13T11:04:42.426Z,38.13
2017-09-13T11:07:10.044Z,37.86
2017-09-13T11:09:37.651Z,37.48
2017-09-13T11:12:05.170Z,37.14
2017-09-13T11:14:32.705Z,37.07
2017-09-13T11:17:00.431Z,35.73
2017-09-13T11:19:28.003Z,35.55
2017-09-13T11:21:55.628Z,35.17
2017-09-13T11:24:23.209Z,35.01
2017-09-13T11:26:50.844Z,34.54
2017-09-13T11:29:18.467Z,33.97
2017-09-13T11:31:46.506Z,34.56
2017-09-13T11:34:14.173Z,34.63
2017-09-13T11:36:41.789Z,34.69
2017-09-13T11:39:09.376Z,34.68
2017-09-13T11:41:36.922Z,34.55
2017-09-13T11:44:04.483Z,34.54
2017-09-13T11:46:32.021Z,34.65
2017-09-13T11:48:59.543Z,34.71
2017-09-13T11:51:27.292Z,34.69
2017-09-13T11:53:54.861Z,34.93
2017-09-13T11:56:22.461Z,34.56
2017-09-13T11:58:50.189Z,34.43
2017-09-13T12:01:18.055Z,34.14
2017-09-13T12:03:45.629Z,34.40
2017-09-13T12:06:13.434Z,33.65
2017-09-13T12:08:41.015Z,33.87
2017-09-13T12:11:08.557Z,33.81
2017-09-13T12:13:36.126Z,34.26
2017-09-13T12:16:03.746Z,34.80
2017-09-13T12:18:31.298Z,34.23
2017-09-13T12:20:59.988Z,33.93
2017-09-13T12:23:27.598Z,35.04
2017-09-13T12:25:55.374Z,35.01
2017-09-13T12:28:22.904Z,35.11
2017-09-13T12:30:50.475Z,35.47
2017-09-13T12:33:18.094Z,35.67
2017-09-13T12:35:45.630Z,35.40
2017-09-13T12:38:13.200Z,35.50
2017-09-13T12:40:40.775Z,35.57
2017-09-13T12:43:08.551Z,35.62
2017-09-13T12:45:36.194Z,35.56
2017-09-13T12:48:03.754Z,35.42
2017-09-13T12:50:31.507Z,35.74
2017-09-13T12:52:59.114Z,35.73
2017-09-13T12:55:26.665Z,35.90
2017-09-13T12:57:54.210Z,35.69
2017-09-13T13:00:21.913Z,35.85
2017-09-13T13:02:49.674Z,35.24
2017-09-13T13:05:17.562Z,35.86
2017-09-13T13:07:45.380Z,34.85
2017-09-13T13:10:13.457Z,35.17
2017-09-13T13:12:41.590Z,35.45
2017-09-13T13:15:09.185Z,35.31
2017-09-13T13:17:36.772Z,35.25
2017-09-13T13:20:04.398Z,35.32
2017-09-13T13:22:32.009Z,35.30
2017-09-13T13:24:59.818Z,35.21
2017-09-13T13:27:27.365Z,35.15
2017-09-13T13:29:54.958Z,34.56
2017-09-13T13:32:23.094Z,34.42
2017-09-13T13:34:50.854Z,34.47
2017-09-13T13:37:18.402Z,34.95
2017-09-13T13:39:45.973Z,34.80
2017-09-13T13:42:13.596Z,35.00
2017-09-13T13:44:41.122Z,35.43
2017-09-13T13:47:08.698Z,35.58
2017-09-13T13:49:36.228Z,35.79
2017-09-13T13:52:03.769Z,35.56
2017-09-13T13:54:31.853Z,35.46
2017-09-13T13:56:59.377Z,35.37
2017-09-13T13:59:26.890Z,35.49
2017-09-13T14:01:54.469Z,35.37
2017-09-13T14:04:22.038Z,35.50
2017-09-13T14:06:49.637Z,35.68
2017-09-13T14:09:17.255Z,35.82
2017-09-13T14:11:44.779Z,35.77
2017-09-13T14:14:12.302Z,35.61
2017-09-13T14:16:39.971Z,34.94
2017-09-13T14:19:07.610Z,34.77
2017-09-13T14:21:35.139Z,33.63
2017-09-13T14:24:02.781Z,33.75
2017-09-13T14:26:30.337Z,33.95
2017-09-13T14:28:57.894Z,33.94
2017-09-13T14:31:25.476Z,33.36
2017-09-13T14:33:53.290Z,33.15
2017-09-13T14:36:20.842Z,33.13
2017-09-13T14:38:48.446Z,33.38
2017-09-13T14:41:16.257Z,35.66
2017-09-13T14:43:43.818Z,34.63
2017-09-13T14:46:11.378Z,34.22
2017-09-13T14:48:38.913Z,34.08
2017-09-13T14:51:06.429Z,32.60
2017-09-13T14:53:34.034Z,32.17
2017-09-13T14:56:01.601Z,31.87
2017-09-13T14:58:29.237Z,31.82
2017-09-13T15:00:57.027Z,31.90
2017-09-13T15:03:24.804Z,32.23
2017-09-13T15:05:52.378Z,32.67
2017-09-13T15:08:19.937Z,32.68
2017-09-13T15:10:48.046Z,32.57
2017-09-13T15:13:15.621Z,32.76
2017-09-13T15:15:43.175Z,32.82
2017-09-13T15:18:10.792Z,32.68
2017-09-13T15:20:38.334Z,32.59
2017-09-13T15:23:05.910Z,32.39
2017-09-13T15:25:33.452Z,32.92
2017-09-13T15:28:00.990Z,36.05
2017-09-13T15:30:28.713Z,32.43
2017-09-13T15:32:56.316Z,34.72
2017-09-13T15:35:24.070Z,35.96
2017-09-13T15:37:51.718Z,30.83
2017-09-13T15:40:19.335Z,30.84
2017-09-13T15:42:47.337Z,31.97
2017-09-13T15:45:15.016Z,32.34
2017-09-13T15:47:42.560Z,32.00
2017-09-13T15:50:10.098Z,32.77
2017-09-13T15:52:37.773Z,32.62
2017-09-13T15:55:05.423Z,32.81
2017-09-13T15:57:33.171Z,32.46
2017-09-13T16:00:00.746Z,32.25
2017-09-13T16:02:28.375Z,31.31
2017-09-13T16:04:55.951Z,31.79
2017-09-13T16:07:23.538Z,31.77
2017-09-13T16:09:51.128Z,32.40
2017-09-13T16:12:18.813Z,32.37
2017-09-13T16:14:46.876Z,31.83
2017-09-13T16:17:14.483Z,33.80
2017-09-13T16:19:43.753Z,32.77
2017-09-13T16:22:11.339Z,32.64
2017-09-13T16:24:38.935Z,32.59
2017-09-13T16:27:06.483Z,32.36
2017-09-13T16:29:35.095Z,33.03
2017-09-13T16:32:02.730Z,32.69
2017-09-13T16:34:30.372Z,31.96
2017-09-13T16:36:57.996Z,33.02
2017-09-13T16:39:25.641Z,34.21
2017-09-13T16:41:53.373Z,34.01
2017-09-13T16:44:21.052Z,34.01
2017-09-13T16:46:48.680Z,34.14
2017-09-13T16:49:16.356Z,32.31
2017-09-13T16:51:44.156Z,33.15
2017-09-13T16:54:11.773Z,33.30
2017-09-13T16:56:39.418Z,33.45
2017-09-13T16:59:06.986Z,33.56
2017-09-13T17:01:34.596Z,33.30
2017-09-13T17:04:02.175Z,34.15
2017-09-13T17:06:29.730Z,34.03
2017-09-13T17:08:57.555Z,33.91
2017-09-13T17:11:25.553Z,34.49
2017-09-13T17:13:53.113Z,34.48
2017-09-13T17:16:20.745Z,34.78
2017-09-13T17:18:48.386Z,34.73
2017-09-13T17:21:16.178Z,35.29
2017-09-13T17:23:43.800Z,34.83
2017-09-13T17:26:11.370Z,35.17
2017-09-13T17:28:38.961Z,35.30
2017-09-13T17:31:06.641Z,35.57
2017-09-13T17:33:34.511Z,35.24
2017-09-13T17:36:02.700Z,35.31
2017-09-13T17:38:30.355Z,35.65
2017-09-13T17:40:57.979Z,35.79
2017-09-13T17:43:25.526Z,35.83
2017-09-13T17:45:53.175Z,35.80
2017-09-13T17:48:21.109Z,35.92
2017-09-13T17:50:48.938Z,36.42
2017-09-13T17:53:16.563Z,36.67
2017-09-13T17:55:44.135Z,37.03
2017-09-13T17:58:11.700Z,37.07
2017-09-13T18:00:39.360Z,37.34
2017-09-13T18:03:06.952Z,37.45
2017-09-13T18:05:35.459Z,37.47
2017-09-13T18:08:03.092Z,37.58
2017-09-13T18:10:30.698Z,37.59
2017-09-13T18:12:58.289Z,37.72
2017-09-13T18:15:25.884Z,38.81
2017-09-13T18:17:53.503Z,38.62
2017-09-13T18:20:21.067Z,38.32
2017-09-13T18:22:48.675Z,40.40
2017-09-13T18:25:16.226Z,38.83
2017-09-13T18:27:43.810Z,39.48
2017-09-13T18:30:11.429Z,39.64
2017-09-13T18:32:39.054Z,39.51
2017-09-13T18:35:06.611Z,39.97
2017-09-13T18:37:34.194Z,39.51
2017-09-13T18:40:01.811Z,39.87
2017-09-13T18:42:29.374Z,39.78
2017-09-13T18:44:57.004Z,39.93
2017-09-13T18:47:25.057Z,40.00
2017-09-13T18:49:52.632Z,40.72
2017-09-13T18:52:20.247Z,40.44
2017-09-13T18:54:48.435Z,40.55
2017-09-13T18:57:15.993Z,40.98
2017-09-13T18:59:43.564Z,40.99
2017-09-13T19:02:11.216Z,41.38
2017-09-13T19:04:38.798Z,41.68
2017-09-13T19:07:09.786Z,41.76
2017-09-13T19:09:37.464Z,41.90
2017-09-13T19:12:05.943Z,42.17
2017-09-13T19:14:33.750Z,42.48
2017-09-13T19:17:02.630Z,42.71
2017-09-13T19:19:30.210Z,42.72
2017-09-13T19:21:59.678Z,42.63
2017-09-13T19:24:31.201Z,42.78
2017-09-13T19:26:58.824Z,42.81
2017-09-13T19:29:27.828Z,42.97
2017-09-13T19:31:56.663Z,43.04
2017-09-13T19:34:24.760Z,43.75
2017-09-13T19:36:52.519Z,43.80
2017-09-13T19:39:20.120Z,43.58
2017-09-13T19:41:47.717Z,43.57
2017-09-13T19:44:15.606Z,49.13
2017-09-13T19:46:46.230Z,42.81
2017-09-13T19:49:17.125Z,43.77
2017-09-13T19:51:47.607Z,44.09
2017-09-13T19:54:20.136Z,44.38
2017-09-13T19:56:47.718Z,44.51
2017-09-13T19:59:18.236Z,44.34
2017-09-13T20:01:48.484Z,44.48
2017-09-13T20:04:19.091Z,44.58
2017-09-13T20:06:46.626Z,44.70
2017-09-13T20:09:14.250Z,44.81
2017-09-13T20:11:42.137Z,44.36
2017-09-13T20:14:10.600Z,44.64
2017-09-13T20:16:41.448Z,44.81
2017-09-13T20:19:09.204Z,45.11
2017-09-13T20:21:38.735Z,45.81
2017-09-13T20:24:06.360Z,45.96
2017-09-13T20:26:37.017Z,45.50
2017-09-13T20:29:07.659Z,45.48
2017-09-13T20:31:35.949Z,45.95
2017-09-13T20:34:04.538Z,45.79
2017-09-13T20:36:32.251Z,45.62
2017-09-13T20:38:59.902Z,45.71
2017-09-13T20:41:27.683Z,45.63
2017-09-13T20:43:55.269Z,45.64
2017-09-13T20:46:22.929Z,45.59
2017-09-13T20:48:50.556Z,45.79
2017-09-13T20:51:18.779Z,45.53
2017-09-13T20:53:46.379Z,45.39
2017-09-13T20:56:13.968Z,45.23
2017-09-13T20:58:41.499Z,46.06
2017-09-13T21:01:10.023Z,46.21
2017-09-13T21:03:37.579Z,46.34
2017-09-13T21:06:05.203Z,46.47
2017-09-13T21:08:32.789Z,45.86
2017-09-13T21:11:00.733Z,46.16
2017-09-13T21:13:28.262Z,46.43
2017-09-13T21:15:55.821Z,46.61
2017-09-13T21:18:23.369Z,47.08
2017-09-13T21:20:50.908Z,47.43
2017-09-13T21:23:18.538Z,47.51
2017-09-13T21:25:46.095Z,47.40
2017-09-13T21:28:13.636Z,47.74
2017-09-13T21:30:41.212Z,47.64
2017-09-13T21:33:09.102Z,47.61
2017-09-13T21:35:36.643Z,47.92
2017-09-13T21:38:04.457Z,48.26
2017-09-13T21:40:32.006Z,48.72
2017-09-13T21:42:59.579Z,49.10
2017-09-13T21:45:27.202Z,48.97
2017-09-13T21:47:54.754Z,48.98
2017-09-13T21:50:22.590Z,49.18
2017-09-13T21:52:50.182Z,49.79
2017-09-13T21:55:17.752Z,49.46
2017-09-13T21:57:45.357Z,49.66
2017-09-13T22:00:12.930Z,49.73
2017-09-13T22:02:40.644Z,49.92
2017-09-13T22:05:08.173Z,50.38
2017-09-13T22:07:35.760Z,49.81
2017-09-13T22:10:03.615Z,50.04
2017-09-13T22:12:31.558Z,50.05
2017-09-13T22:14:59.209Z,50.25
2017-09-13T22:17:26.754Z,50.54
2017-09-13T22:19:54.356Z,50.53
2017-09-13T22:22:21.934Z,50.42
2017-09-13T22:24:49.736Z,50.45
2017-09-13T22:27:17.281Z,50.77
2017-09-13T22:29:44.870Z,50.87
2017-09-13T22:32:12.506Z,50.66
2017-09-13T22:34:40.096Z,51.02
2017-09-13T22:37:07.650Z,51.25
2017-09-13T22:39:35.295Z,51.21
2017-09-13T22:42:02.818Z,51.15
2017-09-13T22:44:30.346Z,51.35
2017-09-13T22:46:57.954Z,51.49
2017-09-13T22:49:25.821Z,51.43
2017-09-13T22:51:53.381Z,51.57
2017-09-13T22:54:20.973Z,52.08
2017-09-13T22:56:48.549Z,52.38
2017-09-13T22:59:16.159Z,52.43
2017-09-13T23:01:43.805Z,52.38
2017-09-13T23:04:11.394Z,52.22
2017-09-13T23:06:38.982Z,52.53
2017-09-13T23:09:06.578Z,52.52
2017-09-13T23:11:34.187Z,52.98
2017-09-13T23:14:01.795Z,52.74
2017-09-13T23:16:29.403Z,52.80
2017-09-13T23:18:56.995Z,52.35
2017-09-13T23:21:24.939Z,53.33
2017-09-13T23:23:52.523Z,53.62
2017-09-13T23:26:20.269Z,53.61
2017-09-13T23:28:47.835Z,53.68
2017-09-13T23:31:15.441Z,53.44
2017-09-13T23:33:43.081Z,53.87
2017-09-13T23:36:10.614Z,53.43
2017-09-13T23:38:38.231Z,53.67
2017-09-13T23:41:05.801Z,53.71
2017-09-13T23:43:33.406Z,53.92
2017-09-13T23:46:01.029Z,53.90
2017-09-13T23:48:28.597Z,54.07
2017-09-13T23:50:56.161Z,54.11
2017-09-13T23:53:23.735Z,54.09
2017-09-13T23:55:51.277Z,54.37
2017-09-13T23:58:19.052Z,54.56
