createdAt,value
2017-09-12T00:00:53.940Z,99.90
2017-09-12T00:03:20.188Z,99.90
2017-09-12T00:05:47.152Z,99.90
2017-09-12T00:08:14.123Z,99.90
2017-09-12T00:10:40.340Z,99.90
2017-09-12T00:13:06.587Z,99.90
2017-09-12T00:15:32.854Z,99.90
2017-09-12T00:17:59.105Z,99.90
2017-09-12T00:20:26.072Z,99.90
2017-09-12T00:22:53.119Z,99.90
2017-09-12T00:25:19.362Z,99.90
2017-09-12T00:27:45.580Z,99.90
2017-09-12T00:30:12.231Z,99.90
2017-09-12T00:32:38.440Z,99.90
2017-09-12T00:35:04.651Z,99.90
2017-09-12T00:37:31.653Z,99.90
2017-09-12T00:39:57.921Z,99.90
2017-09-12T00:42:24.904Z,99.90
2017-09-12T00:44:51.161Z,99.90
2017-09-12T00:47:17.469Z,99.90
2017-09-12T00:49:43.725Z,99.90
2017-09-12T00:52:09.972Z,99.90
2017-09-12T00:54:36.981Z,99.90
2017-09-12T00:57:03.217Z,99.90
2017-09-12T00:59:29.468Z,99.90
2017-09-12T01:01:56.472Z,99.90
2017-09-12T01:04:22.751Z,99.90
2017-09-12T01:06:49.711Z,99.90
2017-09-12T01:09:16.185Z,99.90
2017-09-12T01:11:42.415Z,99.90
2017-09-12T01:14:08.667Z,99.90
2017-09-12T01:16:35.025Z,99.90
2017-09-12T01:19:02.791Z,99.90
2017-09-12T01:21:29.914Z,99.90
2017-09-12T01:23:56.232Z,99.90
2017-09-12T01:26:22.499Z,99.90
2017-09-12T01:28:49.533Z,99.90
2017-09-12T01:31:16.590Z,99.90
2017-09-12T01:33:43.605Z,99.90
2017-09-12T01:36:10.166Z,99.90
2017-09-12T01:38:37.194Z,99.90
2017-09-12T01:41:03.453Z,99.90
2017-09-12T01:43:30.445Z,99.90
2017-09-12T01:45:56.982Z,99.90
2017-09-12T01:48:23.241Z,99.90
2017-09-12T01:50:49.481Z,99.90
2017-09-12T01:53:16.513Z,99.90
2017-09-12T01:55:42.735Z,99.90
2017-09-12T01:58:08.952Z,99.90
2017-09-12T02:00:35.544Z,99.90
2017-09-12T02:03:01.778Z,99.90
2017-09-12T02:05:28.048Z,99.90
2017-09-12T02:07:54.290Z,99.90
2017-09-12T02:10:20.537Z,99.90
2017-09-12T02:12:47.508Z,99.90
2017-09-12T02:15:14.053Z,99.90
2017-09-12T02:17:40.298Z,99.90
2017-09-12T02:20:06.524Z,99.90
2017-09-12T02:22:32.961Z,99.90
2017-09-12T02:24:59.197Z,99.90
2017-09-12T02:27:25.429Z,99.90
2017-09-12T02:29:52.461Z,99.90
2017-09-12T02:32:18.681Z,99.90
2017-09-12T02:34:44.933Z,99.90
2017-09-12T02:37:11.253Z,99.90
2017-09-12T02:39:37.479Z,99.90
2017-09-12T02:42:03.719Z,99.90
2017-09-12T02:44:30.048Z,99.90
2017-09-12T02:46:56.269Z,99.90
2017-09-12T02:49:22.505Z,99.90
2017-09-12T02:51:48.774Z,99.90
2017-09-12T02:54:15.730Z,99.90
2017-09-12T02:56:41.969Z,99.90
2017-09-12T02:59:08.219Z,99.90
2017-09-12T03:01:35.193Z,99.90
2017-09-12T03:04:01.419Z,99.90
2017-09-12T03:06:27.933Z,99.90
2017-09-12T03:08:54.161Z,99.90
2017-09-12T03:11:20.379Z,99.90
2017-09-12T03:13:46.629Z,99.90
2017-09-12T03:16:12.841Z,99.90
2017-09-12T03:18:39.052Z,99.90
2017-09-12T03:21:05.782Z,99.90
2017-09-12T03:23:32.005Z,99.90
2017-09-12T03:25:59.065Z,99.90
2017-09-12T03:28:25.523Z,99.90
2017-09-12T03:30:51.749Z,99.90
2017-09-12T03:33:18.003Z,99.90
2017-09-12T03:35:44.524Z,99.90
2017-09-12T03:38:10.854Z,99.90
2017-09-12T03:40:37.075Z,99.90
2017-09-12T03:43:03.609Z,99.90
2017-09-12T03:45:29.827Z,99.90
2017-09-12T03:47:56.117Z,99.90
2017-09-12T03:50:22.373Z,99.90
2017-09-12T03:52:48.613Z,99.90
2017-09-12T03:55:14.867Z,99.90
2017-09-12T03:57:41.109Z,99.90
2017-09-12T04:00:08.145Z,99.90
2017-09-12T04:02:34.432Z,99.90
2017-09-12T04:05:00.729Z,99.90
2017-09-12T04:07:27.735Z,99.90
2017-09-12T04:09:53.981Z,99.90
2017-09-12T04:12:20.281Z,99.90
2017-09-12T04:14:46.526Z,99.90
2017-09-12T04:17:12.790Z,99.90
2017-09-12T04:19:39.456Z,99.90
2017-09-12T04:22:05.727Z,99.90
2017-09-12T04:24:31.986Z,99.90
2017-09-12T04:26:59.004Z,99.90
2017-09-12T04:29:25.234Z,99.90
2017-09-12T04:31:51.470Z,99.90
2017-09-12T04:34:17.973Z,99.90
2017-09-12T04:36:44.198Z,99.90
2017-09-12T04:39:10.944Z,99.90
2017-09-12T04:41:37.213Z,99.90
2017-09-12T04:44:04.189Z,99.90
2017-09-12T04:46:30.456Z,99.90
2017-09-12T04:48:56.724Z,99.90
2017-09-12T04:51:23.713Z,99.90
2017-09-12T04:53:49.942Z,99.90
2017-09-12T04:56:16.242Z,99.90
2017-09-12T04:58:42.498Z,99.90
2017-09-12T05:01:08.723Z,99.90
2017-09-12T05:03:34.951Z,99.90
2017-09-12T05:06:01.192Z,99.90
2017-09-12T05:08:27.439Z,99.90
2017-09-12T05:10:53.713Z,99.90
2017-09-12T05:13:19.956Z,99.90
2017-09-12T05:15:46.201Z,99.90
2017-09-12T05:18:12.499Z,99.90
2017-09-12T05:20:38.734Z,99.90
2017-09-12T05:23:04.972Z,99.90
2017-09-12T05:25:31.226Z,99.90
2017-09-12T05:27:57.445Z,99.90
2017-09-12T05:30:23.678Z,99.90
2017-09-12T05:32:49.922Z,99.90
2017-09-12T05:35:16.135Z,99.90
2017-09-12T05:37:42.354Z,99.90
2017-09-12T05:40:08.642Z,99.90
2017-09-12T05:42:34.867Z,99.90
2017-09-12T05:45:01.837Z,99.90
2017-09-12T05:47:28.149Z,99.90
2017-09-12T05:49:54.380Z,99.90
2017-09-12T05:52:20.591Z,99.90
2017-09-12T05:54:47.895Z,99.90
2017-09-12T05:57:14.125Z,99.90
2017-09-12T05:59:41.420Z,99.90
2017-09-12T06:02:08.855Z,99.90
2017-09-12T06:04:36.227Z,99.90
2017-09-12T06:07:03.787Z,99.90
2017-09-12T06:09:31.142Z,99.90
2017-09-12T06:11:57.435Z,99.90
2017-09-12T06:14:24.133Z,99.90
2017-09-12T06:16:50.399Z,99.90
2017-09-12T06:19:16.676Z,99.90
2017-09-12T06:21:43.898Z,99.90
2017-09-12T06:24:10.125Z,99.90
2017-09-12T06:26:36.341Z,99.90
2017-09-12T06:29:02.631Z,99.90
2017-09-12T06:31:28.854Z,99.90
2017-09-12T06:33:55.075Z,99.90
2017-09-12T06:36:22.106Z,99.90
2017-09-12T06:38:49.106Z,99.90
2017-09-12T06:41:15.366Z,99.90
2017-09-12T06:43:41.625Z,99.90
2017-09-12T06:46:08.601Z,99.90
2017-09-12T06:48:34.842Z,99.90
2017-09-12T06:51:01.865Z,99.90
2017-09-12T06:53:28.092Z,99.90
2017-09-12T06:55:54.338Z,99.90
2017-09-12T06:58:20.630Z,99.90
2017-09-12T07:00:46.886Z,99.90
2017-09-12T07:03:13.152Z,99.90
2017-09-12T07:05:39.413Z,99.90
2017-09-12T07:08:06.369Z,99.90
2017-09-12T07:10:32.597Z,99.90
2017-09-12T07:12:58.845Z,99.90
2017-09-12T07:15:25.066Z,99.90
2017-09-12T07:17:51.273Z,99.90
2017-09-12T07:20:17.864Z,99.90
2017-09-12T07:22:44.092Z,99.90
2017-09-12T07:25:10.313Z,99.90
2017-09-12T07:27:36.581Z,99.90
2017-09-12T07:30:03.559Z,99.90
2017-09-12T07:32:29.803Z,99.90
2017-09-12T07:34:56.073Z,99.90
2017-09-12T07:37:23.031Z,99.90
2017-09-12T07:39:49.980Z,99.90
2017-09-12T07:42:16.960Z,99.90
2017-09-12T07:44:43.221Z,99.90
2017-09-12T07:47:09.436Z,99.90
2017-09-12T07:49:35.975Z,99.90
2017-09-12T07:52:02.223Z,99.90
2017-09-12T07:54:28.505Z,99.90
2017-09-12T07:56:54.874Z,99.90
2017-09-12T07:59:21.906Z,99.90
2017-09-12T08:01:48.136Z,99.90
2017-09-12T08:04:14.388Z,99.90
2017-09-12T08:06:40.725Z,99.90
2017-09-12T08:09:07.561Z,99.90
2017-09-12T08:11:35.427Z,99.90
2017-09-12T08:14:04.898Z,99.90
2017-09-12T08:16:32.692Z,99.90
2017-09-12T08:19:00.567Z,99.90
2017-09-12T08:21:27.693Z,99.90
2017-09-12T08:23:56.709Z,99.90
2017-09-12T08:26:25.672Z,99.90
2017-09-12T08:28:53.527Z,99.90
2017-09-12T08:31:21.191Z,99.90
2017-09-12T08:33:47.953Z,99.90
2017-09-12T08:36:15.936Z,99.90
2017-09-12T08:38:44.912Z,99.90
2017-09-12T08:41:13.267Z,99.90
2017-09-12T08:43:42.734Z,99.90
2017-09-12T08:46:10.764Z,99.90
2017-09-12T08:48:37.797Z,99.90
2017-09-12T08:51:04.966Z,99.90
2017-09-12T08:53:32.824Z,99.90
2017-09-12T08:56:00.035Z,99.90
2017-09-12T08:58:26.885Z,99.90
2017-09-12T09:00:56.494Z,99.90
2017-09-12T09:03:23.655Z,99.90
2017-09-12T09:05:51.600Z,99.90
2017-09-12T09:08:18.658Z,99.90
2017-09-12T09:10:46.052Z,99.90
2017-09-12T09:13:13.776Z,99.90
2017-09-12T09:15:41.635Z,99.90
2017-09-12T09:18:08.765Z,99.90
2017-09-12T09:20:36.023Z,99.90
2017-09-12T09:23:03.405Z,99.90
2017-09-12T09:25:31.476Z,99.90
2017-09-12T09:27:58.949Z,99.90
2017-09-12T09:30:27.008Z,99.90
2017-09-12T09:32:54.216Z,99.90
2017-09-12T09:35:22.568Z,99.90
2017-09-12T09:37:51.834Z,99.90
2017-09-12T09:40:18.875Z,99.90
2017-09-12T09:42:46.185Z,99.90
2017-09-12T09:45:13.384Z,99.90
2017-09-12T09:47:40.495Z,99.90
2017-09-12T09:50:11.669Z,99.90
2017-09-12T09:52:38.899Z,99.90
2017-09-12T09:55:05.836Z,99.90
2017-09-12T09:57:32.935Z,99.90
2017-09-12T10:00:00.868Z,99.90
2017-09-12T10:02:27.460Z,99.90
2017-09-12T10:04:56.097Z,99.90
2017-09-12T10:07:23.703Z,99.90
2017-09-12T10:09:50.469Z,99.90
2017-09-12T10:12:18.014Z,99.90
2017-09-12T10:14:44.913Z,99.90
2017-09-12T10:17:12.049Z,99.90
2017-09-12T10:19:39.030Z,99.90
2017-09-12T10:22:06.611Z,99.90
2017-09-12T10:24:33.656Z,99.90
2017-09-12T10:27:02.163Z,99.90
2017-09-12T10:29:28.945Z,99.90
2017-09-12T10:31:55.965Z,99.90
2017-09-12T10:34:23.002Z,99.90
2017-09-12T10:36:50.183Z,99.90
2017-09-12T10:39:17.647Z,99.90
2017-09-12T10:41:45.553Z,99.90
2017-09-12T10:44:13.568Z,99.90
2017-09-12T10:46:41.390Z,99.90
2017-09-12T10:49:09.305Z,99.90
2017-09-12T10:51:36.148Z,99.90
2017-09-12T10:54:03.244Z,99.30
2017-09-12T10:56:30.983Z,98.80
2017-09-12T10:59:00.196Z,99.40
2017-09-12T11:01:27.961Z,99.40
2017-09-12T11:03:55.110Z,99.40
2017-09-12T11:06:22.713Z,99.90
2017-09-12T11:08:49.847Z,99.80
2017-09-12T11:11:16.993Z,99.50
2017-09-12T11:13:43.903Z,99.90
2017-09-12T11:16:11.808Z,97.50
2017-09-12T11:18:38.798Z,97.50
2017-09-12T11:21:07.171Z,97.60
2017-09-12T11:23:35.993Z,97.30
2017-09-12T11:26:03.901Z,96.80
2017-09-12T11:28:31.055Z,96.80
2017-09-12T11:30:58.011Z,96.90
2017-09-12T11:33:25.027Z,96.40
2017-09-12T11:35:52.505Z,96.70
2017-09-12T11:38:20.940Z,96.80
2017-09-12T11:40:48.607Z,97.20
2017-09-12T11:43:15.663Z,97.20
2017-09-12T11:45:42.892Z,95.60
2017-09-12T11:48:10.700Z,96.10
2017-09-12T11:50:39.894Z,95.60
2017-09-12T11:53:06.861Z,95.00
2017-09-12T11:55:33.673Z,94.90
2017-09-12T11:58:01.414Z,93.90
2017-09-12T12:00:29.605Z,93.80
2017-09-12T12:02:56.505Z,94.90
2017-09-12T12:05:23.453Z,95.20
2017-09-12T12:07:50.983Z,95.50
2017-09-12T12:10:18.394Z,95.20
2017-09-12T12:12:45.337Z,94.10
2017-09-12T12:15:12.315Z,95.50
2017-09-12T12:20:13.093Z,97.50
2017-09-12T12:22:40.045Z,98.10
2017-09-12T12:25:08.872Z,98.80
2017-09-12T12:27:36.032Z,98.80
2017-09-12T12:30:03.164Z,97.90
2017-09-12T12:32:31.087Z,98.80
2017-09-12T12:35:00.036Z,99.90
2017-09-12T12:37:30.021Z,99.90
2017-09-12T12:39:57.860Z,99.90
2017-09-12T12:42:25.242Z,99.90
2017-09-12T12:44:54.306Z,99.90
2017-09-12T12:47:21.559Z,99.90
2017-09-12T12:49:49.784Z,98.50
2017-09-12T12:52:16.922Z,98.10
2017-09-12T12:54:43.992Z,98.00
2017-09-12T12:57:11.206Z,97.60
2017-09-12T12:59:39.223Z,96.20
2017-09-12T13:02:06.205Z,96.10
2017-09-12T13:04:33.247Z,95.70
2017-09-12T13:07:00.157Z,95.90
2017-09-12T13:09:27.324Z,95.30
2017-09-12T13:11:54.571Z,95.20
2017-09-12T13:14:21.640Z,93.60
2017-09-12T13:16:48.744Z,94.90
2017-09-12T13:19:17.188Z,96.00
2017-09-12T13:21:45.446Z,96.90
2017-09-12T13:24:12.564Z,95.50
2017-09-12T13:26:40.726Z,94.90
2017-09-12T13:29:09.652Z,92.60
2017-09-12T13:31:37.687Z,93.60
2017-09-12T13:34:05.670Z,94.70
2017-09-12T13:36:32.907Z,94.80
2017-09-12T13:39:00.158Z,95.40
2017-09-12T13:41:27.844Z,96.20
2017-09-12T13:43:54.524Z,96.20
2017-09-12T13:46:21.725Z,96.40
2017-09-12T13:48:49.051Z,97.30
2017-09-12T13:51:17.288Z,93.90
2017-09-12T13:53:44.272Z,92.20
2017-09-12T13:56:11.425Z,90.40
2017-09-12T13:58:39.286Z,85.30
2017-09-12T14:01:06.350Z,84.00
2017-09-12T14:03:35.166Z,84.00
2017-09-12T14:08:58.649Z,86.50
2017-09-12T14:11:29.770Z,86.50
2017-09-12T14:13:56.787Z,88.70
2017-09-12T14:16:23.953Z,90.60
2017-09-12T14:18:51.125Z,91.30
2017-09-12T14:21:19.200Z,91.40
2017-09-12T14:23:48.220Z,92.10
2017-09-12T14:26:15.196Z,91.00
2017-09-12T14:28:42.188Z,91.80
2017-09-12T14:31:09.179Z,92.00
2017-09-12T14:33:37.405Z,92.70
2017-09-12T14:36:04.841Z,92.70
2017-09-12T14:38:31.856Z,93.20
2017-09-12T14:41:00.162Z,93.70
2017-09-12T14:43:27.427Z,94.80
2017-09-12T14:45:56.037Z,95.30
2017-09-12T14:48:23.366Z,95.00
2017-09-12T14:50:50.444Z,95.00
2017-09-12T14:53:17.863Z,94.70
2017-09-12T14:55:47.206Z,95.60
2017-09-12T14:58:16.609Z,94.10
2017-09-12T15:00:42.952Z,94.10
2017-09-12T15:03:09.378Z,93.90
2017-09-12T15:05:35.959Z,94.30
2017-09-12T15:08:03.937Z,95.30
2017-09-12T15:10:31.053Z,95.60
2017-09-12T15:12:58.409Z,95.60
2017-09-12T15:15:24.873Z,95.50
2017-09-12T15:17:51.826Z,95.50
2017-09-12T15:20:18.474Z,95.80
2017-09-12T15:22:44.951Z,95.90
2017-09-12T15:25:12.314Z,95.90
2017-09-12T15:27:39.338Z,95.30
2017-09-12T15:30:08.582Z,95.60
2017-09-12T15:32:37.769Z,96.30
2017-09-12T15:35:04.089Z,96.20
2017-09-12T15:37:33.638Z,96.30
2017-09-12T15:40:07.387Z,96.20
2017-09-12T15:42:39.693Z,96.20
2017-09-12T15:45:12.040Z,96.30
2017-09-12T15:47:39.431Z,96.30
2017-09-12T15:50:07.261Z,95.60
2017-09-12T15:52:34.566Z,95.60
2017-09-12T15:55:04.064Z,96.00
2017-09-12T15:57:31.277Z,95.90
2017-09-12T16:00:02.198Z,96.30
2017-09-12T16:02:29.619Z,96.40
2017-09-12T16:04:57.523Z,97.00
2017-09-12T16:07:24.027Z,97.40
2017-09-12T16:09:53.169Z,97.30
2017-09-12T16:12:22.375Z,97.30
2017-09-12T16:14:51.334Z,96.70
2017-09-12T16:17:19.558Z,96.60
2017-09-12T16:19:47.157Z,94.90
2017-09-12T16:22:24.769Z,94.80
2017-09-12T16:24:51.093Z,93.90
2017-09-12T16:27:17.616Z,94.00
2017-09-12T16:29:46.544Z,94.70
2017-09-12T16:32:14.839Z,94.10
2017-09-12T16:34:42.452Z,94.80
2017-09-12T16:37:10.625Z,94.80
2017-09-12T16:39:39.917Z,95.00
2017-09-12T16:42:08.083Z,95.20
2017-09-12T16:44:34.561Z,95.90
2017-09-12T16:47:00.981Z,96.00
2017-09-12T16:49:31.707Z,96.60
2017-09-12T16:52:02.694Z,96.20
2017-09-12T16:54:34.369Z,96.10
2017-09-12T16:58:01.947Z,97.20
2017-09-12T17:00:31.158Z,97.10
2017-09-12T17:02:58.494Z,96.90
2017-09-12T17:05:25.043Z,97.70
2017-09-12T17:07:56.614Z,97.50
2017-09-12T17:10:23.735Z,97.80
2017-09-12T17:12:50.107Z,97.80
2017-09-12T17:15:17.954Z,98.20
2017-09-12T17:17:45.307Z,98.50
2017-09-12T17:20:12.747Z,99.00
2017-09-12T17:22:39.039Z,99.00
2017-09-12T17:25:08.951Z,99.70
2017-09-12T17:27:37.184Z,99.90
2017-09-12T17:30:04.252Z,99.90
2017-09-12T17:32:33.014Z,99.90
2017-09-12T17:34:59.310Z,99.90
2017-09-12T17:37:25.706Z,99.90
2017-09-12T17:39:52.952Z,99.90
2017-09-12T17:42:23.313Z,99.90
2017-09-12T17:44:49.672Z,99.90
2017-09-12T17:47:16.127Z,99.90
2017-09-12T17:49:42.443Z,99.90
2017-09-12T17:52:08.754Z,99.90
2017-09-12T17:54:35.354Z,99.90
2017-09-12T17:57:02.669Z,99.90
2017-09-12T17:59:29.780Z,99.90
2017-09-12T18:01:56.237Z,99.90
2017-09-12T18:04:35.060Z,99.90
2017-09-12T18:07:09.703Z,99.90
2017-09-12T18:09:37.070Z,99.90
2017-09-12T18:12:03.440Z,99.90
2017-09-12T18:14:29.738Z,99.90
2017-09-12T18:16:59.291Z,99.90
2017-09-12T18:19:28.356Z,99.90
2017-09-12T18:21:55.438Z,99.90
2017-09-12T18:24:21.770Z,99.90
2017-09-12T18:26:53.757Z,99.90
2017-09-12T18:29:21.294Z,99.90
2017-09-12T18:31:51.414Z,99.90
2017-09-12T18:34:19.828Z,99.90
2017-09-12T18:36:50.193Z,99.90
2017-09-12T18:39:19.530Z,99.90
2017-09-12T18:41:47.395Z,99.90
2017-09-12T18:44:13.688Z,99.90
2017-09-12T18:46:40.612Z,99.90
2017-09-12T18:49:11.903Z,99.90
2017-09-12T18:51:39.177Z,99.90
2017-09-12T18:54:06.376Z,99.90
2017-09-12T18:56:33.496Z,99.90
2017-09-12T18:59:01.902Z,99.90
2017-09-12T19:01:28.949Z,99.90
2017-09-12T19:03:57.223Z,99.90
2017-09-12T19:06:25.982Z,99.90
2017-09-12T19:08:57.241Z,99.90
2017-09-12T19:11:23.624Z,99.90
2017-09-12T19:13:50.898Z,99.90
2017-09-12T19:16:18.925Z,99.90
2017-09-12T19:18:47.643Z,99.90
2017-09-12T19:21:15.145Z,99.90
2017-09-12T19:23:42.176Z,99.90
2017-09-12T19:26:09.291Z,99.90
2017-09-12T19:28:36.608Z,99.90
2017-09-12T19:31:02.883Z,99.90
2017-09-12T19:33:31.199Z,99.90
2017-09-12T19:35:59.452Z,99.90
2017-09-12T19:38:25.735Z,99.90
2017-09-12T19:40:53.666Z,99.90
2017-09-12T19:43:20.804Z,99.90
2017-09-12T19:45:47.061Z,99.90
2017-09-12T19:48:14.452Z,99.90
2017-09-12T19:50:41.534Z,99.90
2017-09-12T19:53:07.781Z,99.90
2017-09-12T19:55:35.027Z,99.90
2017-09-12T19:58:01.781Z,99.90
2017-09-12T20:00:28.831Z,99.90
2017-09-12T20:02:55.870Z,99.90
2017-09-12T20:05:23.067Z,99.90
2017-09-12T20:07:49.374Z,99.90
2017-09-12T20:10:15.670Z,99.90
2017-09-12T20:12:41.950Z,99.90
2017-09-12T20:15:08.612Z,99.90
2017-09-12T20:17:35.650Z,99.90
2017-09-12T20:20:02.955Z,99.90
2017-09-12T20:22:32.902Z,99.90
2017-09-12T20:25:00.258Z,99.90
2017-09-12T20:27:26.626Z,99.90
2017-09-12T20:29:52.980Z,99.90
2017-09-12T20:32:20.989Z,99.90
2017-09-12T20:34:47.268Z,99.90
2017-09-12T20:37:13.650Z,99.90
2017-09-12T20:39:46.934Z,99.90
2017-09-12T20:42:13.273Z,99.90
2017-09-12T20:44:39.517Z,99.90
2017-09-12T20:47:05.776Z,99.90
2017-09-12T20:49:32.084Z,99.90
2017-09-12T20:51:59.225Z,99.90
2017-09-12T20:54:25.479Z,99.90
2017-09-12T20:56:52.020Z,99.90
2017-09-12T20:59:18.327Z,99.90
2017-09-12T21:01:44.573Z,99.90
2017-09-12T21:04:10.817Z,99.90
2017-09-12T21:06:37.790Z,99.90
2017-09-12T21:09:04.854Z,99.90
2017-09-12T21:11:31.182Z,99.90
2017-09-12T21:13:57.445Z,99.90
2017-09-12T21:16:23.715Z,99.90
2017-09-12T21:18:50.502Z,99.90
2017-09-12T21:21:16.738Z,99.90
2017-09-12T21:23:43.020Z,99.90
2017-09-12T21:26:09.596Z,99.90
2017-09-12T21:28:36.619Z,99.90
2017-09-12T21:31:02.855Z,99.90
2017-09-12T21:33:29.142Z,99.90
2017-09-12T21:36:03.131Z,99.90
2017-09-12T21:38:29.728Z,99.90
2017-09-12T21:40:56.328Z,99.90
2017-09-12T21:43:23.328Z,99.90
2017-09-12T21:45:49.880Z,99.90
2017-09-12T21:48:16.365Z,99.90
2017-09-12T21:50:42.651Z,99.90
2017-09-12T21:53:09.265Z,99.90
2017-09-12T21:55:35.533Z,99.90
2017-09-12T21:58:02.569Z,99.90
2017-09-12T22:00:29.121Z,99.90
2017-09-12T22:02:56.155Z,99.90
2017-09-12T22:05:22.396Z,99.90
2017-09-12T22:07:49.421Z,99.90
2017-09-12T22:10:15.753Z,99.90
2017-09-12T22:12:42.033Z,99.90
2017-09-12T22:15:10.053Z,99.90
2017-09-12T22:17:36.297Z,99.90
2017-09-12T22:20:03.338Z,99.90
2017-09-12T22:22:30.308Z,99.90
2017-09-12T22:24:56.569Z,99.90
2017-09-12T22:27:23.136Z,99.90
2017-09-12T22:29:49.434Z,99.90
2017-09-12T22:32:15.684Z,99.90
2017-09-12T22:34:42.716Z,99.90
2017-09-12T22:37:09.063Z,99.90
2017-09-12T22:39:35.316Z,99.90
2017-09-12T22:42:02.646Z,99.90
2017-09-12T22:44:28.884Z,99.90
2017-09-12T22:46:55.165Z,99.90
2017-09-12T22:49:21.507Z,99.90
2017-09-12T22:51:47.759Z,99.90
2017-09-12T22:54:13.989Z,99.90
2017-09-12T22:56:40.510Z,99.90
2017-09-12T22:59:06.805Z,99.90
2017-09-12T23:01:35.274Z,99.90
2017-09-12T23:04:01.968Z,99.90
2017-09-12T23:06:28.395Z,99.90
2017-09-12T23:08:54.725Z,99.90
2017-09-12T23:11:22.047Z,99.90
2017-09-12T23:13:48.333Z,99.90
2017-09-12T23:16:14.739Z,99.90
2017-09-12T23:18:40.990Z,99.90
2017-09-12T23:21:07.275Z,99.90
2017-09-12T23:23:34.309Z,99.90
2017-09-12T23:26:00.787Z,99.90
2017-09-12T23:28:27.063Z,99.90
2017-09-12T23:30:53.334Z,99.90
2017-09-12T23:33:19.643Z,99.90
2017-09-12T23:35:46.922Z,99.90
2017-09-12T23:38:13.216Z,99.90
2017-09-12T23:40:39.492Z,99.90
2017-09-12T23:43:07.329Z,99.90
2017-09-12T23:45:34.992Z,99.90
2017-09-12T23:48:02.361Z,99.90
2017-09-12T23:50:31.618Z,99.90
2017-09-12T23:53:00.245Z,99.90
2017-09-12T23:55:26.615Z,99.90
2017-09-12T23:57:53.697Z,99.90
