createdAt,value
2023-04-15T00:02:26.295Z,9.40
2023-04-15T00:04:53.835Z,10.70
2023-04-15T00:07:21.350Z,8.90
2023-04-15T00:09:55.066Z,9.40
2023-04-15T00:12:45.666Z,10.30
2023-04-15T00:15:13.350Z,8.20
2023-04-15T00:17:40.641Z,7.60
2023-04-15T00:20:08.078Z,6.60
2023-04-15T00:22:35.636Z,7.90
2023-04-15T00:25:02.669Z,9.30
2023-04-15T00:27:30.023Z,7.90
2023-04-15T00:30:02.155Z,8.40
2023-04-15T00:32:29.703Z,8.30
2023-04-15T00:34:57.319Z,8.00
2023-04-15T00:40:42.063Z,6.50
2023-04-15T00:43:11.028Z,12.40
2023-04-15T00:45:38.560Z,7.80
2023-04-15T00:48:05.948Z,8.00
2023-04-15T00:50:33.496Z,9.70
2023-04-15T00:53:00.718Z,9.30
2023-04-15T00:55:28.442Z,8.30
2023-04-15T00:57:57.006Z,9.30
2023-04-15T03:00:24.864Z,9.40
2023-04-15T03:03:11.091Z,9.90
2023-04-15T08:02:38.969Z,10.00
2023-04-15T11:53:39.852Z,3.70
2023-04-15T11:56:22.238Z,5.20
2023-04-15T11:58:56.241Z,5.10
2023-04-15T12:01:34.537Z,3.90
2023-04-15T12:04:04.346Z,5.20
2023-04-15T12:06:46.205Z,4.20
2023-04-15T12:09:15.081Z,3.70
2023-04-15T12:11:44.537Z,4.10
2023-04-15T12:14:30.544Z,4.90
2023-04-15T12:16:59.652Z,6.10
2023-04-15T12:19:28.982Z,6.90
2023-04-15T12:22:01.367Z,6.40
2023-04-15T12:24:31.353Z,7.10
2023-04-15T12:27:04.474Z,6.00
2023-04-15T12:29:33.721Z,9.60
2023-04-15T12:32:11.551Z,5.30
2023-04-15T12:34:40.504Z,7.50
2023-04-15T12:37:09.907Z,9.60
2023-04-15T12:39:44.760Z,6.50
2023-04-15T12:42:12.449Z,6.50
2023-04-15T12:44:40.049Z,7.50
2023-04-15T12:47:09.094Z,9.80
2023-04-15T12:49:37.079Z,5.30
2023-04-15T12:52:07.505Z,5.30
2023-04-15T12:54:35.415Z,6.50
2023-04-15T12:57:06.023Z,4.30
2023-04-15T12:59:35.054Z,5.00
2023-04-15T13:02:04.811Z,5.00
2023-04-15T13:04:32.619Z,8.80
2023-04-15T13:06:59.888Z,7.90
2023-04-15T17:01:14.158Z,18.00
2023-04-15T17:03:41.739Z,19.60
2023-04-15T17:06:09.033Z,22.40
2023-04-15T17:08:37.312Z,21.40
2023-04-15T17:11:07.309Z,19.60
2023-04-15T17:13:40.267Z,18.90
2023-04-15T17:16:14.299Z,18.00
2023-04-15T17:18:46.793Z,17.70
2023-04-15T17:21:31.526Z,15.10
2023-04-15T17:24:07.284Z,16.20
2023-04-15T17:26:35.677Z,13.40
2023-04-15T17:29:05.806Z,10.60
2023-04-15T17:31:35.906Z,10.40
2023-04-15T17:34:08.784Z,14.60
2023-04-15T17:39:04.147Z,11.90
2023-04-15T17:41:31.615Z,12.70
2023-04-15T17:43:58.725Z,13.10
2023-04-15T17:46:26.397Z,13.60
2023-04-15T17:48:53.571Z,12.20
2023-04-15T17:51:21.209Z,15.60
2023-04-15T17:53:48.691Z,14.40
2023-04-15T17:56:16.367Z,16.40
2023-04-15T17:58:43.919Z,18.00
2023-04-15T18:01:11.375Z,15.50
2023-04-15T18:03:42.170Z,16.00
2023-04-15T18:06:12.103Z,14.20
2023-04-15T18:08:41.208Z,14.00
2023-04-15T18:11:10.982Z,12.20
2023-04-15T18:13:38.020Z,9.40
2023-04-15T18:16:09.048Z,15.00
2023-04-15T18:18:39.316Z,13.80
2023-04-15T18:21:06.637Z,11.30
2023-04-15T18:23:34.356Z,11.00
2023-04-15T18:26:01.970Z,9.20
2023-04-15T18:28:30.851Z,9.30
2023-04-15T18:31:08.762Z,9.60
2023-04-15T18:33:36.369Z,7.00
2023-04-15T18:36:04.446Z,7.50
2023-04-15T18:38:32.659Z,5.50
2023-04-15T18:41:00.554Z,5.70
2023-04-15T18:43:28.318Z,5.70
2023-04-15T21:08:47.481Z,5.40
2023-04-15T21:18:53.754Z,5.40
2023-04-15T21:25:29.996Z,8.80
2023-04-15T21:32:18.330Z,7.00
2023-04-15T21:35:40.626Z,7.60
2023-04-15T21:38:07.458Z,8.00
2023-04-15T21:40:39.637Z,6.80
2023-04-15T21:43:09.277Z,8.80
2023-04-15T21:45:37.985Z,7.00
2023-04-15T21:48:07.872Z,8.90
2023-04-15T21:50:36.394Z,10.80
2023-04-15T21:53:03.930Z,8.80
2023-04-15T21:55:31.163Z,12.80
2023-04-15T21:57:58.172Z,13.60
2023-04-15T22:00:25.102Z,13.00
2023-04-15T22:02:52.177Z,13.90
2023-04-15T22:05:19.267Z,11.80
2023-04-15T22:07:46.342Z,11.50
2023-04-15T22:10:13.425Z,13.40
2023-04-15T22:12:41.630Z,11.30
2023-04-15T22:15:11.050Z,11.20
2023-04-15T22:17:38.483Z,11.40
2023-04-15T22:20:06.300Z,12.20
2023-04-15T22:22:43.820Z,10.20
2023-04-15T22:25:11.830Z,10.30
2023-04-15T22:27:38.764Z,11.50
2023-04-15T22:30:06.022Z,14.80
2023-04-15T22:32:32.867Z,12.00
2023-04-15T22:35:01.172Z,13.00
2023-04-15T22:37:33.846Z,17.20
2023-04-15T22:40:03.942Z,11.00
2023-04-15T22:42:31.032Z,12.10
2023-04-15T22:44:59.485Z,9.90
2023-04-15T22:47:28.105Z,10.40
2023-04-15T22:49:55.205Z,11.00
2023-04-15T22:52:30.033Z,10.30
2023-04-15T22:54:58.582Z,8.20
2023-04-15T22:57:28.348Z,10.80
2023-04-15T23:02:28.172Z,11.20
2023-04-15T23:04:58.575Z,12.40
2023-04-15T23:07:30.191Z,12.50
2023-04-15T23:10:02.743Z,14.10
2023-04-15T23:12:30.639Z,12.20
2023-04-15T23:14:57.664Z,10.40
2023-04-15T23:17:28.696Z,11.60
2023-04-15T23:19:56.775Z,13.90
2023-04-15T23:22:23.956Z,10.60
2023-04-15T23:24:53.657Z,10.00
2023-04-15T23:27:25.974Z,9.50
2023-04-15T23:30:04.731Z,11.50
2023-04-15T23:32:32.838Z,11.10
2023-04-15T23:35:00.041Z,11.80
2023-04-15T23:37:27.294Z,14.50
2023-04-15T23:39:55.069Z,12.10
2023-04-15T23:42:25.166Z,14.20
2023-04-15T23:45:00.140Z,16.20
2023-04-15T23:47:27.353Z,12.60
2023-04-15T23:49:59.641Z,13.10
2023-04-15T23:52:27.882Z,14.90
2023-04-15T23:54:59.072Z,13.40
2023-04-15T23:57:40.535Z,13.70
