createdAt,value
2018-06-04T00:00:51.790Z,16.13
2018-06-04T00:03:22.438Z,16.30
2018-06-04T00:05:53.704Z,15.93
2018-06-04T00:08:24.332Z,15.97
2018-06-04T00:10:56.098Z,16.70
2018-06-04T00:13:26.811Z,17.20
2018-06-04T00:15:57.537Z,16.83
2018-06-04T00:18:28.321Z,17.30
2018-06-04T00:20:59.001Z,17.73
2018-06-04T00:23:29.634Z,17.80
2018-06-04T00:26:00.342Z,17.50
2018-06-04T00:28:31.050Z,17.93
2018-06-04T00:31:01.729Z,17.80
2018-06-04T00:33:31.921Z,17.90
2018-06-04T00:36:02.815Z,19.57
2018-06-04T00:38:33.474Z,18.53
2018-06-04T00:41:04.307Z,18.80
2018-06-04T00:43:35.045Z,20.03
2018-06-04T00:46:06.027Z,19.00
2018-06-04T00:48:36.718Z,20.47
2018-06-04T00:51:07.448Z,19.07
2018-06-04T00:53:38.179Z,20.33
2018-06-04T00:56:22.143Z,20.00
2018-06-04T00:58:52.817Z,20.90
2018-06-04T01:01:23.838Z,19.47
2018-06-04T01:03:54.410Z,20.40
2018-06-04T01:06:25.374Z,21.13
2018-06-04T01:08:55.917Z,19.27
2018-06-04T01:11:26.478Z,19.87
2018-06-04T01:13:57.206Z,18.63
2018-06-04T01:16:27.929Z,19.50
2018-06-04T01:18:58.672Z,18.43
2018-06-04T01:21:29.304Z,18.23
2018-06-04T01:23:59.918Z,18.73
2018-06-04T01:26:30.569Z,20.50
2018-06-04T01:29:01.250Z,20.27
2018-06-04T01:31:32.070Z,20.80
2018-06-04T01:34:02.778Z,18.83
2018-06-04T01:36:33.505Z,19.17
2018-06-04T01:39:03.981Z,19.07
2018-06-04T01:41:34.874Z,19.33
2018-06-04T01:44:05.745Z,20.03
2018-06-04T01:46:36.803Z,18.03
2018-06-04T01:49:07.429Z,19.27
2018-06-04T01:51:38.190Z,18.93
2018-06-04T01:54:08.714Z,19.63
2018-06-04T01:56:39.431Z,19.97
2018-06-04T01:59:10.037Z,18.70
2018-06-04T02:01:41.058Z,19.80
2018-06-04T02:04:11.638Z,19.27
2018-06-04T02:06:42.318Z,19.07
2018-06-04T02:09:12.925Z,20.27
2018-06-04T02:11:43.214Z,18.93
2018-06-04T02:14:13.841Z,19.10
2018-06-04T02:16:44.672Z,18.97
2018-06-04T02:19:15.369Z,19.03
2018-06-04T02:21:46.455Z,18.50
2018-06-04T02:24:17.138Z,19.40
2018-06-04T02:26:47.857Z,19.50
2018-06-04T02:29:18.553Z,18.53
2018-06-04T02:31:49.233Z,19.07
2018-06-04T02:34:19.916Z,18.27
2018-06-04T02:36:50.577Z,19.13
2018-06-04T02:39:21.282Z,18.57
2018-06-04T02:41:52.098Z,19.83
2018-06-04T02:44:22.756Z,17.70
2018-06-04T02:46:53.565Z,20.27
2018-06-04T02:49:24.209Z,18.80
2018-06-04T02:51:54.775Z,19.20
2018-06-04T02:54:25.539Z,18.93
2018-06-04T02:56:56.290Z,19.57
2018-06-04T02:59:26.954Z,19.47
2018-06-04T03:01:57.638Z,19.53
2018-06-04T03:04:27.817Z,20.07
2018-06-04T03:06:58.233Z,20.37
2018-06-04T03:09:28.856Z,22.00
2018-06-04T03:12:00.670Z,18.50
2018-06-04T03:14:31.399Z,20.17
2018-06-04T03:17:02.214Z,19.30
2018-06-04T03:19:32.216Z,20.77
2018-06-04T03:22:04.482Z,19.37
2018-06-04T03:24:35.234Z,19.37
2018-06-04T03:27:06.299Z,19.63
2018-06-04T03:29:36.981Z,20.17
2018-06-04T03:32:07.742Z,20.63
2018-06-04T03:34:38.444Z,20.27
2018-06-04T03:37:09.270Z,20.77
2018-06-04T03:39:39.971Z,20.23
2018-06-04T03:42:10.701Z,19.80
2018-06-04T03:44:41.431Z,24.53
2018-06-04T03:47:12.360Z,20.73
2018-06-04T03:49:43.041Z,17.63
2018-06-04T03:52:14.090Z,18.37
2018-06-04T03:54:44.819Z,18.00
2018-06-04T03:57:16.110Z,18.30
2018-06-04T03:59:46.722Z,18.17
2018-06-04T04:02:17.474Z,18.20
2018-06-04T04:04:48.042Z,18.77
2018-06-04T04:07:18.669Z,21.07
2018-06-04T04:09:49.374Z,19.33
2018-06-04T04:12:20.109Z,19.80
2018-06-04T04:14:50.682Z,19.93
2018-06-04T04:17:21.372Z,19.00
2018-06-04T04:19:52.067Z,19.63
2018-06-04T04:22:23.218Z,19.80
2018-06-04T04:24:53.887Z,19.77
2018-06-04T04:27:24.869Z,21.07
2018-06-04T04:29:55.538Z,21.07
2018-06-04T04:32:26.374Z,20.57
2018-06-04T04:34:57.005Z,19.13
2018-06-04T04:37:27.770Z,19.47
2018-06-04T04:39:58.428Z,18.27
2018-06-04T04:42:29.275Z,18.33
2018-06-04T04:44:59.906Z,18.57
2018-06-04T04:47:30.738Z,16.67
2018-06-04T04:50:01.379Z,16.07
2018-06-04T04:52:32.050Z,15.87
2018-06-04T04:55:02.149Z,16.40
2018-06-04T04:57:32.754Z,15.67
2018-06-04T05:00:03.540Z,15.50
2018-06-04T05:02:34.574Z,15.13
2018-06-04T05:05:05.421Z,15.03
2018-06-04T05:07:36.154Z,15.10
2018-06-04T05:10:06.883Z,14.17
2018-06-04T05:12:37.345Z,14.50
2018-06-04T05:15:08.053Z,15.13
2018-06-04T05:17:38.914Z,14.53
2018-06-04T05:20:09.614Z,14.83
2018-06-04T05:22:41.686Z,15.13
2018-06-04T05:25:12.367Z,14.50
2018-06-04T05:27:43.257Z,14.33
2018-06-04T05:30:14.044Z,14.33
2018-06-04T05:32:44.806Z,13.67
2018-06-04T05:35:15.451Z,13.53
2018-06-04T05:37:46.190Z,11.90
2018-06-04T05:40:16.654Z,13.50
2018-06-04T05:42:47.473Z,13.57
2018-06-04T05:45:18.129Z,12.00
2018-06-04T05:47:48.813Z,12.33
2018-06-04T05:50:19.489Z,12.23
2018-06-04T05:52:50.271Z,11.20
2018-06-04T05:55:20.469Z,10.70
2018-06-04T05:57:51.110Z,9.97
2018-06-04T06:00:21.823Z,9.97
2018-06-04T06:02:52.629Z,17.20
2018-06-04T06:05:23.394Z,9.03
2018-06-04T06:07:54.262Z,9.93
2018-06-04T06:10:24.877Z,9.67
2018-06-04T06:12:55.686Z,8.83
2018-06-04T06:15:26.434Z,9.37
2018-06-04T06:17:57.196Z,9.20
2018-06-04T06:20:27.867Z,9.33
2018-06-04T06:22:59.070Z,9.03
2018-06-04T06:25:29.717Z,9.63
2018-06-04T06:28:00.406Z,8.87
2018-06-04T06:30:31.080Z,7.93
2018-06-04T06:33:02.175Z,8.50
2018-06-04T06:35:32.742Z,10.17
2018-06-04T06:38:04.682Z,11.07
2018-06-04T06:40:35.397Z,10.20
2018-06-04T06:43:06.190Z,8.43
2018-06-04T06:45:36.871Z,7.30
2018-06-04T06:48:07.806Z,7.90
2018-06-04T06:50:38.482Z,7.80
2018-06-04T06:53:08.745Z,7.07
2018-06-04T06:55:39.505Z,7.23
2018-06-04T06:58:10.577Z,6.30
2018-06-04T07:00:41.268Z,6.47
2018-06-04T07:03:11.866Z,6.00
2018-06-04T07:05:42.170Z,5.77
2018-06-04T07:08:13.138Z,5.60
2018-06-04T07:10:43.893Z,5.50
2018-06-04T07:13:15.510Z,5.80
2018-06-04T07:15:45.853Z,5.80
2018-06-04T07:18:16.591Z,5.63
2018-06-04T07:20:46.958Z,5.30
2018-06-04T07:23:17.234Z,5.47
2018-06-04T07:25:47.576Z,5.20
2018-06-04T07:28:17.841Z,5.43
2018-06-04T07:30:48.235Z,5.10
2018-06-04T07:33:18.514Z,4.60
2018-06-04T07:35:48.954Z,4.77
2018-06-04T07:38:19.225Z,4.07
2018-06-04T07:40:49.578Z,4.60
2018-06-04T07:43:19.847Z,5.70
2018-06-04T07:45:50.338Z,5.20
2018-06-04T07:48:20.605Z,4.70
2018-06-04T07:50:51.029Z,8.20
2018-06-04T07:53:21.302Z,5.10
2018-06-04T07:55:51.750Z,4.03
2018-06-04T07:58:22.513Z,4.37
2018-06-04T08:00:52.879Z,4.87
2018-06-04T08:03:23.130Z,4.67
2018-06-04T08:05:53.896Z,4.30
2018-06-04T08:08:24.154Z,3.97
2018-06-04T08:10:55.107Z,3.73
2018-06-04T08:13:25.490Z,4.10
2018-06-04T08:15:56.276Z,3.77
2018-06-04T08:18:26.941Z,4.13
2018-06-04T08:20:57.277Z,3.90
2018-06-04T08:23:27.839Z,3.72
2018-06-04T08:25:58.362Z,3.58
2018-06-04T08:28:28.696Z,3.33
2018-06-04T08:30:59.026Z,3.17
2018-06-04T08:33:29.305Z,3.35
2018-06-04T08:36:00.269Z,3.10
2018-06-04T08:38:30.991Z,2.90
2018-06-04T08:41:01.944Z,3.30
2018-06-04T08:43:32.378Z,3.22
2018-06-04T08:46:03.055Z,2.70
2018-06-04T08:48:33.597Z,3.00
2018-06-04T08:51:04.534Z,5.47
2018-06-04T08:53:35.168Z,3.95
2018-06-04T08:56:05.510Z,2.92
2018-06-04T08:58:35.871Z,3.02
2018-06-04T09:01:06.326Z,3.08
2018-06-04T09:03:36.631Z,2.60
2018-06-04T09:06:07.162Z,2.90
2018-06-04T09:08:37.517Z,2.70
2018-06-04T09:11:08.009Z,2.60
2018-06-04T09:13:38.729Z,2.77
2018-06-04T09:16:09.411Z,2.65
2018-06-04T09:18:40.100Z,2.80
2018-06-04T09:21:10.834Z,2.92
2018-06-04T09:23:41.573Z,2.42
2018-06-04T09:26:12.302Z,2.60
2018-06-04T09:28:43.342Z,2.70
2018-06-04T09:31:14.010Z,2.70
2018-06-04T09:33:45.051Z,2.60
2018-06-04T09:36:15.790Z,3.35
2018-06-04T09:38:46.221Z,2.80
2018-06-04T09:41:16.959Z,2.30
2018-06-04T09:43:47.517Z,2.70
2018-06-04T09:46:18.067Z,2.80
2018-06-04T09:48:49.111Z,2.85
2018-06-04T09:51:19.780Z,3.05
2018-06-04T09:53:50.481Z,2.95
2018-06-04T09:56:20.803Z,2.60
2018-06-04T09:58:51.683Z,2.70
2018-06-04T10:01:22.417Z,2.15
2018-06-04T10:03:52.974Z,2.52
2018-06-04T10:06:23.289Z,2.40
2018-06-04T10:08:53.610Z,2.83
2018-06-04T10:11:23.950Z,2.50
2018-06-04T10:13:54.539Z,2.65
2018-06-04T10:16:25.375Z,2.22
2018-06-04T10:18:56.385Z,3.92
2018-06-04T10:21:27.171Z,2.70
2018-06-04T10:23:58.171Z,2.58
2018-06-04T10:26:29.047Z,2.85
2018-06-04T10:28:59.615Z,2.35
2018-06-04T10:31:30.035Z,3.15
2018-06-04T10:34:00.512Z,3.05
2018-06-04T10:36:30.823Z,3.20
2018-06-04T10:39:01.335Z,2.95
2018-06-04T10:41:31.803Z,2.98
2018-06-04T10:44:02.887Z,2.75
2018-06-04T10:46:33.750Z,2.83
2018-06-04T10:49:04.623Z,3.22
2018-06-04T10:51:35.475Z,2.72
2018-06-04T10:54:06.387Z,2.65
2018-06-04T10:56:37.611Z,2.98
2018-06-04T10:59:56.001Z,2.27
2018-06-04T11:02:26.843Z,2.27
2018-06-04T11:04:57.869Z,2.30
2018-06-04T11:07:28.343Z,1.98
2018-06-04T11:09:59.283Z,2.20
2018-06-04T11:12:30.186Z,2.35
2018-06-04T11:15:01.235Z,2.00
2018-06-04T11:17:32.111Z,2.87
2018-06-04T11:20:02.963Z,2.50
2018-06-04T11:22:33.475Z,2.67
2018-06-04T11:25:04.733Z,2.60
2018-06-04T11:27:35.218Z,2.20
2018-06-04T11:30:06.532Z,2.98
2018-06-04T11:32:37.093Z,4.17
2018-06-04T11:35:08.623Z,3.08
2018-06-04T11:37:39.121Z,2.72
2018-06-04T11:40:09.682Z,2.40
2018-06-04T11:42:40.706Z,2.77
2018-06-04T11:45:11.728Z,2.80
2018-06-04T11:47:42.487Z,2.20
2018-06-04T11:50:13.216Z,3.12
2018-06-04T11:52:43.694Z,2.55
2018-06-04T11:55:14.646Z,2.50
2018-06-04T11:57:45.422Z,2.60
2018-06-04T12:00:16.114Z,2.05
2018-06-04T12:02:46.518Z,2.33
2018-06-04T12:05:17.017Z,2.22
2018-06-04T12:07:47.433Z,3.12
2018-06-04T12:10:18.014Z,4.00
2018-06-04T12:12:48.766Z,2.50
2018-06-04T12:15:19.425Z,2.08
2018-06-04T12:17:49.529Z,2.90
2018-06-04T12:20:20.550Z,1.98
2018-06-04T12:22:51.259Z,2.15
2018-06-04T12:25:22.158Z,2.00
2018-06-04T12:27:52.410Z,2.50
2018-06-04T12:30:23.366Z,2.42
2018-06-04T12:32:53.702Z,1.90
2018-06-04T12:35:24.308Z,2.22
2018-06-04T12:37:54.992Z,2.40
2018-06-04T12:40:25.602Z,2.27
2018-06-04T12:42:55.937Z,2.40
2018-06-04T12:45:28.408Z,2.67
2018-06-04T12:47:58.785Z,2.08
2018-06-04T12:50:29.097Z,2.10
2018-06-04T12:52:59.425Z,2.50
2018-06-04T12:55:29.760Z,2.00
2018-06-04T12:58:00.560Z,2.00
2018-06-04T13:00:30.928Z,2.20
2018-06-04T13:03:01.309Z,1.92
2018-06-04T13:05:31.722Z,2.08
2018-06-04T13:08:02.097Z,1.70
2018-06-04T13:10:32.421Z,1.70
2018-06-04T13:13:02.865Z,1.62
2018-06-04T13:15:33.339Z,1.75
2018-06-04T13:18:05.124Z,1.60
2018-06-04T13:20:36.689Z,1.67
2018-06-04T13:23:07.433Z,1.77
2018-06-04T13:25:38.009Z,1.60
2018-06-04T13:28:08.523Z,1.98
2018-06-04T13:30:38.936Z,1.90
2018-06-04T13:33:09.435Z,1.95
2018-06-04T13:35:39.800Z,1.45
2018-06-04T13:38:10.230Z,1.70
2018-06-04T13:40:40.598Z,1.57
2018-06-04T13:43:11.358Z,2.47
2018-06-04T13:45:44.310Z,2.58
2018-06-04T13:48:14.863Z,2.50
2018-06-04T13:50:45.249Z,2.80
2018-06-04T13:53:15.700Z,2.30
2018-06-04T13:55:46.547Z,2.15
2018-06-04T13:58:16.865Z,1.85
2018-06-04T14:00:47.625Z,3.30
2018-06-04T14:03:17.957Z,1.62
2018-06-04T14:05:48.398Z,1.77
2018-06-04T14:08:18.746Z,2.77
2018-06-04T14:10:49.123Z,2.00
2018-06-04T14:13:19.442Z,1.77
2018-06-04T14:15:49.888Z,2.05
2018-06-04T14:18:21.206Z,2.40
2018-06-04T14:20:51.683Z,1.60
2018-06-04T14:23:22.147Z,1.62
2018-06-04T14:25:52.786Z,1.90
2018-06-04T14:28:23.172Z,1.92
2018-06-04T14:30:53.796Z,1.80
2018-06-04T14:33:24.214Z,2.50
2018-06-04T14:35:54.982Z,2.45
2018-06-04T14:38:25.315Z,1.70
2018-06-04T14:40:56.478Z,1.70
2018-06-04T14:43:26.834Z,1.72
2018-06-04T14:45:58.442Z,1.67
2018-06-04T14:48:28.806Z,2.15
2018-06-04T14:50:59.561Z,2.58
2018-06-04T14:53:30.024Z,2.20
2018-06-04T14:56:00.698Z,2.00
2018-06-04T14:58:31.250Z,1.75
2018-06-04T15:01:01.675Z,2.45
2018-06-04T15:03:32.111Z,2.05
2018-06-04T15:06:02.786Z,2.00
2018-06-04T15:08:33.146Z,2.20
2018-06-04T15:11:03.637Z,3.20
2018-06-04T15:13:34.005Z,4.30
2018-06-04T15:16:04.685Z,3.77
2018-06-04T15:18:34.976Z,2.97
2018-06-04T15:21:05.538Z,3.40
2018-06-04T15:23:35.834Z,3.67
2018-06-04T15:26:06.215Z,3.93
2018-06-04T15:28:36.570Z,4.03
2018-06-04T15:31:07.446Z,3.00
2018-06-04T15:33:37.813Z,2.63
2018-06-04T15:36:08.217Z,2.70
2018-06-04T15:38:38.525Z,3.50
2018-06-04T15:41:08.909Z,2.53
2018-06-04T15:43:39.274Z,2.70
2018-06-04T15:46:10.067Z,2.90
2018-06-04T15:48:40.415Z,3.23
2018-06-04T15:51:11.288Z,3.23
2018-06-04T15:53:41.614Z,3.00
2018-06-04T15:56:12.229Z,2.70
2018-06-04T15:58:42.647Z,2.60
2018-06-04T16:01:13.033Z,2.73
2018-06-04T16:03:43.383Z,2.37
2018-06-04T16:06:13.785Z,2.33
2018-06-04T16:08:44.109Z,2.60
2018-06-04T16:11:14.674Z,2.90
2018-06-04T16:13:44.981Z,3.70
2018-06-04T16:16:15.381Z,2.90
2018-06-04T16:18:45.715Z,2.60
2018-06-04T16:21:16.111Z,2.67
2018-06-04T16:23:46.470Z,3.90
2018-06-04T16:26:17.091Z,2.90
2018-06-04T16:28:47.398Z,3.10
2018-06-04T16:31:17.841Z,2.85
2018-06-04T16:33:48.167Z,2.20
2018-06-04T16:36:18.791Z,1.77
2018-06-04T16:38:49.144Z,2.35
2018-06-04T16:41:19.905Z,2.67
2018-06-04T16:43:50.277Z,2.05
2018-06-04T16:46:20.713Z,2.05
2018-06-04T16:48:51.091Z,1.67
2018-06-04T16:51:22.181Z,1.40
2018-06-04T16:53:52.501Z,1.57
2018-06-04T16:56:23.233Z,1.70
2018-06-04T16:58:53.597Z,1.62
2018-06-04T17:01:24.292Z,2.07
2018-06-04T17:03:54.633Z,1.80
2018-06-04T17:06:25.181Z,1.80
2018-06-04T17:08:55.505Z,1.37
2018-06-04T17:11:25.858Z,1.60
2018-06-04T17:13:56.183Z,1.57
2018-06-04T17:16:26.647Z,1.70
2018-06-04T17:18:56.998Z,1.70
2018-06-04T17:21:27.310Z,1.97
2018-06-04T17:23:57.633Z,1.77
2018-06-04T17:26:28.954Z,2.13
2018-06-04T17:28:59.350Z,1.97
2018-06-04T17:31:29.705Z,1.83
2018-06-04T17:34:00.152Z,1.60
2018-06-04T17:36:30.449Z,2.00
2018-06-04T17:39:01.007Z,2.10
2018-06-04T17:41:31.306Z,2.00
2018-06-04T17:44:01.883Z,2.03
2018-06-04T17:46:31.760Z,2.50
2018-06-04T17:49:02.121Z,1.87
2018-06-04T17:51:32.629Z,2.30
2018-06-04T17:54:02.905Z,1.80
2018-06-04T17:56:33.202Z,5.17
2018-06-04T17:59:03.772Z,3.83
2018-06-04T18:01:34.108Z,3.40
2018-06-04T18:04:05.024Z,2.43
2018-06-04T18:06:35.326Z,2.57
2018-06-04T18:09:08.630Z,2.47
2018-06-04T18:11:39.069Z,2.30
2018-06-04T18:14:09.660Z,2.47
2018-06-04T18:16:39.945Z,2.30
2018-06-04T18:19:10.335Z,2.60
2018-06-04T18:21:40.658Z,2.77
2018-06-04T18:24:11.089Z,2.53
2018-06-04T18:26:41.601Z,2.63
2018-06-04T18:29:11.950Z,2.70
2018-06-04T18:31:42.245Z,3.67
2018-06-04T18:34:12.674Z,3.80
2018-06-04T18:36:42.949Z,3.57
2018-06-04T18:39:13.322Z,3.77
2018-06-04T18:41:43.654Z,2.80
2018-06-04T18:44:13.961Z,2.70
2018-06-04T18:46:44.402Z,2.73
2018-06-04T18:49:14.797Z,3.27
2018-06-04T18:51:45.139Z,2.70
2018-06-04T18:54:15.857Z,2.93
2018-06-04T18:56:46.145Z,2.90
2018-06-04T18:59:16.560Z,3.20
2018-06-04T19:01:46.955Z,3.40
2018-06-04T19:04:17.946Z,3.07
2018-06-04T19:06:48.677Z,2.83
2018-06-04T19:09:19.709Z,3.27
2018-06-04T19:11:50.402Z,3.00
2018-06-04T19:14:21.213Z,3.03
2018-06-04T19:16:51.920Z,3.07
2018-06-04T19:19:22.757Z,2.60
2018-06-04T19:21:53.041Z,2.90
2018-06-04T19:24:23.469Z,3.50
2018-06-04T19:26:53.827Z,3.07
2018-06-04T19:29:24.726Z,4.30
2018-06-04T19:31:55.055Z,4.47
2018-06-04T19:34:25.493Z,4.47
2018-06-04T19:36:55.834Z,3.90
2018-06-04T19:39:26.210Z,4.23
2018-06-04T19:41:56.494Z,3.43
2018-06-04T19:44:27.280Z,2.53
2018-06-04T19:46:58.158Z,2.03
2018-06-04T19:49:28.854Z,2.10
2018-06-04T19:51:59.574Z,2.53
2018-06-04T19:54:30.347Z,2.43
2018-06-04T19:57:01.046Z,2.33
2018-06-04T19:59:31.674Z,2.33
2018-06-04T20:02:02.367Z,2.20
2018-06-04T20:04:33.173Z,2.20
2018-06-04T20:07:03.819Z,2.20
2018-06-04T20:09:34.609Z,2.50
2018-06-04T20:12:05.153Z,2.20
2018-06-04T20:14:35.649Z,2.20
2018-06-04T20:17:06.245Z,1.90
2018-06-04T20:19:36.850Z,1.93
2018-06-04T20:22:07.485Z,2.30
2018-06-04T20:24:38.379Z,2.47
2018-06-04T20:27:08.912Z,2.50
2018-06-04T20:29:39.711Z,2.27
2018-06-04T20:32:10.339Z,2.60
2018-06-04T20:34:41.026Z,2.67
2018-06-04T20:37:11.755Z,2.13
2018-06-04T20:39:42.480Z,2.30
2018-06-04T20:42:13.186Z,1.80
2018-06-04T20:44:43.978Z,2.20
2018-06-04T20:47:14.741Z,2.53
2018-06-04T20:49:45.494Z,2.57
2018-06-04T20:52:16.358Z,2.13
2018-06-04T20:54:47.169Z,2.40
2018-06-04T20:57:17.926Z,2.40
2018-06-04T20:59:48.732Z,2.60
2018-06-04T21:02:19.006Z,2.70
2018-06-04T21:04:49.709Z,2.97
2018-06-04T21:07:20.229Z,4.10
2018-06-04T21:09:51.218Z,4.53
2018-06-04T21:12:21.857Z,5.00
2018-06-04T21:14:52.637Z,5.27
2018-06-04T21:17:23.338Z,5.80
2018-06-04T21:19:54.029Z,5.33
2018-06-04T21:22:24.366Z,5.70
2018-06-04T21:24:55.063Z,6.70
2018-06-04T21:27:25.449Z,6.20
2018-06-04T21:29:56.285Z,7.10
2018-06-04T21:32:26.913Z,6.13
2018-06-04T21:34:58.001Z,7.00
2018-06-04T21:37:28.694Z,7.10
2018-06-04T21:39:59.017Z,8.17
2018-06-04T21:42:29.468Z,7.57
2018-06-04T21:45:00.146Z,7.83
2018-06-04T21:47:31.161Z,7.70
2018-06-04T21:50:01.775Z,6.90
2018-06-04T21:52:32.506Z,7.57
2018-06-04T21:55:03.209Z,7.77
2018-06-04T21:57:33.910Z,7.93
2018-06-04T22:00:04.730Z,7.73
2018-06-04T22:02:35.521Z,7.40
2018-06-04T22:05:06.315Z,8.37
2018-06-04T22:07:36.863Z,8.03
2018-06-04T22:10:09.057Z,8.40
2018-06-04T22:12:39.835Z,7.67
2018-06-04T22:15:10.612Z,7.30
2018-06-04T22:17:41.311Z,7.07
2018-06-04T22:20:11.969Z,7.87
2018-06-04T22:22:42.772Z,8.30
2018-06-04T22:25:13.602Z,7.63
2018-06-04T22:27:44.333Z,7.73
2018-06-04T22:30:15.073Z,7.60
2018-06-04T22:32:45.780Z,7.47
2018-06-04T22:35:16.429Z,7.73
2018-06-04T22:37:47.178Z,7.60
2018-06-04T22:40:18.213Z,7.70
2018-06-04T22:42:48.941Z,8.00
2018-06-04T22:45:19.704Z,8.60
2018-06-04T22:47:50.369Z,8.43
2018-06-04T22:50:21.209Z,8.77
2018-06-04T22:52:51.842Z,8.93
2018-06-04T22:55:22.559Z,8.10
2018-06-04T22:57:53.196Z,8.43
2018-06-04T23:00:36.745Z,8.17
2018-06-04T23:03:07.308Z,7.87
2018-06-04T23:05:38.042Z,7.60
2018-06-04T23:08:08.656Z,8.60
2018-06-04T23:10:39.142Z,8.43
2018-06-04T23:13:09.781Z,9.03
2018-06-04T23:15:40.773Z,8.37
2018-06-04T23:18:11.364Z,8.03
2018-06-04T23:20:43.906Z,8.27
2018-06-04T23:23:14.448Z,7.40
2018-06-04T23:25:45.229Z,7.70
2018-06-04T23:28:15.901Z,7.93
2018-06-04T23:30:46.671Z,7.43
2018-06-04T23:33:17.385Z,7.20
2018-06-04T23:35:48.062Z,8.10
2018-06-04T23:38:18.160Z,7.67
2018-06-04T23:40:48.861Z,8.10
2018-06-04T23:43:19.669Z,8.37
2018-06-04T23:45:50.446Z,8.23
2018-06-04T23:48:21.134Z,7.87
2018-06-04T23:50:51.701Z,8.33
2018-06-04T23:53:22.592Z,7.87
2018-06-04T23:55:53.261Z,8.90
2018-06-04T23:58:24.006Z,7.83
