createdAt,value
2022-09-15T00:00:01.209Z,89.17
2022-09-15T00:02:27.776Z,88.99
2022-09-15T00:04:54.573Z,89.09
2022-09-15T00:07:21.051Z,91.80
2022-09-15T00:09:47.697Z,93.86
2022-09-15T00:12:14.266Z,91.88
2022-09-15T00:14:41.308Z,87.36
2022-09-15T00:17:07.910Z,86.41
2022-09-15T00:19:34.540Z,90.16
2022-09-15T00:22:01.688Z,89.16
2022-09-15T00:24:28.206Z,93.91
2022-09-15T00:26:55.023Z,90.07
2022-09-15T00:29:21.721Z,88.68
2022-09-15T00:31:48.287Z,91.61
2022-09-15T00:34:14.843Z,89.75
2022-09-15T00:36:41.507Z,90.15
2022-09-15T00:39:08.105Z,89.11
2022-09-15T00:41:34.956Z,90.94
2022-09-15T00:44:21.998Z,91.35
2022-09-15T00:47:04.309Z,92.24
2022-09-15T00:49:40.425Z,90.29
2022-09-15T00:52:21.094Z,91.71
2022-09-15T00:54:56.246Z,89.88
2022-09-15T00:57:48.733Z,90.65
2022-09-15T01:00:20.843Z,89.74
2022-09-15T01:02:48.449Z,89.70
2022-09-15T01:05:18.902Z,90.80
2022-09-15T01:07:51.648Z,92.54
2022-09-15T01:10:24.393Z,89.45
2022-09-15T01:12:52.375Z,91.33
2022-09-15T01:15:20.077Z,92.79
2022-09-15T01:17:59.886Z,92.83
2022-09-15T01:20:55.252Z,89.93
2022-09-15T01:23:51.872Z,92.01
2022-09-15T01:26:56.955Z,94.76
2022-09-15T01:29:44.706Z,90.92
2022-09-15T01:32:47.980Z,92.57
2022-09-15T01:35:34.597Z,89.45
2022-09-15T01:38:06.098Z,92.74
2022-09-15T01:40:41.729Z,92.83
2022-09-15T01:43:10.353Z,90.77
2022-09-15T01:45:38.968Z,93.01
2022-09-15T01:48:08.755Z,91.99
2022-09-15T01:50:46.585Z,89.01
2022-09-15T01:53:17.971Z,91.44
2022-09-15T01:55:52.984Z,92.06
2022-09-15T01:58:20.495Z,92.98
2022-09-15T02:00:59.303Z,90.36
2022-09-15T02:03:35.208Z,93.04
2022-09-15T02:06:11.548Z,90.19
2022-09-15T02:08:56.383Z,91.12
2022-09-15T02:11:26.644Z,93.90
2022-09-15T02:14:11.415Z,91.14
2022-09-15T02:16:42.336Z,96.29
2022-09-15T02:19:15.000Z,92.27
2022-09-15T02:22:02.883Z,93.22
2022-09-15T02:24:35.527Z,93.87
2022-09-15T02:27:04.313Z,97.92
2022-09-15T02:29:34.619Z,97.38
2022-09-15T02:32:06.978Z,98.75
2022-09-15T02:34:40.334Z,98.94
2022-09-15T02:37:08.233Z,92.58
2022-09-15T02:39:39.880Z,94.03
2022-09-15T02:42:29.776Z,94.84
2022-09-15T02:44:57.410Z,99.44
2022-09-15T02:47:25.673Z,95.21
2022-09-15T02:49:52.843Z,94.82
2022-09-15T02:52:19.714Z,90.85
2022-09-15T02:54:46.411Z,92.30
2022-09-15T02:57:14.257Z,93.87
2022-09-15T02:59:59.331Z,95.95
2022-09-15T03:02:26.176Z,93.87
2022-09-15T03:04:53.027Z,95.59
2022-09-15T03:07:20.246Z,92.03
2022-09-15T03:09:47.226Z,95.57
2022-09-15T03:12:13.780Z,93.18
2022-09-15T03:14:40.365Z,94.11
2022-09-15T03:17:06.876Z,95.10
2022-09-15T03:19:33.386Z,97.61
2022-09-15T03:22:00.019Z,98.73
2022-09-15T03:24:26.653Z,92.74
2022-09-15T03:26:53.484Z,95.73
2022-09-15T03:29:20.228Z,99.08
2022-09-15T03:31:46.787Z,98.11
2022-09-15T03:34:13.297Z,97.26
2022-09-15T03:36:39.919Z,95.96
2022-09-15T03:39:06.794Z,100.00
2022-09-15T03:41:34.525Z,98.88
2022-09-15T03:44:01.136Z,96.25
2022-09-15T03:46:27.936Z,95.93
2022-09-15T03:48:54.572Z,100.00
2022-09-15T03:51:22.023Z,98.22
2022-09-15T03:53:48.568Z,95.66
2022-09-15T03:56:23.947Z,95.76
2022-09-15T03:58:51.977Z,96.88
2022-09-15T04:01:19.976Z,95.89
2022-09-15T04:03:50.880Z,94.44
2022-09-15T04:06:22.046Z,93.78
2022-09-15T04:08:53.178Z,99.26
2022-09-15T04:11:21.154Z,97.49
2022-09-15T04:13:48.634Z,96.24
2022-09-15T04:16:18.498Z,97.02
2022-09-15T04:18:45.414Z,96.55
2022-09-15T04:21:14.816Z,96.26
2022-09-15T04:23:42.755Z,95.59
2022-09-15T04:26:17.423Z,100.00
2022-09-15T04:28:43.948Z,97.94
2022-09-15T04:31:12.511Z,99.87
2022-09-15T04:33:40.644Z,99.94
2022-09-15T04:36:10.663Z,100.00
2022-09-15T04:38:37.549Z,96.92
2022-09-15T04:41:05.176Z,97.58
2022-09-15T04:43:32.543Z,94.38
2022-09-15T04:45:59.359Z,97.66
2022-09-15T04:48:26.546Z,100.00
2022-09-15T04:50:53.466Z,100.00
2022-09-15T04:53:20.312Z,100.00
2022-09-15T04:55:46.837Z,100.00
2022-09-15T04:58:13.376Z,95.67
2022-09-15T05:00:43.077Z,95.15
2022-09-15T05:03:13.998Z,94.55
2022-09-15T05:05:41.411Z,96.77
2022-09-15T05:08:08.238Z,95.73
2022-09-15T05:10:35.036Z,94.69
2022-09-15T05:13:01.521Z,94.99
2022-09-15T05:15:28.044Z,95.84
2022-09-15T05:17:54.571Z,95.55
2022-09-15T05:20:21.312Z,95.35
2022-09-15T05:22:47.922Z,94.77
2022-09-15T05:25:14.484Z,94.59
2022-09-15T05:27:41.217Z,94.28
2022-09-15T05:30:44.467Z,94.66
2022-09-15T05:33:11.284Z,95.07
2022-09-15T05:35:37.827Z,94.93
2022-09-15T05:38:04.410Z,94.88
2022-09-15T05:40:32.950Z,94.91
2022-09-15T05:42:59.476Z,94.98
2022-09-15T05:45:28.151Z,93.64
2022-09-15T05:47:54.635Z,92.84
2022-09-15T05:50:21.331Z,95.40
2022-09-15T05:52:51.734Z,94.53
2022-09-15T05:55:18.479Z,95.20
2022-09-15T05:57:45.079Z,95.09
2022-09-15T06:00:12.527Z,96.49
2022-09-15T06:02:39.262Z,93.37
2022-09-15T06:05:06.357Z,94.69
2022-09-15T06:07:32.860Z,93.15
2022-09-15T06:10:00.646Z,95.90
2022-09-15T06:12:27.367Z,94.49
2022-09-15T06:14:56.715Z,94.81
2022-09-15T06:17:23.349Z,93.90
2022-09-15T06:19:49.868Z,92.15
2022-09-15T06:22:17.590Z,93.80
2022-09-15T06:24:44.208Z,92.70
2022-09-15T06:27:10.828Z,92.21
2022-09-15T06:29:37.410Z,93.69
2022-09-15T06:32:05.179Z,92.96
2022-09-15T06:34:32.925Z,92.46
2022-09-15T06:36:59.871Z,92.48
2022-09-15T06:39:27.089Z,90.89
2022-09-15T06:42:02.187Z,90.77
2022-09-15T06:44:29.739Z,90.45
2022-09-15T06:46:56.430Z,91.91
2022-09-15T06:49:22.972Z,92.64
2022-09-15T06:51:56.480Z,91.95
2022-09-15T06:54:23.438Z,90.47
2022-09-15T06:56:49.948Z,91.31
2022-09-15T06:59:16.934Z,90.00
2022-09-15T07:01:43.541Z,89.12
2022-09-15T07:04:10.381Z,89.04
2022-09-15T07:06:39.304Z,89.29
2022-09-15T07:09:06.373Z,89.53
2022-09-15T07:11:33.550Z,88.65
2022-09-15T07:14:00.237Z,87.90
2022-09-15T07:16:26.871Z,87.87
2022-09-15T07:18:57.056Z,86.56
2022-09-15T07:21:24.812Z,85.33
2022-09-15T07:23:51.709Z,85.19
2022-09-15T07:26:20.350Z,84.53
2022-09-15T07:28:50.048Z,85.02
2022-09-15T07:31:19.373Z,83.91
2022-09-15T07:33:46.415Z,84.70
2022-09-15T07:36:13.614Z,84.58
2022-09-15T07:38:43.102Z,84.52
2022-09-15T07:41:13.092Z,83.34
2022-09-15T07:43:40.137Z,83.64
2022-09-15T07:46:07.105Z,83.58
2022-09-15T07:48:33.806Z,80.81
2022-09-15T07:51:00.371Z,80.68
2022-09-15T07:53:30.499Z,81.27
2022-09-15T07:55:57.282Z,80.52
2022-09-15T07:58:25.098Z,81.52
2022-09-15T08:00:52.220Z,82.12
2022-09-15T08:03:19.118Z,81.11
2022-09-15T08:05:46.233Z,80.22
2022-09-15T08:08:13.350Z,78.81
2022-09-15T08:10:41.781Z,79.11
2022-09-15T08:13:08.409Z,79.83
2022-09-15T08:15:38.749Z,79.27
2022-09-15T08:18:07.421Z,81.84
2022-09-15T08:20:33.950Z,75.52
2022-09-15T08:23:00.732Z,75.07
2022-09-15T08:25:27.443Z,72.67
2022-09-15T08:27:55.061Z,74.41
2022-09-15T08:30:22.681Z,73.11
2022-09-15T08:32:49.780Z,72.20
2022-09-15T08:35:17.360Z,75.16
2022-09-15T08:37:44.458Z,76.71
2022-09-15T08:40:23.680Z,73.50
2022-09-15T08:42:55.307Z,71.54
2022-09-15T08:45:28.002Z,72.39
2022-09-15T08:48:01.821Z,68.00
2022-09-15T08:50:44.774Z,65.49
2022-09-15T08:53:21.788Z,67.79
2022-09-15T08:55:54.878Z,67.27
2022-09-15T08:58:34.890Z,71.68
2022-09-15T09:01:11.734Z,67.43
2022-09-15T09:03:41.108Z,73.37
2022-09-15T09:06:24.200Z,65.93
2022-09-15T09:09:16.780Z,64.98
2022-09-15T09:12:01.585Z,68.48
2022-09-15T09:14:28.140Z,71.15
2022-09-15T09:17:19.266Z,68.80
2022-09-15T09:20:24.677Z,68.75
2022-09-15T09:22:54.193Z,70.34
2022-09-15T09:25:27.599Z,69.04
2022-09-15T09:27:56.398Z,69.13
2022-09-15T09:30:24.364Z,70.27
2022-09-15T09:33:13.197Z,62.21
2022-09-15T09:35:49.559Z,63.34
2022-09-15T09:38:21.129Z,68.33
2022-09-15T09:40:49.147Z,66.84
2022-09-15T09:43:16.203Z,60.76
2022-09-15T09:45:42.855Z,62.74
2022-09-15T09:48:23.546Z,65.79
2022-09-15T09:50:50.806Z,67.86
2022-09-15T09:53:26.444Z,65.18
2022-09-15T09:55:55.270Z,66.41
2022-09-15T09:58:25.453Z,64.39
2022-09-15T10:00:53.299Z,62.34
2022-09-15T10:03:21.564Z,66.23
2022-09-15T10:06:11.416Z,61.20
2022-09-15T10:08:53.083Z,66.84
2022-09-15T10:11:19.688Z,60.67
2022-09-15T10:13:52.876Z,64.95
2022-09-15T10:16:20.284Z,71.60
2022-09-15T10:18:53.987Z,73.23
2022-09-15T10:21:24.869Z,75.17
2022-09-15T10:23:51.629Z,75.31
2022-09-15T10:26:32.370Z,76.11
2022-09-15T10:29:15.932Z,76.77
2022-09-15T10:31:44.580Z,72.93
2022-09-15T10:34:30.569Z,74.24
2022-09-15T10:37:29.638Z,71.13
2022-09-15T10:40:00.611Z,74.34
2022-09-15T10:42:53.798Z,72.89
2022-09-15T10:45:38.230Z,69.46
2022-09-15T10:48:14.059Z,70.22
2022-09-15T10:50:55.997Z,68.13
2022-09-15T10:53:28.501Z,67.73
2022-09-15T10:56:34.239Z,67.76
2022-09-15T10:59:29.139Z,67.27
2022-09-15T11:01:59.802Z,67.76
2022-09-15T11:04:55.196Z,67.86
2022-09-15T11:07:30.546Z,67.89
2022-09-15T11:10:12.231Z,69.37
2022-09-15T11:12:56.324Z,66.37
2022-09-15T11:15:41.837Z,70.04
2022-09-15T11:18:27.994Z,65.58
2022-09-15T11:21:05.326Z,64.50
2022-09-15T11:23:34.876Z,68.51
2022-09-15T11:26:09.918Z,64.93
2022-09-15T11:28:58.953Z,64.05
2022-09-15T11:31:34.624Z,68.28
2022-09-15T11:34:14.995Z,66.96
2022-09-15T11:36:54.953Z,67.12
2022-09-15T11:39:30.652Z,67.30
2022-09-15T11:42:13.868Z,67.98
2022-09-15T11:44:43.526Z,72.40
2022-09-15T11:47:25.140Z,72.32
2022-09-15T11:50:18.273Z,73.70
2022-09-15T11:52:59.736Z,73.29
2022-09-15T11:55:37.196Z,74.08
2022-09-15T11:58:15.554Z,72.71
2022-09-15T12:00:53.047Z,73.45
2022-09-15T12:03:50.855Z,71.24
2022-09-15T12:06:45.779Z,68.26
2022-09-15T12:09:15.989Z,67.15
2022-09-15T12:11:45.629Z,67.23
2022-09-15T12:14:26.974Z,69.35
2022-09-15T12:16:54.125Z,69.90
2022-09-15T12:19:33.513Z,66.96
2022-09-15T12:22:18.103Z,65.63
2022-09-15T12:25:00.061Z,68.31
2022-09-15T12:27:27.901Z,67.63
2022-09-15T12:29:57.461Z,64.00
2022-09-15T12:32:27.761Z,58.49
2022-09-15T12:35:00.215Z,62.99
2022-09-15T12:37:41.620Z,60.54
2022-09-15T12:40:39.339Z,60.41
2022-09-15T12:43:12.806Z,64.97
2022-09-15T12:45:42.425Z,59.82
2022-09-15T12:48:23.265Z,57.61
2022-09-15T12:51:01.759Z,57.94
2022-09-15T12:56:25.078Z,58.18
2022-09-15T12:58:52.759Z,62.57
2022-09-15T13:01:19.623Z,60.19
2022-09-15T13:03:46.654Z,63.69
2022-09-15T13:06:23.353Z,64.65
2022-09-15T13:08:51.410Z,71.86
2022-09-15T13:11:34.664Z,75.34
2022-09-15T13:14:04.299Z,75.63
2022-09-15T13:16:52.699Z,73.42
2022-09-15T13:19:53.191Z,74.19
2022-09-15T13:22:41.319Z,75.04
2022-09-15T13:25:10.942Z,74.10
2022-09-15T13:27:45.174Z,73.87
2022-09-15T13:30:21.454Z,71.37
2022-09-15T13:33:12.754Z,71.25
2022-09-15T13:35:51.735Z,71.05
2022-09-15T13:38:24.037Z,67.52
2022-09-15T13:41:27.956Z,69.57
2022-09-15T13:44:06.449Z,70.72
2022-09-15T13:46:44.346Z,67.53
2022-09-15T13:49:19.694Z,66.99
2022-09-15T13:51:59.733Z,68.11
2022-09-15T13:54:26.579Z,62.14
2022-09-15T13:56:53.380Z,65.72
2022-09-15T13:59:28.468Z,62.17
2022-09-15T14:01:56.835Z,66.61
2022-09-15T14:04:26.926Z,60.43
2022-09-15T14:07:00.040Z,63.40
2022-09-15T14:09:34.874Z,63.27
2022-09-15T14:12:15.002Z,64.14
2022-09-15T14:14:43.699Z,64.69
2022-09-15T14:17:25.348Z,66.34
2022-09-15T14:19:54.701Z,68.74
2022-09-15T14:22:21.170Z,69.30
2022-09-15T14:24:50.982Z,71.26
2022-09-15T14:27:24.881Z,71.54
2022-09-15T14:30:00.269Z,70.80
2022-09-15T14:32:28.784Z,71.16
2022-09-15T14:34:59.721Z,68.39
2022-09-15T14:37:32.238Z,66.88
2022-09-15T14:40:01.641Z,66.45
2022-09-15T14:42:36.135Z,66.80
2022-09-15T14:48:01.604Z,64.77
2022-09-15T14:50:33.318Z,65.05
2022-09-15T14:53:06.587Z,62.66
2022-09-15T14:55:35.808Z,65.50
2022-09-15T14:58:15.006Z,60.79
2022-09-15T15:00:54.657Z,63.30
2022-09-15T15:03:44.564Z,58.04
2022-09-15T15:06:35.881Z,58.34
2022-09-15T15:09:32.728Z,56.11
2022-09-15T15:12:16.299Z,60.80
2022-09-15T15:14:42.872Z,57.89
2022-09-15T15:17:34.666Z,58.45
2022-09-15T15:20:19.242Z,59.02
2022-09-15T15:22:46.712Z,59.26
2022-09-15T15:25:27.694Z,62.83
2022-09-15T15:27:58.607Z,64.16
2022-09-15T15:30:32.533Z,66.75
2022-09-15T15:33:19.687Z,64.26
2022-09-15T15:35:47.087Z,66.98
2022-09-15T15:38:17.716Z,64.14
2022-09-15T15:40:45.779Z,67.17
2022-09-15T15:43:24.594Z,65.87
2022-09-15T15:45:58.459Z,67.24
2022-09-15T15:48:26.591Z,63.60
2022-09-15T15:50:53.312Z,64.14
2022-09-15T15:53:20.054Z,63.88
2022-09-15T15:55:47.084Z,61.17
2022-09-15T15:58:15.702Z,63.97
2022-09-15T16:00:51.707Z,64.61
2022-09-15T16:03:19.816Z,63.57
2022-09-15T16:05:52.399Z,63.31
2022-09-15T16:08:30.133Z,64.36
2022-09-15T16:10:57.649Z,65.02
2022-09-15T16:13:24.995Z,64.69
2022-09-15T16:15:56.843Z,65.86
2022-09-15T16:18:23.710Z,64.91
2022-09-15T16:20:50.390Z,65.59
2022-09-15T16:23:19.137Z,66.61
2022-09-15T16:25:51.439Z,65.82
2022-09-15T16:28:18.063Z,67.36
2022-09-15T16:30:44.985Z,67.47
2022-09-15T16:33:17.598Z,66.85
2022-09-15T16:35:55.079Z,67.83
2022-09-15T16:38:25.500Z,66.19
2022-09-15T16:40:52.415Z,65.33
2022-09-15T16:43:21.665Z,65.13
2022-09-15T16:45:50.515Z,66.35
2022-09-15T16:48:17.882Z,67.18
2022-09-15T16:50:56.044Z,67.51
2022-09-15T16:53:32.689Z,68.19
2022-09-15T16:56:00.580Z,68.45
2022-09-15T16:58:27.748Z,68.55
2022-09-15T17:00:54.408Z,68.92
2022-09-15T17:03:23.835Z,69.14
2022-09-15T17:05:52.426Z,69.13
2022-09-15T17:08:21.716Z,66.66
2022-09-15T17:10:48.947Z,67.19
2022-09-15T17:13:18.516Z,68.15
2022-09-15T17:15:46.801Z,67.16
2022-09-15T17:18:15.575Z,67.17
2022-09-15T17:20:47.172Z,67.18
2022-09-15T17:23:25.877Z,67.60
2022-09-15T17:25:53.727Z,67.60
2022-09-15T17:28:22.795Z,68.57
2022-09-15T17:30:51.477Z,68.86
2022-09-15T17:33:19.671Z,68.46
2022-09-15T17:35:47.073Z,69.04
2022-09-15T17:38:14.101Z,69.87
2022-09-15T17:40:41.072Z,69.82
2022-09-15T17:43:15.347Z,71.32
2022-09-15T17:45:42.192Z,70.64
2022-09-15T17:48:09.360Z,70.51
2022-09-15T17:50:39.139Z,70.72
2022-09-15T17:53:12.791Z,70.97
2022-09-15T17:55:40.102Z,71.14
2022-09-15T17:58:07.094Z,71.76
2022-09-15T18:00:39.184Z,71.36
2022-09-15T18:03:19.571Z,73.25
2022-09-15T18:05:46.189Z,72.76
2022-09-15T18:08:13.001Z,72.42
2022-09-15T18:10:39.701Z,72.18
2022-09-15T18:13:07.101Z,72.71
2022-09-15T18:15:35.180Z,71.90
2022-09-15T18:18:04.305Z,73.19
2022-09-15T18:20:33.178Z,74.34
2022-09-15T18:23:00.229Z,74.19
2022-09-15T18:25:32.443Z,76.98
2022-09-15T18:27:59.984Z,73.49
2022-09-15T18:30:29.487Z,74.83
2022-09-15T18:32:56.189Z,74.35
2022-09-15T18:35:23.078Z,75.19
2022-09-15T18:37:54.957Z,76.29
2022-09-15T18:40:21.773Z,79.36
2022-09-15T18:42:49.091Z,77.37
2022-09-15T18:45:17.442Z,77.06
2022-09-15T18:47:48.778Z,77.20
2022-09-15T18:50:17.335Z,76.37
2022-09-15T18:52:44.293Z,77.26
2022-09-15T18:55:16.562Z,76.86
2022-09-15T18:57:43.594Z,76.99
2022-09-15T19:00:16.970Z,79.25
2022-09-15T19:02:44.509Z,77.10
2022-09-15T19:05:12.214Z,75.76
2022-09-15T19:07:39.083Z,77.95
2022-09-15T19:10:07.398Z,77.32
2022-09-15T19:12:35.499Z,79.28
2022-09-15T19:15:10.568Z,77.97
2022-09-15T19:17:38.682Z,77.31
2022-09-15T19:20:09.771Z,80.65
2022-09-15T19:22:36.861Z,81.44
2022-09-15T19:25:05.377Z,80.25
2022-09-15T19:27:32.480Z,79.60
2022-09-15T19:29:59.005Z,83.43
2022-09-15T19:32:26.009Z,80.41
2022-09-15T19:34:52.965Z,77.92
2022-09-15T19:37:21.299Z,80.35
2022-09-15T19:39:48.573Z,79.76
2022-09-15T19:44:47.996Z,83.29
2022-09-15T19:47:15.657Z,80.26
2022-09-15T19:49:42.239Z,85.06
2022-09-15T19:52:10.086Z,79.52
2022-09-15T19:54:36.743Z,78.13
2022-09-15T19:57:03.949Z,81.94
2022-09-15T19:59:31.899Z,83.16
2022-09-15T20:01:59.851Z,83.42
2022-09-15T20:04:27.583Z,83.04
2022-09-15T20:06:54.279Z,81.27
2022-09-15T20:09:20.844Z,81.59
2022-09-15T20:11:48.489Z,80.21
2022-09-15T20:14:15.248Z,82.31
2022-09-15T20:16:41.902Z,81.35
2022-09-15T20:19:08.808Z,81.55
2022-09-15T20:21:52.527Z,85.53
2022-09-15T20:24:20.455Z,89.05
2022-09-15T20:26:47.187Z,87.91
2022-09-15T20:29:14.373Z,84.65
2022-09-15T20:31:41.079Z,90.75
2022-09-15T20:34:07.600Z,85.62
2022-09-15T20:36:36.909Z,87.23
2022-09-15T20:39:06.368Z,85.38
2022-09-15T20:41:33.136Z,88.66
2022-09-15T20:44:00.596Z,91.67
2022-09-15T20:46:29.373Z,91.33
2022-09-15T20:48:55.934Z,86.82
2022-09-15T20:51:26.067Z,90.04
2022-09-15T20:53:54.667Z,91.08
2022-09-15T20:56:25.450Z,85.81
2022-09-15T20:58:58.421Z,94.28
2022-09-15T21:01:27.452Z,95.33
2022-09-15T21:03:55.386Z,91.57
2022-09-15T21:06:24.501Z,94.72
2022-09-15T21:08:51.595Z,92.58
2022-09-15T21:11:20.299Z,92.74
2022-09-15T21:13:49.393Z,94.28
2022-09-15T21:16:22.674Z,91.41
2022-09-15T21:18:50.869Z,87.42
2022-09-15T21:21:22.798Z,93.70
2022-09-15T21:23:55.175Z,95.31
2022-09-15T21:26:24.259Z,97.46
2022-09-15T21:28:51.600Z,89.92
2022-09-15T21:31:21.266Z,88.52
2022-09-15T21:33:49.104Z,90.17
2022-09-15T21:36:27.025Z,91.31
2022-09-15T21:38:56.173Z,92.41
2022-09-15T21:41:26.041Z,87.83
2022-09-15T21:43:54.913Z,88.45
2022-09-15T21:46:24.059Z,89.10
2022-09-15T21:48:50.902Z,89.54
2022-09-15T21:51:23.478Z,88.64
2022-09-15T21:53:56.157Z,92.31
2022-09-15T21:56:25.342Z,96.02
2022-09-15T21:58:51.971Z,89.97
2022-09-15T22:01:23.822Z,88.07
2022-09-15T22:03:53.223Z,90.93
2022-09-15T22:06:22.268Z,90.57
2022-09-15T22:08:49.915Z,90.24
2022-09-15T22:11:16.527Z,93.96
2022-09-15T22:13:44.758Z,89.21
2022-09-15T22:16:22.974Z,89.28
2022-09-15T22:18:51.036Z,90.65
2022-09-15T22:21:25.878Z,91.79
2022-09-15T22:23:55.201Z,91.26
2022-09-15T22:26:26.252Z,93.73
2022-09-15T22:28:53.279Z,95.80
2022-09-15T22:31:21.170Z,92.39
2022-09-15T22:33:48.013Z,90.43
2022-09-15T22:36:17.427Z,92.11
2022-09-15T22:38:45.145Z,93.22
2022-09-15T22:41:14.619Z,93.70
2022-09-15T22:43:42.945Z,99.30
2022-09-15T22:46:12.315Z,92.57
2022-09-15T22:48:43.279Z,92.33
2022-09-15T22:51:11.027Z,99.99
2022-09-15T22:53:37.684Z,95.96
2022-09-15T22:56:08.447Z,95.73
2022-09-15T22:58:36.355Z,95.14
2022-09-15T23:01:09.615Z,99.54
2022-09-15T23:03:37.668Z,99.57
2022-09-15T23:06:05.444Z,92.63
2022-09-15T23:08:33.234Z,92.17
2022-09-15T23:11:08.798Z,97.90
2022-09-15T23:13:35.788Z,91.83
2022-09-15T23:16:02.459Z,91.28
2022-09-15T23:18:29.751Z,93.81
2022-09-15T23:21:05.192Z,100.00
2022-09-15T23:23:34.272Z,92.13
2022-09-15T23:26:01.419Z,93.93
2022-09-15T23:28:30.169Z,95.55
2022-09-15T23:30:57.818Z,93.60
2022-09-15T23:33:28.950Z,94.64
2022-09-15T23:35:55.983Z,91.13
2022-09-15T23:38:22.707Z,93.20
2022-09-15T23:40:50.584Z,91.51
2022-09-15T23:43:18.051Z,94.01
2022-09-15T23:45:45.814Z,90.93
2022-09-15T23:48:13.302Z,88.65
2022-09-15T23:50:40.964Z,90.83
2022-09-15T23:53:08.315Z,94.31
2022-09-15T23:55:35.402Z,91.38
2022-09-15T23:58:02.476Z,92.39
