createdAt,value
2022-09-02T00:00:31.442Z,98090.00
2022-09-02T00:04:32.467Z,98091.00
2022-09-02T00:08:33.996Z,98089.00
2022-09-02T00:12:35.189Z,98091.00
2022-09-02T00:16:37.468Z,98092.00
2022-09-02T00:20:40.195Z,98086.00
2022-09-02T00:24:41.196Z,98086.00
2022-09-02T00:28:48.855Z,98088.00
2022-09-02T00:32:45.660Z,98077.00
2022-09-02T00:36:48.686Z,98072.00
2022-09-02T00:40:50.107Z,98070.00
2022-09-02T00:44:52.121Z,98075.00
2022-09-02T00:48:57.088Z,98067.00
2022-09-02T00:53:01.934Z,98064.00
2022-09-02T00:57:06.865Z,98066.00
2022-09-02T01:01:10.869Z,98062.00
2022-09-02T01:05:15.093Z,98057.00
2022-09-02T01:09:16.640Z,98065.00
2022-09-02T01:13:21.031Z,98063.00
2022-09-02T01:17:25.549Z,98062.00
2022-09-02T01:21:26.869Z,98059.00
2022-09-02T01:25:31.735Z,98059.00
2022-09-02T01:29:32.756Z,98061.00
2022-09-02T01:33:36.316Z,98055.00
2022-09-02T01:37:38.834Z,98054.00
2022-09-02T01:41:41.842Z,98052.00
2022-09-02T01:45:47.441Z,98041.00
2022-09-02T01:49:49.491Z,98046.00
2022-09-02T01:53:50.656Z,98036.00
2022-09-02T01:57:51.861Z,98040.00
2022-09-02T02:01:53.016Z,98042.00
2022-09-02T02:05:54.896Z,98044.00
2022-09-02T02:09:56.124Z,98037.00
2022-09-02T02:13:57.380Z,98041.00
2022-09-02T02:17:58.476Z,98041.00
2022-09-02T02:22:00.092Z,98038.00
2022-09-02T02:26:01.110Z,98039.00
2022-09-02T02:30:02.121Z,98031.00
2022-09-02T02:34:03.856Z,97955.00
2022-09-02T02:38:04.957Z,98036.00
2022-09-02T02:42:07.320Z,98038.00
2022-09-02T02:46:08.529Z,98033.00
2022-09-02T02:50:12.482Z,98034.00
2022-09-02T02:54:13.817Z,98028.00
2022-09-02T02:58:16.633Z,98034.00
2022-09-02T03:02:17.887Z,98032.00
2022-09-02T03:06:19.509Z,98033.00
2022-09-02T03:10:23.082Z,98028.00
2022-09-02T03:14:24.200Z,98030.00
2022-09-02T03:18:25.193Z,98027.00
2022-09-02T03:22:27.131Z,98017.00
2022-09-02T03:26:28.656Z,98018.00
2022-09-02T03:30:31.219Z,98012.00
2022-09-02T03:34:32.648Z,98016.00
2022-09-02T03:38:35.495Z,98024.00
2022-09-02T03:42:37.118Z,98018.00
2022-09-02T03:46:39.589Z,98021.00
2022-09-02T03:50:43.686Z,98012.00
2022-09-02T03:54:45.247Z,98010.00
2022-09-02T03:58:49.086Z,98002.00
2022-09-02T04:02:51.635Z,98008.00
2022-09-02T04:06:52.823Z,98008.00
2022-09-02T04:10:57.430Z,98013.00
2022-09-02T04:14:58.546Z,98001.00
2022-09-02T04:24:05.089Z,98002.00
2022-09-02T04:28:06.118Z,98004.00
2022-09-02T04:32:07.132Z,98002.00
2022-09-02T04:36:12.795Z,98005.00
2022-09-02T04:40:14.335Z,98009.00
2022-09-02T04:44:15.403Z,98007.00
2022-09-02T04:48:18.228Z,98007.00
2022-09-02T04:52:20.217Z,98014.00
2022-09-02T04:56:26.926Z,98012.00
2022-09-02T05:00:27.943Z,98008.00
2022-09-02T05:04:30.162Z,98021.00
2022-09-02T05:08:31.402Z,98009.00
2022-09-02T05:12:33.835Z,98007.00
2022-09-02T05:16:37.583Z,98009.00
2022-09-02T05:20:39.604Z,98007.00
2022-09-02T05:24:42.063Z,98010.00
2022-09-02T05:32:49.723Z,98016.00
2022-09-02T05:36:50.806Z,98024.00
2022-09-02T05:40:51.726Z,98018.00
2022-09-02T05:44:52.888Z,98015.00
2022-09-02T05:49:12.590Z,98005.00
2022-09-02T05:53:14.415Z,98011.00
2022-09-02T05:57:16.998Z,98008.00
2022-09-02T06:01:19.279Z,98015.00
2022-09-02T06:05:20.211Z,98010.00
2022-09-02T06:09:23.328Z,98011.00
2022-09-02T06:13:25.035Z,98011.00
2022-09-02T06:17:26.786Z,98013.00
2022-09-02T06:21:27.661Z,98009.00
2022-09-02T06:25:28.554Z,98008.00
2022-09-02T06:29:29.532Z,98008.00
2022-09-02T06:33:30.511Z,98016.00
2022-09-02T06:37:31.565Z,98011.00
2022-09-02T06:41:33.940Z,98017.00
2022-09-02T06:45:40.479Z,98013.00
2022-09-02T06:49:41.919Z,98027.00
2022-09-02T06:53:42.828Z,98016.00
2022-09-02T06:57:43.759Z,98018.00
2022-09-02T07:01:46.021Z,98021.00
2022-09-02T07:05:49.412Z,98017.00
2022-09-02T07:09:50.625Z,97959.00
2022-09-02T07:13:51.675Z,98015.00
2022-09-02T07:17:59.035Z,98010.00
2022-09-02T07:22:00.122Z,98017.00
2022-09-02T07:26:01.746Z,98008.00
2022-09-02T07:30:04.468Z,98007.00
2022-09-02T07:34:06.625Z,98004.00
2022-09-02T07:38:11.705Z,98005.00
2022-09-02T07:42:12.696Z,97997.00
2022-09-02T07:46:14.097Z,98002.00
2022-09-02T07:50:18.820Z,98010.00
2022-09-02T07:54:21.883Z,98007.00
2022-09-02T07:58:22.995Z,98003.00
2022-09-02T08:02:26.897Z,97993.00
2022-09-02T08:06:34.573Z,97999.00
2022-09-02T08:10:35.807Z,98001.00
2022-09-02T08:14:36.818Z,98005.00
2022-09-02T08:18:38.043Z,97998.00
2022-09-02T08:22:39.992Z,98004.00
2022-09-02T08:26:41.154Z,98004.00
2022-09-02T08:30:42.307Z,98004.00
2022-09-02T08:34:43.310Z,98001.00
2022-09-02T08:38:44.462Z,97995.00
2022-09-02T08:42:51.595Z,97991.00
2022-09-02T08:46:54.770Z,98000.00
2022-09-02T08:50:59.604Z,97999.00
2022-09-02T08:55:01.934Z,97992.00
2022-09-02T08:59:03.633Z,97993.00
2022-09-02T09:03:08.620Z,97995.00
2022-09-02T09:07:15.997Z,97997.00
2022-09-02T09:11:26.893Z,97992.00
2022-09-02T09:15:32.351Z,97992.00
2022-09-02T09:19:46.257Z,97994.00
2022-09-02T09:23:48.505Z,97987.00
2022-09-02T09:27:49.657Z,97984.00
2022-09-02T09:31:54.576Z,97984.00
2022-09-02T09:35:56.430Z,97917.00
2022-09-02T09:39:57.681Z,97968.00
2022-09-02T09:44:00.558Z,97967.00
2022-09-02T09:48:18.402Z,97963.00
2022-09-02T09:52:27.996Z,97957.00
2022-09-02T09:56:32.054Z,97962.00
2022-09-02T10:00:35.118Z,97950.00
2022-09-02T10:04:44.184Z,97952.00
2022-09-02T10:08:43.054Z,97951.00
2022-09-02T10:12:46.374Z,97950.00
2022-09-02T10:17:18.401Z,97940.00
2022-09-02T10:21:25.907Z,97943.00
2022-09-02T10:25:42.857Z,97945.00
2022-09-02T10:30:05.974Z,97941.00
2022-09-02T10:34:27.445Z,97935.00
2022-09-02T10:38:43.374Z,97931.00
2022-09-02T10:43:00.211Z,97922.00
2022-09-02T10:47:14.096Z,97920.00
2022-09-02T10:51:39.851Z,97921.00
2022-09-02T10:55:57.832Z,97911.00
2022-09-02T11:00:08.942Z,97913.00
2022-09-02T11:04:33.294Z,97909.00
2022-09-02T11:08:47.234Z,97907.00
2022-09-02T11:13:06.611Z,97903.00
2022-09-02T11:17:29.753Z,97894.00
2022-09-02T11:21:40.406Z,97888.00
2022-09-02T11:25:51.163Z,97892.00
2022-09-02T11:29:58.786Z,97892.00
2022-09-02T11:34:21.782Z,97886.00
2022-09-02T11:38:29.922Z,97880.00
2022-09-02T11:43:05.277Z,97893.00
2022-09-02T11:47:10.382Z,97878.00
2022-09-02T11:51:35.342Z,97877.00
2022-09-02T11:55:52.318Z,97866.00
2022-09-02T11:59:57.480Z,97865.00
2022-09-02T12:08:14.871Z,97855.00
2022-09-02T12:12:40.792Z,97844.00
2022-09-02T12:16:44.685Z,97846.00
2022-09-02T12:20:51.450Z,97843.00
2022-09-02T12:24:55.813Z,97846.00
2022-09-02T12:29:22.258Z,97833.00
2022-09-02T12:33:32.257Z,97830.00
2022-09-02T12:37:56.791Z,97833.00
2022-09-02T12:42:12.232Z,97837.00
2022-09-02T12:46:33.686Z,97828.00
2022-09-02T12:50:55.694Z,97838.00
2022-09-02T12:54:59.303Z,97840.00
2022-09-02T12:59:02.847Z,97849.00
2022-09-02T13:03:13.293Z,97844.00
2022-09-02T13:07:29.695Z,97829.00
2022-09-02T13:11:43.884Z,97834.00
2022-09-02T13:16:15.573Z,97835.00
2022-09-02T13:20:44.258Z,97779.00
2022-09-02T13:24:55.226Z,97818.00
2022-09-02T13:29:06.510Z,97809.00
2022-09-02T13:33:12.855Z,97786.00
2022-09-02T13:37:36.531Z,97785.00
2022-09-02T13:41:37.920Z,97796.00
2022-09-02T13:45:41.196Z,97795.00
2022-09-02T13:49:44.998Z,97788.00
2022-09-02T13:54:18.806Z,97781.00
2022-09-02T13:58:10.190Z,97779.00
2022-09-02T14:02:21.543Z,97768.00
2022-09-02T14:06:26.776Z,97761.00
2022-09-02T14:10:29.151Z,97767.00
2022-09-02T14:14:30.970Z,97752.00
2022-09-02T14:18:32.544Z,97754.00
2022-09-02T14:22:35.221Z,97749.00
2022-09-02T14:26:39.454Z,97738.00
2022-09-02T14:30:41.110Z,97747.00
2022-09-02T14:34:44.760Z,97735.00
2022-09-02T14:38:49.881Z,97716.00
2022-09-02T14:42:57.600Z,97723.00
2022-09-02T14:46:59.035Z,97719.00
2022-09-02T14:51:03.568Z,97728.00
2022-09-02T14:55:05.909Z,97718.00
2022-09-02T14:59:06.922Z,97707.00
2022-09-02T15:03:07.870Z,97709.00
2022-09-02T15:07:08.955Z,97701.00
2022-09-02T15:11:10.148Z,97707.00
2022-09-02T15:15:11.215Z,97705.00
2022-09-02T15:19:12.381Z,97685.00
2022-09-02T15:23:15.018Z,97690.00
2022-09-02T15:27:17.250Z,97689.00
2022-09-02T15:31:19.457Z,97671.00
2022-09-02T15:35:23.512Z,97679.00
2022-09-02T15:39:25.570Z,97675.00
2022-09-02T15:43:26.645Z,97676.00
2022-09-02T15:47:30.068Z,97674.00
2022-09-02T15:51:32.358Z,97670.00
2022-09-02T15:55:34.064Z,97674.00
2022-09-02T15:59:35.099Z,97483.00
2022-09-02T16:03:36.702Z,97665.00
2022-09-02T16:07:39.654Z,97663.00
2022-09-02T16:11:43.695Z,97661.00
2022-09-02T16:15:44.715Z,97661.00
2022-09-02T16:19:45.785Z,97643.00
2022-09-02T16:23:47.035Z,97685.00
2022-09-02T16:27:55.203Z,97652.00
2022-09-02T16:35:59.761Z,97650.00
2022-09-02T16:40:01.939Z,97652.00
2022-09-02T16:44:09.150Z,97651.00
2022-09-02T16:48:10.258Z,97649.00
2022-09-02T16:52:11.996Z,97652.00
2022-09-02T16:56:14.565Z,97640.00
2022-09-02T17:00:16.528Z,97642.00
2022-09-02T17:04:17.816Z,97655.00
2022-09-02T17:08:19.162Z,97636.00
2022-09-02T17:12:20.089Z,97643.00
2022-09-02T17:16:24.450Z,97639.00
2022-09-02T17:20:25.515Z,97641.00
2022-09-02T17:24:27.467Z,97652.00
2022-09-02T17:28:28.513Z,97647.00
2022-09-02T17:32:29.608Z,97646.00
2022-09-02T17:36:32.639Z,97645.00
2022-09-02T17:40:52.493Z,97648.00
2022-09-02T17:44:53.605Z,97658.00
2022-09-02T17:49:15.954Z,97658.00
2022-09-02T17:52:59.667Z,97654.00
2022-09-02T17:57:23.019Z,97650.00
2022-09-02T18:01:26.976Z,97648.00
2022-09-02T18:05:51.595Z,97665.00
2022-09-02T18:09:53.901Z,97650.00
2022-09-02T18:14:20.714Z,97644.00
2022-09-02T18:18:23.051Z,97646.00
2022-09-02T18:22:48.019Z,97653.00
2022-09-02T18:27:11.211Z,97648.00
2022-09-02T18:31:33.211Z,97662.00
2022-09-02T18:35:55.622Z,97657.00
2022-09-02T18:40:09.932Z,97662.00
2022-09-02T18:44:32.952Z,97662.00
2022-09-02T18:48:38.489Z,97664.00
2022-09-02T18:52:41.279Z,97670.00
2022-09-02T18:56:46.152Z,97666.00
2022-09-02T19:00:51.120Z,97672.00
2022-09-02T19:04:53.112Z,97674.00
2022-09-02T19:09:00.654Z,97674.00
2022-09-02T19:13:01.834Z,97674.00
2022-09-02T19:17:02.855Z,97679.00
2022-09-02T19:21:04.476Z,97683.00
2022-09-02T19:25:12.367Z,97676.00
2022-09-02T19:29:15.395Z,97673.00
2022-09-02T19:33:16.860Z,97676.00
2022-09-02T19:37:18.255Z,97678.00
2022-09-02T19:41:19.292Z,97678.00
2022-09-02T19:45:21.766Z,97680.00
2022-09-02T19:49:25.336Z,97663.00
2022-09-02T19:53:29.156Z,97696.00
2022-09-02T19:57:30.172Z,97667.00
2022-09-02T20:01:31.312Z,97669.00
2022-09-02T20:05:32.938Z,97674.00
2022-09-02T20:09:34.034Z,97678.00
2022-09-02T20:13:40.714Z,97673.00
2022-09-02T20:17:38.964Z,97678.00
2022-09-02T20:22:04.774Z,97680.00
2022-09-02T20:26:28.995Z,97679.00
2022-09-02T20:30:33.980Z,97674.00
2022-09-02T20:34:51.243Z,97674.00
2022-09-02T20:38:59.182Z,97674.00
2022-09-02T20:43:10.088Z,97688.00
2022-09-02T20:47:19.556Z,97668.00
2022-09-02T20:51:29.295Z,97676.00
2022-09-02T20:55:49.747Z,97685.00
2022-09-02T21:00:10.666Z,97663.00
2022-09-02T21:04:21.905Z,97684.00
2022-09-02T21:08:36.520Z,97674.00
2022-09-02T21:12:56.000Z,97678.00
2022-09-02T21:17:05.471Z,97679.00
2022-09-02T21:21:17.983Z,97668.00
2022-09-02T21:25:36.042Z,97673.00
2022-09-02T21:29:43.580Z,97664.00
2022-09-02T21:33:45.621Z,97668.00
2022-09-02T21:37:50.434Z,97672.00
2022-09-02T21:42:04.800Z,97672.00
2022-09-02T21:46:27.887Z,97661.00
2022-09-02T21:51:01.804Z,97673.00
2022-09-02T21:55:26.312Z,97674.00
2022-09-02T21:59:33.940Z,97671.00
2022-09-02T22:03:56.737Z,97674.00
2022-09-02T22:08:16.849Z,97668.00
2022-09-02T22:12:18.342Z,97661.00
2022-09-02T22:16:30.984Z,97673.00
2022-09-02T22:20:36.460Z,97671.00
2022-09-02T22:24:39.391Z,97667.00
2022-09-02T22:28:44.948Z,97660.00
2022-09-02T22:32:56.380Z,97665.00
2022-09-02T22:37:01.237Z,97662.00
2022-09-02T22:41:17.392Z,97661.00
2022-09-02T22:45:49.382Z,97665.00
2022-09-02T22:50:12.550Z,97659.00
2022-09-02T22:54:13.630Z,97652.00
2022-09-02T22:58:38.443Z,97649.00
2022-09-02T23:06:54.660Z,97654.00
2022-09-02T23:11:04.382Z,97637.00
2022-09-02T23:15:15.671Z,97649.00
2022-09-02T23:19:52.370Z,97645.00
2022-09-02T23:24:12.587Z,97641.00
2022-09-02T23:28:18.665Z,97648.00
2022-09-02T23:32:39.989Z,97647.00
2022-09-02T23:37:04.743Z,97645.00
2022-09-02T23:41:11.933Z,97636.00
2022-09-02T23:45:22.354Z,97639.00
2022-09-02T23:49:42.380Z,97637.00
2022-09-02T23:54:01.221Z,97640.00
2022-09-02T23:58:08.829Z,97621.00
