createdAt,value
2023-02-05T00:02:27.280Z,13.95
2023-02-05T00:06:29.066Z,14.68
2023-02-05T00:10:30.763Z,15.25
2023-02-05T00:14:32.793Z,14.10
2023-02-05T00:18:34.632Z,15.48
2023-02-05T00:22:36.342Z,14.93
2023-02-05T00:26:38.299Z,14.52
2023-02-05T00:30:41.298Z,15.52
2023-02-05T00:34:43.069Z,16.02
2023-02-05T00:38:46.076Z,14.85
2023-02-05T00:42:48.162Z,16.37
2023-02-05T00:46:49.886Z,16.17
2023-02-05T00:50:52.660Z,16.77
2023-02-05T00:54:54.440Z,15.85
2023-02-05T00:58:57.514Z,15.27
2023-02-05T01:02:59.542Z,14.25
2023-02-05T01:07:01.260Z,14.45
2023-02-05T01:11:06.774Z,14.75
2023-02-05T01:15:09.611Z,15.60
2023-02-05T01:19:11.945Z,15.18
2023-02-05T01:23:13.883Z,14.15
2023-02-05T01:27:15.628Z,14.32
2023-02-05T01:31:17.493Z,16.25
2023-02-05T01:35:19.416Z,16.25
2023-02-05T01:39:21.125Z,16.55
2023-02-05T01:43:22.839Z,15.02
2023-02-05T01:47:24.565Z,15.55
2023-02-05T01:51:29.813Z,14.70
2023-02-05T01:55:32.874Z,15.85
2023-02-05T01:59:37.367Z,16.15
2023-02-05T02:03:40.536Z,16.77
2023-02-05T02:07:42.335Z,15.73
2023-02-05T02:11:44.776Z,19.27
2023-02-05T02:15:48.330Z,18.85
2023-02-05T02:19:53.456Z,19.58
2023-02-05T02:24:35.400Z,17.95
2023-02-05T02:29:00.581Z,16.95
2023-02-05T02:33:11.463Z,15.70
2023-02-05T02:37:22.496Z,15.50
2023-02-05T02:41:52.818Z,16.83
2023-02-05T02:46:06.469Z,17.50
2023-02-05T02:50:34.765Z,17.23
2023-02-05T02:54:39.898Z,16.05
2023-02-05T02:58:51.584Z,17.10
2023-02-05T03:02:58.098Z,16.85
2023-02-05T03:07:18.487Z,16.45
2023-02-05T03:11:20.236Z,15.68
2023-02-05T03:15:22.405Z,18.65
2023-02-05T03:19:24.246Z,16.77
2023-02-05T03:23:30.259Z,15.73
2023-02-05T03:27:32.529Z,17.42
2023-02-05T03:31:49.345Z,17.52
2023-02-05T03:36:29.977Z,17.30
2023-02-05T03:40:52.841Z,17.75
2023-02-05T03:45:12.584Z,17.23
2023-02-05T03:49:40.978Z,16.60
2023-02-05T03:54:05.112Z,17.58
2023-02-05T03:58:26.398Z,17.75
2023-02-05T04:02:28.606Z,17.30
2023-02-05T04:06:30.417Z,15.68
2023-02-05T04:10:32.329Z,17.35
2023-02-05T04:14:34.206Z,17.17
2023-02-05T04:18:35.954Z,16.08
2023-02-05T04:22:37.667Z,16.62
2023-02-05T04:26:39.367Z,15.80
2023-02-05T04:30:41.094Z,17.98
2023-02-05T04:34:42.822Z,17.67
2023-02-05T04:38:44.591Z,19.67
2023-02-05T04:42:46.296Z,21.48
2023-02-05T04:46:48.043Z,22.87
2023-02-05T04:50:49.809Z,26.60
2023-02-05T04:54:51.532Z,26.80
2023-02-05T04:58:53.247Z,26.17
2023-02-05T05:02:55.134Z,27.70
2023-02-05T05:06:56.827Z,26.98
2023-02-05T05:10:58.566Z,28.00
2023-02-05T05:15:00.228Z,26.55
2023-02-05T05:19:01.836Z,26.73
2023-02-05T05:23:03.490Z,27.67
2023-02-05T05:27:05.151Z,29.55
2023-02-05T05:31:13.904Z,29.67
2023-02-05T05:35:15.735Z,28.80
2023-02-05T05:39:46.541Z,29.17
2023-02-05T05:48:54.683Z,29.70
2023-02-05T05:52:56.334Z,32.78
2023-02-05T05:56:58.369Z,30.80
2023-02-05T06:01:00.030Z,31.60
2023-02-05T06:05:02.206Z,32.20
2023-02-05T06:09:03.881Z,34.42
2023-02-05T06:13:05.640Z,34.58
2023-02-05T06:17:07.473Z,32.70
2023-02-05T06:21:11.092Z,36.28
2023-02-05T06:25:13.221Z,34.83
2023-02-05T06:29:15.208Z,34.33
2023-02-05T06:33:16.945Z,32.90
2023-02-05T06:37:19.291Z,35.55
2023-02-05T06:41:21.018Z,36.53
2023-02-05T06:45:23.103Z,37.80
2023-02-05T06:49:24.898Z,38.05
2023-02-05T06:53:26.562Z,36.92
2023-02-05T06:57:28.291Z,37.22
2023-02-05T07:01:30.090Z,34.92
2023-02-05T07:05:33.881Z,35.70
2023-02-05T07:09:35.914Z,33.70
2023-02-05T07:13:37.590Z,34.67
2023-02-05T07:17:39.709Z,35.40
2023-02-05T07:21:41.437Z,32.38
2023-02-05T07:25:43.236Z,33.50
2023-02-05T07:29:44.923Z,31.65
2023-02-05T07:33:47.677Z,30.15
2023-02-05T07:37:49.386Z,27.75
2023-02-05T07:41:53.405Z,28.80
2023-02-05T07:45:59.621Z,26.37
2023-02-05T07:50:01.387Z,25.30
2023-02-05T07:54:10.558Z,25.05
2023-02-05T07:58:12.869Z,23.30
2023-02-05T08:02:14.585Z,25.73
2023-02-05T08:06:16.577Z,22.27
2023-02-05T08:10:18.418Z,23.42
2023-02-05T08:14:20.031Z,23.50
2023-02-05T08:18:21.841Z,23.38
2023-02-05T08:22:23.580Z,20.85
2023-02-05T08:26:25.355Z,20.67
2023-02-05T08:30:27.135Z,19.75
2023-02-05T08:34:28.987Z,17.08
2023-02-05T08:38:30.695Z,12.85
2023-02-05T08:42:32.428Z,9.55
2023-02-05T08:46:48.930Z,5.40
2023-02-05T08:54:53.338Z,4.82
2023-02-05T08:58:55.086Z,4.70
2023-02-05T09:02:56.862Z,4.75
2023-02-05T09:06:58.529Z,4.87
2023-02-05T09:11:00.532Z,4.40
2023-02-05T09:15:02.278Z,5.32
2023-02-05T09:19:04.110Z,4.10
2023-02-05T09:23:05.822Z,4.93
2023-02-05T09:27:07.657Z,3.47
2023-02-05T09:31:15.025Z,3.10
2023-02-05T09:35:17.657Z,2.75
2023-02-05T09:39:47.031Z,2.90
2023-02-05T09:43:53.057Z,2.87
2023-02-05T09:48:23.581Z,2.80
2023-02-05T09:52:30.807Z,3.50
2023-02-05T09:56:34.869Z,2.65
2023-02-05T10:00:51.310Z,2.22
2023-02-05T10:04:55.138Z,3.72
2023-02-05T10:09:11.865Z,2.00
2023-02-05T10:13:43.036Z,2.20
2023-02-05T10:18:06.928Z,3.03
2023-02-05T10:22:24.331Z,4.45
2023-02-05T10:26:39.727Z,3.47
2023-02-05T10:31:05.907Z,2.12
2023-02-05T10:35:24.701Z,37.65
2023-02-05T10:39:30.373Z,2.65
2023-02-05T10:43:41.276Z,2.78
2023-02-05T10:47:52.930Z,2.40
2023-02-05T10:51:54.958Z,2.00
2023-02-05T10:55:59.356Z,2.12
2023-02-05T11:00:08.500Z,2.87
2023-02-05T11:04:10.185Z,2.92
2023-02-05T11:08:38.301Z,2.17
2023-02-05T11:12:40.204Z,2.53
2023-02-05T11:16:44.569Z,2.58
2023-02-05T11:20:59.049Z,2.17
2023-02-05T11:25:26.294Z,2.08
2023-02-05T11:29:28.076Z,2.70
2023-02-05T11:33:31.376Z,2.62
2023-02-05T11:37:33.405Z,2.53
2023-02-05T11:41:51.757Z,2.65
2023-02-05T11:45:56.209Z,3.78
2023-02-05T11:49:59.177Z,4.25
2023-02-05T11:54:04.637Z,3.92
2023-02-05T11:58:22.277Z,3.72
2023-02-05T12:02:29.866Z,3.30
2023-02-05T12:06:52.574Z,3.35
2023-02-05T12:11:18.720Z,3.10
2023-02-05T12:15:27.267Z,2.30
2023-02-05T12:19:40.320Z,1.70
2023-02-05T12:24:00.226Z,1.58
2023-02-05T12:28:30.364Z,2.80
2023-02-05T12:33:00.958Z,1.37
2023-02-05T12:37:09.365Z,1.30
2023-02-05T12:41:16.877Z,1.30
2023-02-05T12:45:44.580Z,0.90
2023-02-05T12:49:54.476Z,1.10
2023-02-05T12:54:38.478Z,1.70
2023-02-05T12:58:47.642Z,0.88
2023-02-05T13:03:21.250Z,1.50
2023-02-05T13:07:45.300Z,1.17
2023-02-05T13:11:56.428Z,1.17
2023-02-05T13:16:12.056Z,1.48
2023-02-05T13:21:03.259Z,1.67
2023-02-05T13:25:38.660Z,1.52
2023-02-05T13:29:51.789Z,1.95
2023-02-05T13:33:56.404Z,1.30
2023-02-05T13:38:19.161Z,1.23
2023-02-05T13:42:52.073Z,1.10
2023-02-05T13:47:19.939Z,4.60
2023-02-05T13:56:07.309Z,1.92
2023-02-05T14:00:13.712Z,1.30
2023-02-05T14:04:24.913Z,1.27
2023-02-05T14:08:30.983Z,1.75
2023-02-05T14:12:34.650Z,1.27
2023-02-05T14:16:36.827Z,1.10
2023-02-05T14:20:42.527Z,0.98
2023-02-05T14:24:47.019Z,1.05
2023-02-05T14:28:50.975Z,1.73
2023-02-05T14:32:52.636Z,1.20
2023-02-05T14:36:54.842Z,1.40
2023-02-05T14:41:06.774Z,1.35
2023-02-05T14:45:15.880Z,1.52
2023-02-05T14:49:34.646Z,1.58
2023-02-05T14:53:37.901Z,1.30
2023-02-05T14:57:42.652Z,1.35
2023-02-05T15:01:46.280Z,10.68
2023-02-05T15:05:57.117Z,1.27
2023-02-05T15:10:12.590Z,2.15
2023-02-05T15:14:24.283Z,2.03
2023-02-05T15:18:34.004Z,2.58
2023-02-05T15:22:47.423Z,2.30
2023-02-05T15:27:14.464Z,2.05
2023-02-05T15:31:38.666Z,1.92
2023-02-05T15:35:44.748Z,2.50
2023-02-05T15:39:55.357Z,2.00
2023-02-05T15:43:59.820Z,2.22
2023-02-05T15:48:18.925Z,3.10
2023-02-05T15:52:27.601Z,4.30
2023-02-05T15:56:36.259Z,2.22
2023-02-05T16:00:40.892Z,2.03
2023-02-05T16:04:42.508Z,2.17
2023-02-05T16:08:48.905Z,2.15
2023-02-05T16:13:13.848Z,2.60
2023-02-05T16:17:26.655Z,2.70
2023-02-05T16:21:33.576Z,3.15
2023-02-05T16:25:47.080Z,2.55
2023-02-05T16:29:52.609Z,2.40
2023-02-05T16:34:00.013Z,1.90
2023-02-05T16:38:03.440Z,3.95
2023-02-05T16:42:08.778Z,3.35
2023-02-05T16:46:10.428Z,3.45
2023-02-05T16:50:36.902Z,3.37
2023-02-05T16:54:41.757Z,2.97
2023-02-05T16:58:48.373Z,2.53
2023-02-05T17:02:54.099Z,3.13
2023-02-05T17:06:58.828Z,2.85
2023-02-05T17:11:03.144Z,3.50
2023-02-05T17:15:24.773Z,2.47
2023-02-05T17:19:26.522Z,3.15
2023-02-05T17:23:28.205Z,2.80
2023-02-05T17:27:40.768Z,6.10
2023-02-05T17:31:42.652Z,2.90
2023-02-05T17:35:44.391Z,3.20
2023-02-05T17:39:46.119Z,2.65
2023-02-05T17:43:47.767Z,2.75
2023-02-05T17:47:49.671Z,2.58
2023-02-05T17:51:51.452Z,3.12
2023-02-05T17:55:53.153Z,3.35
2023-02-05T17:59:56.690Z,2.80
2023-02-05T18:03:58.297Z,4.60
2023-02-05T18:07:59.939Z,6.22
2023-02-05T18:12:01.659Z,2.80
2023-02-05T18:16:04.043Z,3.12
2023-02-05T18:20:06.042Z,2.90
2023-02-05T18:24:07.867Z,2.25
2023-02-05T18:28:09.885Z,2.67
2023-02-05T18:32:11.709Z,3.42
2023-02-05T18:36:14.253Z,4.72
2023-02-05T18:40:16.072Z,3.80
2023-02-05T18:44:17.778Z,4.57
2023-02-05T18:48:19.438Z,3.85
2023-02-05T18:52:22.833Z,3.87
2023-02-05T18:56:26.481Z,3.15
2023-02-05T19:00:28.131Z,3.40
2023-02-05T19:04:32.848Z,3.35
2023-02-05T19:08:35.072Z,4.03
2023-02-05T19:12:36.736Z,2.92
2023-02-05T19:16:39.593Z,3.72
2023-02-05T19:20:41.255Z,2.97
2023-02-05T19:24:43.280Z,3.80
2023-02-05T19:28:46.364Z,3.75
2023-02-05T19:32:48.011Z,3.60
2023-02-05T19:36:49.705Z,3.22
2023-02-05T19:40:51.380Z,4.25
2023-02-05T19:44:53.225Z,3.70
2023-02-05T19:48:56.179Z,3.87
2023-02-05T19:52:57.901Z,4.30
2023-02-05T19:56:59.518Z,11.00
2023-02-05T20:01:01.383Z,4.72
2023-02-05T20:05:03.086Z,4.32
2023-02-05T20:09:10.496Z,4.22
2023-02-05T20:13:13.396Z,3.65
2023-02-05T20:17:17.560Z,4.57
2023-02-05T20:21:19.292Z,3.97
2023-02-05T20:25:21.384Z,4.87
2023-02-05T20:29:41.898Z,4.47
2023-02-05T20:33:43.573Z,4.45
2023-02-05T20:37:45.239Z,4.50
2023-02-05T20:41:49.780Z,3.42
2023-02-05T20:45:51.471Z,3.60
2023-02-05T20:49:53.120Z,3.72
2023-02-05T20:53:58.913Z,4.35
2023-02-05T20:58:00.700Z,4.20
2023-02-05T21:02:03.769Z,4.53
2023-02-05T21:06:05.691Z,5.12
2023-02-05T21:10:07.592Z,4.72
2023-02-05T21:14:09.292Z,3.58
2023-02-05T21:18:12.724Z,4.20
2023-02-05T21:22:14.308Z,3.53
2023-02-05T21:26:21.317Z,4.37
2023-02-05T21:30:23.395Z,3.60
2023-02-05T21:34:27.629Z,3.35
2023-02-05T21:38:31.516Z,4.32
2023-02-05T21:42:33.111Z,3.75
2023-02-05T21:46:34.790Z,4.78
2023-02-05T21:50:38.282Z,3.22
2023-02-05T21:54:39.929Z,3.78
2023-02-05T21:58:41.691Z,3.72
2023-02-05T22:02:43.328Z,4.00
2023-02-05T22:06:45.094Z,3.97
2023-02-05T22:10:46.767Z,3.42
2023-02-05T22:14:48.519Z,3.08
2023-02-05T22:18:50.618Z,3.35
2023-02-05T22:22:52.291Z,4.12
2023-02-05T22:26:54.170Z,3.08
2023-02-05T22:31:15.829Z,3.30
2023-02-05T22:35:17.616Z,2.97
2023-02-05T22:39:19.238Z,3.35
2023-02-05T22:43:21.012Z,3.53
2023-02-05T22:47:22.659Z,3.17
2023-02-05T22:51:38.949Z,3.87
2023-02-05T22:55:41.035Z,3.40
2023-02-05T22:59:42.709Z,3.90
2023-02-05T23:03:46.435Z,2.78
2023-02-05T23:07:52.486Z,3.78
2023-02-05T23:11:55.545Z,3.47
2023-02-05T23:15:57.267Z,2.80
2023-02-05T23:19:59.006Z,2.70
2023-02-05T23:24:01.595Z,3.28
2023-02-05T23:28:03.349Z,2.45
2023-02-05T23:32:06.348Z,2.50
2023-02-05T23:36:08.631Z,2.50
2023-02-05T23:40:11.046Z,2.90
2023-02-05T23:44:18.860Z,2.90
2023-02-05T23:48:21.011Z,3.05
2023-02-05T23:52:22.739Z,3.08
2023-02-05T23:56:24.528Z,2.60
