createdAt,value
2023-02-14T00:01:24.165Z,32.85
2023-02-14T00:03:51.248Z,30.27
2023-02-14T00:06:18.448Z,27.95
2023-02-14T00:08:45.539Z,30.30
2023-02-14T00:11:14.449Z,31.85
2023-02-14T00:14:01.985Z,29.52
2023-02-14T00:16:29.393Z,29.67
2023-02-14T00:19:05.672Z,27.30
2023-02-14T00:21:36.930Z,26.17
2023-02-14T00:24:26.116Z,25.65
2023-02-14T00:26:54.183Z,30.27
2023-02-14T00:29:25.744Z,27.10
2023-02-14T00:31:53.493Z,29.83
2023-02-14T00:34:21.163Z,29.92
2023-02-14T00:36:48.821Z,26.45
2023-02-14T00:39:18.052Z,27.83
2023-02-14T00:41:45.955Z,25.45
2023-02-14T00:44:14.045Z,25.88
2023-02-14T00:46:42.305Z,24.95
2023-02-14T00:49:10.034Z,22.40
2023-02-14T00:51:39.732Z,26.90
2023-02-14T00:54:06.776Z,25.60
2023-02-14T00:56:34.189Z,23.95
2023-02-14T00:59:03.023Z,24.48
2023-02-14T01:01:30.341Z,25.10
2023-02-14T01:03:58.901Z,23.50
2023-02-14T01:06:27.086Z,24.90
2023-02-14T01:08:54.147Z,25.60
2023-02-14T01:11:24.341Z,24.45
2023-02-14T01:13:56.349Z,24.70
2023-02-14T01:16:27.279Z,22.80
2023-02-14T01:18:56.364Z,21.95
2023-02-14T01:21:49.155Z,23.00
2023-02-14T01:24:16.219Z,23.45
2023-02-14T01:26:43.584Z,22.35
2023-02-14T01:29:10.640Z,23.02
2023-02-14T01:31:38.073Z,25.17
2023-02-14T01:34:05.433Z,27.55
2023-02-14T01:36:37.482Z,26.05
2023-02-14T01:39:13.867Z,26.80
2023-02-14T01:41:44.786Z,24.58
2023-02-14T01:44:14.714Z,27.13
2023-02-14T01:46:44.525Z,29.67
2023-02-14T01:49:23.456Z,28.80
2023-02-14T01:52:03.631Z,30.80
2023-02-14T01:54:35.098Z,27.92
2023-02-14T01:57:08.923Z,29.42
2023-02-14T01:59:48.907Z,30.42
2023-02-14T02:02:23.374Z,33.42
2023-02-14T02:04:55.875Z,28.63
2023-02-14T02:07:29.392Z,29.02
2023-02-14T02:10:05.128Z,31.52
2023-02-14T02:12:38.280Z,31.92
2023-02-14T02:15:07.576Z,29.73
2023-02-14T02:18:03.456Z,32.83
2023-02-14T02:21:21.473Z,30.50
2023-02-14T02:24:19.770Z,30.60
2023-02-14T02:27:30.006Z,28.20
2023-02-14T02:30:34.751Z,32.72
2023-02-14T02:33:53.609Z,38.40
2023-02-14T02:36:45.828Z,34.85
2023-02-14T02:39:46.012Z,36.55
2023-02-14T02:42:54.258Z,36.78
2023-02-14T02:46:03.061Z,42.08
2023-02-14T02:49:10.868Z,41.03
2023-02-14T02:52:09.935Z,43.58
2023-02-14T02:54:49.056Z,38.92
2023-02-14T02:57:28.169Z,43.25
2023-02-14T02:59:58.112Z,43.22
2023-02-14T03:02:58.712Z,42.35
2023-02-14T03:05:29.213Z,45.25
2023-02-14T03:07:56.280Z,46.35
2023-02-14T03:10:30.122Z,47.67
2023-02-14T03:13:34.808Z,43.95
2023-02-14T03:16:32.043Z,44.33
2023-02-14T03:19:36.494Z,42.25
2023-02-14T03:22:19.241Z,46.22
2023-02-14T03:25:04.954Z,47.33
2023-02-14T03:27:43.633Z,48.10
2023-02-14T03:30:36.556Z,42.97
2023-02-14T03:33:13.805Z,43.45
2023-02-14T03:36:03.693Z,44.78
2023-02-14T03:38:43.390Z,40.17
2023-02-14T03:41:21.881Z,42.08
2023-02-14T03:43:55.391Z,43.10
2023-02-14T03:46:30.759Z,42.25
2023-02-14T03:49:05.828Z,42.45
2023-02-14T03:51:35.483Z,42.60
2023-02-14T03:54:09.107Z,42.70
2023-02-14T03:56:45.706Z,37.08
2023-02-14T03:59:29.429Z,49.80
2023-02-14T04:02:06.836Z,40.83
2023-02-14T04:04:42.297Z,43.53
2023-02-14T04:07:20.573Z,44.20
2023-02-14T04:09:49.480Z,44.15
2023-02-14T04:12:26.566Z,43.50
2023-02-14T04:14:59.716Z,41.40
2023-02-14T04:17:45.568Z,43.53
2023-02-14T04:20:13.172Z,43.80
2023-02-14T04:22:40.100Z,40.95
2023-02-14T04:25:07.539Z,46.22
2023-02-14T04:27:34.485Z,45.75
2023-02-14T04:30:01.932Z,42.05
2023-02-14T04:32:29.039Z,42.00
2023-02-14T04:34:56.447Z,42.47
2023-02-14T04:37:23.389Z,44.88
2023-02-14T04:39:50.720Z,41.67
2023-02-14T04:42:17.758Z,41.45
2023-02-14T04:44:45.076Z,39.72
2023-02-14T04:47:12.009Z,46.20
2023-02-14T04:49:39.341Z,40.65
2023-02-14T04:52:06.616Z,37.63
2023-02-14T04:54:34.213Z,43.25
2023-02-14T04:57:01.276Z,40.83
2023-02-14T04:59:29.221Z,40.15
2023-02-14T05:01:56.267Z,40.05
2023-02-14T05:04:23.785Z,42.58
2023-02-14T05:06:50.891Z,35.88
2023-02-14T05:09:18.236Z,44.38
2023-02-14T05:11:45.457Z,38.13
2023-02-14T05:14:13.773Z,39.00
2023-02-14T05:16:40.786Z,39.55
2023-02-14T05:19:09.016Z,33.47
2023-02-14T05:21:36.129Z,34.53
2023-02-14T05:24:03.568Z,37.53
2023-02-14T05:26:34.438Z,31.85
2023-02-14T05:29:01.788Z,35.53
2023-02-14T05:31:29.059Z,30.00
2023-02-14T05:33:56.499Z,34.05
2023-02-14T05:36:25.572Z,32.10
2023-02-14T05:38:52.896Z,29.88
2023-02-14T05:41:19.885Z,31.75
2023-02-14T05:43:47.259Z,30.92
2023-02-14T05:46:14.447Z,32.20
2023-02-14T05:48:42.098Z,30.50
2023-02-14T05:51:10.802Z,27.90
2023-02-14T05:53:38.923Z,32.95
2023-02-14T05:56:06.674Z,30.33
2023-02-14T05:58:34.117Z,30.55
2023-02-14T06:01:01.989Z,35.30
2023-02-14T06:03:29.653Z,32.95
2023-02-14T06:05:56.620Z,29.15
2023-02-14T06:08:23.988Z,30.48
2023-02-14T06:10:51.198Z,28.30
2023-02-14T06:13:18.558Z,28.05
2023-02-14T06:15:45.827Z,31.67
2023-02-14T06:18:13.279Z,30.00
2023-02-14T06:20:40.210Z,30.58
2023-02-14T06:23:07.524Z,28.40
2023-02-14T06:25:35.225Z,30.73
2023-02-14T06:40:00.483Z,30.00
2023-02-14T06:42:28.380Z,27.85
2023-02-14T06:44:55.327Z,28.00
2023-02-14T06:47:22.582Z,25.40
2023-02-14T06:49:49.676Z,30.13
2023-02-14T06:52:17.156Z,31.40
2023-02-14T06:54:44.314Z,28.38
2023-02-14T06:57:11.596Z,28.48
2023-02-14T06:59:38.540Z,29.20
2023-02-14T07:02:06.316Z,25.13
2023-02-14T07:04:33.308Z,32.83
2023-02-14T07:07:01.348Z,33.78
2023-02-14T07:09:28.560Z,33.72
2023-02-14T07:11:55.814Z,29.73
2023-02-14T07:14:22.763Z,30.00
2023-02-14T07:16:50.073Z,33.72
2023-02-14T07:19:17.017Z,35.47
2023-02-14T07:21:44.482Z,33.53
2023-02-14T07:24:11.519Z,30.42
2023-02-14T07:26:38.771Z,39.35
2023-02-14T07:29:05.695Z,38.58
2023-02-14T07:31:33.107Z,39.83
2023-02-14T07:34:02.906Z,41.28
2023-02-14T07:36:30.238Z,41.50
2023-02-14T07:38:57.557Z,42.58
2023-02-14T07:41:25.125Z,41.05
2023-02-14T07:43:52.010Z,42.75
2023-02-14T07:46:19.405Z,40.53
2023-02-14T07:48:46.427Z,41.95
2023-02-14T07:51:13.671Z,42.17
2023-02-14T07:53:41.232Z,42.13
2023-02-14T07:56:08.443Z,38.70
2023-02-14T07:58:35.689Z,41.42
2023-02-14T08:01:06.999Z,45.60
2023-02-14T08:03:33.945Z,41.05
2023-02-14T08:06:06.374Z,40.50
2023-02-14T08:08:33.487Z,38.10
2023-02-14T08:11:01.042Z,39.80
2023-02-14T08:13:28.446Z,42.42
2023-02-14T08:16:04.750Z,43.78
2023-02-14T08:18:39.286Z,40.63
2023-02-14T08:21:11.117Z,42.42
2023-02-14T08:23:38.629Z,46.37
2023-02-14T08:26:06.470Z,42.25
2023-02-14T08:28:34.882Z,44.58
2023-02-14T08:31:07.045Z,42.58
2023-02-14T08:33:34.140Z,43.00
2023-02-14T08:36:05.010Z,40.70
2023-02-14T08:38:32.072Z,43.78
2023-02-14T08:41:08.562Z,41.97
2023-02-14T08:43:36.249Z,44.03
2023-02-14T08:46:04.204Z,38.45
2023-02-14T08:48:31.313Z,37.78
2023-02-14T08:50:58.833Z,39.35
2023-02-14T08:53:26.106Z,40.97
2023-02-14T08:55:53.233Z,43.75
2023-02-14T08:58:20.343Z,40.75
2023-02-14T09:00:47.530Z,39.17
2023-02-14T09:03:14.593Z,40.63
2023-02-14T09:05:42.121Z,41.15
2023-02-14T09:08:09.088Z,43.85
2023-02-14T09:10:36.777Z,36.67
2023-02-14T09:13:04.207Z,38.67
2023-02-14T09:15:31.569Z,43.75
2023-02-14T09:17:58.672Z,40.85
2023-02-14T09:20:26.128Z,38.97
2023-02-14T09:22:57.043Z,40.20
2023-02-14T09:25:24.293Z,41.25
2023-02-14T09:27:51.213Z,39.05
2023-02-14T09:30:18.564Z,36.15
2023-02-14T09:32:45.524Z,36.05
2023-02-14T09:35:12.831Z,39.13
2023-02-14T09:37:58.549Z,41.58
2023-02-14T09:40:26.166Z,44.90
2023-02-14T09:43:44.883Z,49.00
2023-02-14T09:46:17.734Z,72.07
2023-02-14T09:48:49.762Z,61.08
2023-02-14T09:51:23.536Z,54.63
2023-02-14T09:54:00.222Z,47.33
2023-02-14T09:56:50.422Z,52.80
2023-02-14T09:59:31.107Z,41.42
2023-02-14T10:02:15.998Z,42.70
2023-02-14T10:05:01.480Z,41.10
2023-02-14T10:07:42.331Z,38.70
2023-02-14T10:10:39.675Z,33.22
2023-02-14T10:13:33.631Z,29.77
2023-02-14T10:16:27.185Z,36.85
2023-02-14T10:19:17.545Z,38.13
2023-02-14T10:21:54.829Z,39.45
2023-02-14T10:24:37.397Z,46.78
2023-02-14T10:27:32.231Z,40.50
2023-02-14T10:30:00.375Z,39.95
2023-02-14T10:32:43.051Z,35.13
2023-02-14T10:38:40.696Z,35.78
2023-02-14T10:41:42.537Z,36.10
2023-02-14T10:44:51.348Z,36.47
2023-02-14T10:47:36.476Z,33.65
2023-02-14T10:50:30.002Z,30.88
2023-02-14T10:53:04.813Z,31.52
2023-02-14T10:55:56.997Z,30.38
2023-02-14T10:58:31.206Z,30.77
2023-02-14T11:01:08.104Z,29.50
2023-02-14T11:03:39.305Z,29.48
2023-02-14T11:06:09.236Z,29.80
2023-02-14T11:08:40.642Z,28.58
2023-02-14T11:11:27.354Z,28.55
2023-02-14T11:13:54.751Z,27.02
2023-02-14T11:16:35.016Z,26.15
2023-02-14T11:19:24.750Z,28.30
2023-02-14T11:21:54.884Z,25.40
2023-02-14T11:24:38.817Z,25.10
2023-02-14T11:27:19.132Z,25.48
2023-02-14T11:29:52.335Z,23.60
2023-02-14T11:32:29.836Z,23.58
2023-02-14T11:35:07.010Z,27.05
2023-02-14T11:37:49.388Z,22.98
2023-02-14T11:40:39.489Z,25.65
2023-02-14T11:43:15.297Z,25.15
2023-02-14T11:45:45.458Z,22.73
2023-02-14T11:48:39.796Z,25.05
2023-02-14T11:51:16.833Z,24.70
2023-02-14T11:53:48.468Z,22.73
2023-02-14T11:56:19.119Z,23.00
2023-02-14T11:58:59.657Z,22.75
2023-02-14T12:01:35.987Z,26.52
2023-02-14T12:04:30.771Z,25.45
2023-02-14T12:07:17.492Z,22.08
2023-02-14T12:09:47.988Z,25.88
2023-02-14T12:12:24.548Z,23.02
2023-02-14T12:14:51.527Z,24.92
2023-02-14T12:17:39.152Z,25.38
2023-02-14T12:20:16.861Z,24.45
2023-02-14T12:23:01.277Z,23.75
2023-02-14T12:25:44.248Z,24.60
2023-02-14T12:28:19.543Z,22.75
2023-02-14T12:30:46.756Z,24.38
2023-02-14T12:33:21.041Z,21.83
2023-02-14T12:36:27.032Z,25.33
2023-02-14T12:39:12.940Z,24.60
2023-02-14T12:42:22.488Z,23.80
2023-02-14T12:45:24.272Z,21.38
2023-02-14T12:48:03.260Z,21.88
2023-02-14T12:50:48.694Z,21.75
2023-02-14T12:53:41.268Z,21.23
2023-02-14T12:56:59.744Z,21.27
2023-02-14T12:59:59.401Z,19.15
2023-02-14T13:02:51.142Z,20.38
2023-02-14T13:05:44.234Z,18.08
2023-02-14T13:08:54.167Z,21.50
2023-02-14T13:11:50.492Z,24.40
2023-02-14T13:15:01.895Z,18.70
2023-02-14T13:17:59.285Z,20.70
2023-02-14T13:21:01.668Z,20.65
2023-02-14T13:23:46.496Z,22.13
2023-02-14T13:26:20.761Z,20.50
2023-02-14T13:28:56.736Z,20.15
2023-02-14T13:31:25.258Z,23.42
2023-02-14T13:34:00.604Z,20.15
2023-02-14T13:36:31.020Z,20.70
2023-02-14T13:39:00.387Z,18.27
2023-02-14T13:41:28.684Z,20.25
2023-02-14T13:44:01.378Z,21.83
2023-02-14T13:46:34.570Z,22.15
2023-02-14T13:49:27.035Z,18.23
2023-02-14T13:51:58.776Z,22.15
2023-02-14T13:54:47.244Z,20.73
2023-02-14T13:57:31.497Z,20.80
2023-02-14T14:00:17.549Z,22.50
2023-02-14T14:02:51.234Z,22.88
2023-02-14T14:05:32.536Z,21.92
2023-02-14T14:08:36.495Z,21.17
2023-02-14T14:11:16.931Z,18.48
2023-02-14T14:14:24.303Z,18.75
2023-02-14T14:17:01.048Z,19.00
2023-02-14T14:19:28.244Z,18.10
2023-02-14T14:22:09.567Z,18.63
2023-02-14T14:24:39.393Z,17.75
2023-02-14T14:27:17.462Z,20.02
2023-02-14T14:29:53.609Z,16.35
2023-02-14T14:32:38.426Z,18.60
2023-02-14T14:35:18.280Z,18.48
2023-02-14T14:37:56.066Z,17.27
2023-02-14T14:40:38.274Z,17.05
2023-02-14T14:43:29.939Z,22.00
2023-02-14T14:46:02.374Z,22.35
2023-02-14T14:51:00.396Z,20.33
2023-02-14T14:53:45.965Z,22.13
2023-02-14T14:56:31.492Z,20.25
2023-02-14T14:59:36.222Z,22.02
2023-02-14T15:02:23.031Z,22.67
2023-02-14T15:04:50.525Z,21.33
2023-02-14T15:07:30.266Z,21.27
2023-02-14T15:09:57.352Z,19.52
2023-02-14T15:12:44.577Z,20.08
2023-02-14T15:15:17.269Z,19.02
2023-02-14T15:17:46.658Z,21.17
2023-02-14T15:20:23.602Z,22.05
2023-02-14T15:22:53.612Z,19.58
2023-02-14T15:25:27.589Z,21.58
2023-02-14T15:27:55.081Z,21.42
2023-02-14T15:30:34.101Z,21.00
2023-02-14T15:33:07.079Z,22.10
2023-02-14T15:35:42.139Z,21.00
2023-02-14T15:38:13.814Z,21.77
2023-02-14T15:40:44.088Z,22.88
2023-02-14T15:43:18.672Z,21.05
2023-02-14T15:45:51.145Z,20.23
2023-02-14T15:48:33.286Z,20.30
2023-02-14T15:51:04.755Z,20.83
2023-02-14T15:53:58.378Z,19.77
2023-02-14T15:56:33.425Z,26.10
2023-02-14T15:59:07.187Z,27.13
2023-02-14T16:01:37.617Z,24.75
2023-02-14T16:04:08.500Z,25.20
2023-02-14T16:06:48.026Z,23.85
2023-02-14T16:09:30.743Z,26.50
2023-02-14T16:11:57.890Z,22.35
2023-02-14T16:14:36.226Z,22.25
2023-02-14T16:17:14.489Z,20.00
2023-02-14T16:19:44.949Z,22.80
2023-02-14T16:22:26.285Z,20.25
2023-02-14T16:24:53.435Z,21.67
2023-02-14T16:27:20.551Z,20.90
2023-02-14T16:29:47.874Z,19.02
2023-02-14T16:32:22.887Z,18.48
2023-02-14T16:34:50.960Z,20.73
2023-02-14T16:37:38.279Z,17.88
2023-02-14T16:40:14.523Z,19.65
2023-02-14T16:42:42.129Z,19.52
2023-02-14T16:45:18.298Z,18.33
2023-02-14T16:47:49.344Z,18.33
2023-02-14T16:50:17.613Z,21.02
2023-02-14T16:52:50.527Z,21.13
2023-02-14T16:55:20.111Z,24.17
2023-02-14T16:57:51.311Z,26.35
2023-02-14T17:00:19.147Z,25.13
2023-02-14T17:02:46.096Z,24.15
2023-02-14T17:05:13.656Z,27.17
2023-02-14T17:07:43.915Z,27.25
2023-02-14T17:10:20.339Z,27.10
2023-02-14T17:12:49.117Z,27.10
2023-02-14T17:15:21.487Z,26.13
2023-02-14T17:17:50.391Z,25.92
2023-02-14T17:20:20.165Z,26.35
2023-02-14T17:22:47.480Z,26.30
2023-02-14T17:25:14.835Z,27.92
2023-02-14T17:27:46.149Z,27.98
2023-02-14T17:30:14.894Z,27.13
2023-02-14T17:32:43.352Z,26.63
2023-02-14T17:35:11.926Z,28.65
2023-02-14T17:37:39.616Z,26.85
2023-02-14T17:40:08.161Z,26.52
2023-02-14T17:42:35.779Z,24.55
2023-02-14T17:45:06.054Z,27.48
2023-02-14T17:47:34.352Z,27.52
2023-02-14T17:50:03.471Z,29.20
2023-02-14T17:52:30.965Z,31.67
2023-02-14T17:54:58.232Z,31.95
2023-02-14T17:57:25.374Z,32.40
2023-02-14T17:59:52.708Z,33.95
2023-02-14T18:02:19.812Z,33.33
2023-02-14T18:04:48.335Z,32.53
2023-02-14T18:07:16.126Z,31.88
2023-02-14T18:09:43.646Z,35.30
2023-02-14T18:12:14.758Z,44.03
2023-02-14T18:14:42.876Z,42.95
2023-02-14T18:17:13.575Z,49.67
2023-02-14T18:19:41.219Z,56.13
2023-02-14T18:22:08.408Z,64.47
2023-02-14T18:24:36.313Z,64.90
2023-02-14T18:27:05.405Z,67.47
2023-02-14T18:29:35.143Z,67.85
2023-02-14T18:32:03.749Z,65.40
2023-02-14T18:34:31.669Z,66.50
2023-02-14T18:36:59.953Z,64.50
2023-02-14T18:39:27.578Z,68.30
2023-02-14T18:41:59.831Z,65.53
2023-02-14T18:44:28.968Z,72.65
2023-02-14T18:46:55.899Z,72.47
2023-02-14T18:49:23.277Z,64.28
2023-02-14T18:51:50.255Z,60.30
2023-02-14T18:54:17.569Z,62.58
2023-02-14T18:56:44.620Z,53.95
2023-02-14T18:59:13.340Z,56.67
2023-02-14T19:01:44.903Z,55.33
2023-02-14T19:04:13.298Z,55.13
2023-02-14T19:06:41.899Z,62.17
2023-02-14T19:09:13.353Z,68.75
2023-02-14T19:11:41.413Z,68.70
2023-02-14T19:14:10.258Z,67.93
2023-02-14T19:16:50.068Z,68.88
2023-02-14T19:19:18.217Z,73.53
2023-02-14T19:21:45.742Z,71.55
2023-02-14T19:24:14.526Z,71.60
2023-02-14T19:26:41.445Z,62.33
2023-02-14T19:29:16.808Z,60.40
2023-02-14T19:31:48.412Z,61.50
2023-02-14T19:34:20.065Z,60.47
2023-02-14T19:36:49.097Z,60.28
2023-02-14T19:39:19.058Z,58.42
2023-02-14T19:41:47.633Z,56.10
2023-02-14T19:44:17.936Z,52.38
2023-02-14T19:46:46.431Z,49.72
2023-02-14T19:49:18.507Z,49.38
2023-02-14T19:51:47.842Z,47.03
2023-02-14T19:54:15.836Z,45.10
2023-02-14T19:56:46.157Z,46.08
2023-02-14T19:59:19.851Z,42.65
2023-02-14T20:01:50.885Z,41.72
2023-02-14T20:04:23.276Z,39.28
2023-02-14T20:06:52.105Z,39.92
2023-02-14T20:09:21.927Z,40.92
2023-02-14T20:11:55.533Z,41.72
2023-02-14T20:14:43.678Z,39.53
2023-02-14T20:17:17.189Z,36.58
2023-02-14T20:19:44.939Z,36.72
2023-02-14T20:22:12.028Z,40.28
2023-02-14T20:24:39.396Z,40.88
2023-02-14T20:27:07.967Z,37.53
2023-02-14T20:29:38.920Z,41.63
2023-02-14T20:32:10.721Z,39.90
2023-02-14T20:34:47.395Z,37.53
2023-02-14T20:37:14.696Z,35.45
2023-02-14T20:39:42.813Z,38.47
2023-02-14T20:42:10.415Z,40.53
2023-02-14T20:44:38.238Z,36.15
2023-02-14T20:47:06.720Z,34.42
2023-02-14T20:49:36.198Z,38.28
2023-02-14T20:52:04.263Z,41.95
2023-02-14T20:54:31.662Z,40.90
2023-02-14T20:56:59.084Z,37.28
2023-02-14T20:59:27.289Z,34.22
2023-02-14T21:01:57.550Z,33.05
2023-02-14T21:04:26.633Z,34.05
2023-02-14T21:06:54.664Z,31.77
2023-02-14T21:09:22.092Z,32.85
2023-02-14T21:11:53.790Z,33.95
2023-02-14T21:14:21.460Z,33.88
2023-02-14T21:16:48.473Z,33.05
2023-02-14T21:19:16.099Z,37.35
2023-02-14T21:21:43.598Z,33.78
2023-02-14T21:24:15.736Z,33.20
2023-02-14T21:26:44.880Z,33.72
2023-02-14T21:29:12.726Z,35.85
2023-02-14T21:31:39.837Z,37.05
2023-02-14T21:34:07.170Z,35.25
2023-02-14T21:36:38.340Z,33.28
2023-02-14T21:39:06.756Z,36.60
2023-02-14T21:41:35.975Z,39.83
2023-02-14T21:44:05.253Z,39.13
2023-02-14T21:46:38.700Z,37.60
2023-02-14T21:49:25.092Z,40.03
2023-02-14T21:51:52.172Z,38.55
2023-02-14T21:54:19.482Z,38.55
2023-02-14T21:56:49.128Z,40.10
2023-02-14T21:59:16.400Z,35.25
2023-02-14T22:01:43.483Z,40.63
2023-02-14T22:04:12.389Z,42.22
2023-02-14T22:06:41.855Z,42.70
2023-02-14T22:09:12.248Z,41.33
2023-02-14T22:11:39.343Z,38.13
2023-02-14T22:14:06.569Z,36.60
2023-02-14T22:16:36.651Z,37.47
2023-02-14T22:19:05.814Z,39.75
2023-02-14T22:21:34.710Z,38.80
2023-02-14T22:24:02.101Z,38.80
2023-02-14T22:26:43.218Z,37.63
2023-02-14T22:29:12.951Z,37.08
2023-02-14T22:31:43.030Z,37.10
2023-02-14T22:34:14.632Z,42.05
2023-02-14T22:36:41.726Z,38.20
2023-02-14T22:39:14.013Z,41.15
2023-02-14T22:41:41.697Z,38.55
2023-02-14T22:44:09.531Z,40.42
2023-02-14T22:46:36.992Z,40.67
2023-02-14T22:49:06.397Z,39.67
2023-02-14T22:51:37.959Z,44.50
2023-02-14T22:54:09.489Z,39.13
2023-02-14T22:56:40.310Z,41.78
2023-02-14T22:59:18.735Z,43.45
2023-02-14T23:01:46.889Z,50.75
2023-02-14T23:04:17.461Z,58.38
2023-02-14T23:06:44.771Z,51.15
2023-02-14T23:09:12.809Z,51.55
2023-02-14T23:11:42.736Z,49.38
2023-02-14T23:14:34.535Z,51.83
2023-02-14T23:17:18.636Z,59.78
2023-02-14T23:20:06.235Z,63.95
2023-02-14T23:22:40.113Z,56.00
2023-02-14T23:25:11.277Z,60.72
2023-02-14T23:27:43.068Z,62.00
2023-02-14T23:30:16.717Z,67.95
2023-02-14T23:32:44.477Z,64.63
2023-02-14T23:35:11.935Z,52.08
2023-02-14T23:37:39.013Z,55.25
2023-02-14T23:40:07.354Z,53.88
2023-02-14T23:42:34.450Z,57.42
2023-02-14T23:45:27.569Z,85.78
2023-02-14T23:47:54.678Z,68.75
2023-02-14T23:50:22.025Z,69.13
2023-02-14T23:52:49.036Z,71.10
2023-02-14T23:55:16.543Z,70.55
2023-02-14T23:57:43.478Z,69.70
