createdAt,value
2023-03-19T00:01:17.514Z,68.80
2023-03-19T00:03:46.425Z,65.70
2023-03-19T00:06:15.022Z,68.80
2023-03-19T00:08:48.909Z,65.90
2023-03-19T00:11:17.466Z,65.20
2023-03-19T00:13:45.486Z,65.40
2023-03-19T00:16:16.320Z,59.60
2023-03-19T00:18:44.597Z,58.80
2023-03-19T00:21:12.767Z,55.10
2023-03-19T00:23:41.289Z,54.30
2023-03-19T00:26:09.840Z,62.80
2023-03-19T00:28:41.333Z,61.50
2023-03-19T00:31:14.903Z,60.00
2023-03-19T00:33:43.060Z,60.90
2023-03-19T00:36:11.912Z,62.50
2023-03-19T00:38:43.862Z,61.80
2023-03-19T00:41:12.919Z,59.30
2023-03-19T00:43:41.378Z,63.00
2023-03-19T00:46:09.586Z,59.30
2023-03-19T00:48:38.005Z,60.70
2023-03-19T00:51:08.226Z,62.20
2023-03-19T00:53:43.817Z,60.80
2023-03-19T00:56:12.949Z,62.20
2023-03-19T00:58:42.373Z,68.80
2023-03-19T01:01:13.135Z,60.10
2023-03-19T01:03:41.933Z,62.00
2023-03-19T01:06:10.351Z,60.10
2023-03-19T01:08:41.387Z,63.10
2023-03-19T01:11:12.438Z,58.00
2023-03-19T01:13:41.503Z,57.90
2023-03-19T01:16:10.039Z,57.80
2023-03-19T01:18:38.263Z,59.50
2023-03-19T01:21:07.744Z,63.00
2023-03-19T01:23:40.188Z,62.30
2023-03-19T01:26:08.461Z,60.60
2023-03-19T01:28:37.617Z,62.40
2023-03-19T01:31:07.140Z,55.70
2023-03-19T01:33:35.357Z,50.60
2023-03-19T01:36:10.801Z,52.70
2023-03-19T01:38:50.701Z,50.80
2023-03-19T01:41:21.751Z,46.70
2023-03-19T01:43:51.197Z,44.90
2023-03-19T01:46:38.223Z,41.30
2023-03-19T01:49:34.136Z,44.40
2023-03-19T01:52:20.790Z,41.40
2023-03-19T01:55:11.286Z,46.40
2023-03-19T01:57:51.226Z,44.00
2023-03-19T02:00:38.320Z,49.40
2023-03-19T02:03:07.406Z,48.40
2023-03-19T02:05:45.655Z,45.00
2023-03-19T02:08:19.895Z,41.60
2023-03-19T02:10:49.338Z,41.00
2023-03-19T02:13:17.518Z,38.80
2023-03-19T02:15:45.772Z,38.90
2023-03-19T02:18:14.308Z,40.90
2023-03-19T02:21:03.928Z,38.90
2023-03-19T02:24:12.678Z,40.70
2023-03-19T02:26:56.762Z,42.60
2023-03-19T02:29:25.744Z,43.00
2023-03-19T02:31:54.655Z,42.40
2023-03-19T02:34:23.220Z,44.90
2023-03-19T02:36:54.630Z,43.40
2023-03-19T02:39:27.250Z,42.80
2023-03-19T02:41:55.476Z,39.10
2023-03-19T02:44:26.449Z,42.90
2023-03-19T02:47:02.398Z,41.60
2023-03-19T02:49:31.373Z,44.70
2023-03-19T02:51:59.516Z,47.60
2023-03-19T02:54:27.618Z,48.00
2023-03-19T02:56:55.876Z,50.40
2023-03-19T02:59:25.154Z,47.90
2023-03-19T03:01:53.676Z,45.80
2023-03-19T03:04:22.093Z,45.90
2023-03-19T03:06:56.775Z,44.30
2023-03-19T03:09:24.941Z,42.40
2023-03-19T03:11:53.217Z,41.80
2023-03-19T03:14:24.794Z,41.80
2023-03-19T03:16:53.949Z,42.70
2023-03-19T03:19:22.054Z,44.50
2023-03-19T03:21:51.155Z,42.40
2023-03-19T03:24:19.468Z,44.10
2023-03-19T03:26:47.506Z,44.50
2023-03-19T03:29:16.841Z,46.50
2023-03-19T03:31:45.191Z,41.20
2023-03-19T03:34:17.163Z,42.30
2023-03-19T03:36:47.082Z,43.70
2023-03-19T03:39:15.209Z,47.10
2023-03-19T03:41:43.361Z,47.00
2023-03-19T03:44:12.475Z,49.40
2023-03-19T03:46:43.549Z,52.40
2023-03-19T03:49:12.512Z,51.50
2023-03-19T03:51:41.590Z,48.70
2023-03-19T03:54:10.234Z,49.40
2023-03-19T03:56:38.707Z,53.70
2023-03-19T03:59:07.663Z,48.20
2023-03-19T04:01:36.335Z,52.00
2023-03-19T04:04:04.964Z,49.60
2023-03-19T04:06:33.116Z,51.10
2023-03-19T04:09:12.101Z,57.80
2023-03-19T04:11:41.237Z,52.00
2023-03-19T04:14:10.385Z,59.80
2023-03-19T04:16:39.369Z,52.40
2023-03-19T04:19:07.832Z,51.80
2023-03-19T04:21:37.765Z,55.10
2023-03-19T04:24:06.851Z,52.20
2023-03-19T04:26:34.997Z,46.60
2023-03-19T04:29:05.261Z,48.90
2023-03-19T04:31:34.524Z,48.90
2023-03-19T04:34:02.655Z,50.60
2023-03-19T04:36:31.882Z,53.50
2023-03-19T04:39:00.224Z,54.10
2023-03-19T04:41:36.114Z,49.70
2023-03-19T04:44:32.199Z,49.00
2023-03-19T04:47:01.927Z,45.40
2023-03-19T04:49:32.837Z,41.50
2023-03-19T04:52:00.914Z,40.40
2023-03-19T04:54:29.721Z,39.30
2023-03-19T04:56:58.202Z,41.50
2023-03-19T04:59:30.502Z,38.80
2023-03-19T05:01:58.592Z,38.60
2023-03-19T05:04:27.413Z,38.10
2023-03-19T05:09:27.205Z,38.10
2023-03-19T05:11:56.638Z,37.70
2023-03-19T05:14:26.104Z,35.90
2023-03-19T05:17:03.566Z,33.90
2023-03-19T05:19:40.752Z,33.30
2023-03-19T05:22:10.283Z,32.80
2023-03-19T05:24:39.400Z,32.50
2023-03-19T05:27:10.794Z,29.80
2023-03-19T05:29:45.286Z,34.10
2023-03-19T05:32:27.780Z,31.90
2023-03-19T05:34:56.539Z,34.10
2023-03-19T05:37:24.856Z,31.10
2023-03-19T05:39:56.062Z,32.40
2023-03-19T05:42:24.289Z,32.00
2023-03-19T05:44:55.637Z,31.10
2023-03-19T05:47:28.138Z,32.00
2023-03-19T05:49:57.874Z,30.60
2023-03-19T05:52:26.356Z,32.10
2023-03-19T05:54:56.037Z,33.30
2023-03-19T05:57:40.507Z,39.00
2023-03-19T06:00:27.070Z,44.90
2023-03-19T06:02:55.299Z,45.10
2023-03-19T06:05:34.487Z,43.40
2023-03-19T06:08:12.321Z,39.50
2023-03-19T06:11:15.364Z,41.10
2023-03-19T06:13:46.307Z,35.80
2023-03-19T06:16:18.295Z,34.90
2023-03-19T06:18:53.445Z,34.30
2023-03-19T06:21:29.666Z,33.80
2023-03-19T06:23:59.977Z,31.00
2023-03-19T06:26:34.515Z,33.20
2023-03-19T06:29:06.247Z,34.70
2023-03-19T06:31:34.567Z,31.70
2023-03-19T06:34:09.058Z,30.50
2023-03-19T06:36:41.995Z,30.10
2023-03-19T06:39:16.779Z,28.70
2023-03-19T06:41:46.453Z,26.20
2023-03-19T06:44:19.838Z,25.50
2023-03-19T06:46:48.258Z,25.00
2023-03-19T06:49:16.377Z,26.80
2023-03-19T06:51:44.629Z,25.00
2023-03-19T06:54:12.687Z,24.40
2023-03-19T06:56:40.831Z,24.00
2023-03-19T06:59:16.100Z,16.80
2023-03-19T07:01:44.327Z,19.50
2023-03-19T07:04:14.163Z,17.30
2023-03-19T07:06:45.715Z,13.30
2023-03-19T07:09:14.483Z,13.50
2023-03-19T07:11:42.607Z,11.60
2023-03-19T07:14:13.109Z,13.30
2023-03-19T07:16:41.246Z,12.00
2023-03-19T07:19:09.334Z,11.60
2023-03-19T07:21:38.798Z,11.40
2023-03-19T07:24:07.013Z,11.20
2023-03-19T07:26:36.023Z,10.30
2023-03-19T07:29:04.847Z,12.70
2023-03-19T07:31:32.917Z,11.00
2023-03-19T07:34:06.638Z,11.50
2023-03-19T07:36:35.312Z,11.20
2023-03-19T07:39:03.922Z,11.00
2023-03-19T07:41:32.354Z,9.90
2023-03-19T07:44:00.879Z,9.50
2023-03-19T07:46:34.115Z,11.40
2023-03-19T07:49:02.187Z,12.50
2023-03-19T07:51:30.294Z,12.00
2023-03-19T07:53:58.402Z,11.00
2023-03-19T07:56:26.825Z,10.10
2023-03-19T07:58:56.024Z,11.60
2023-03-19T08:01:24.575Z,10.20
2023-03-19T08:03:54.240Z,11.60
2023-03-19T08:06:22.306Z,10.60
2023-03-19T08:08:53.070Z,11.50
2023-03-19T08:11:21.257Z,12.40
2023-03-19T08:13:49.503Z,11.70
2023-03-19T08:16:17.898Z,13.80
2023-03-19T08:18:46.573Z,12.70
2023-03-19T08:21:15.732Z,11.30
2023-03-19T08:23:43.936Z,11.50
2023-03-19T08:26:12.307Z,11.20
2023-03-19T08:28:40.729Z,10.20
2023-03-19T08:31:13.849Z,11.00
2023-03-19T08:33:42.510Z,11.30
2023-03-19T08:36:12.677Z,10.60
2023-03-19T08:38:41.807Z,12.10
2023-03-19T08:41:12.510Z,10.50
2023-03-19T08:43:41.082Z,11.20
2023-03-19T08:46:09.270Z,12.20
2023-03-19T08:48:39.661Z,11.30
2023-03-19T08:51:09.967Z,11.00
2023-03-19T08:53:38.866Z,12.00
2023-03-19T08:56:08.029Z,12.10
2023-03-19T08:58:42.890Z,11.80
2023-03-19T09:01:12.967Z,12.10
2023-03-19T09:03:42.708Z,12.50
2023-03-19T09:06:11.709Z,12.30
2023-03-19T09:08:59.552Z,11.30
2023-03-19T09:11:27.832Z,11.30
2023-03-19T09:13:56.804Z,10.60
2023-03-19T09:16:31.192Z,9.60
2023-03-19T09:19:02.690Z,9.90
2023-03-19T09:21:31.693Z,10.20
2023-03-19T09:23:59.779Z,11.30
2023-03-19T09:26:27.893Z,9.20
2023-03-19T09:28:56.418Z,10.10
2023-03-19T09:31:29.454Z,9.70
2023-03-19T09:33:57.749Z,10.60
2023-03-19T09:36:26.653Z,8.40
2023-03-19T09:38:55.043Z,9.40
2023-03-19T09:42:03.917Z,11.40
2023-03-19T09:44:33.175Z,10.00
2023-03-19T09:47:25.930Z,11.40
2023-03-19T09:49:58.020Z,18.90
2023-03-19T09:52:41.546Z,15.50
2023-03-19T09:55:17.705Z,8.10
2023-03-19T09:57:46.436Z,8.00
2023-03-19T10:00:32.849Z,9.10
2023-03-19T10:03:32.722Z,8.80
2023-03-19T10:06:07.740Z,8.40
2023-03-19T10:08:43.128Z,8.30
2023-03-19T10:11:50.511Z,8.40
2023-03-19T10:14:43.052Z,7.90
2023-03-19T10:17:27.520Z,7.90
2023-03-19T10:19:58.180Z,7.30
2023-03-19T10:22:36.142Z,7.70
2023-03-19T10:25:05.752Z,8.10
2023-03-19T10:27:34.116Z,7.40
2023-03-19T10:30:03.042Z,7.10
2023-03-19T10:32:44.173Z,6.70
2023-03-19T10:35:20.656Z,6.40
2023-03-19T10:37:50.649Z,7.60
2023-03-19T10:40:27.035Z,7.10
2023-03-19T10:43:12.057Z,7.10
2023-03-19T10:45:42.692Z,8.30
2023-03-19T10:48:16.100Z,7.60
2023-03-19T10:50:47.875Z,7.60
2023-03-19T10:53:16.500Z,7.20
2023-03-19T11:59:47.355Z,8.50
2023-03-19T12:08:25.966Z,6.60
2023-03-19T12:11:14.333Z,7.40
2023-03-19T12:13:57.294Z,7.30
2023-03-19T12:16:59.001Z,7.50
2023-03-19T12:19:27.207Z,8.10
2023-03-19T12:22:27.665Z,8.20
2023-03-19T12:25:17.599Z,8.30
2023-03-19T12:28:03.366Z,8.00
2023-03-19T12:30:54.426Z,7.70
2023-03-19T12:33:35.441Z,7.60
2023-03-19T12:36:03.805Z,8.10
2023-03-19T12:38:34.658Z,7.10
2023-03-19T12:41:04.864Z,8.30
2023-03-19T12:43:36.469Z,8.00
2023-03-19T12:46:09.647Z,8.10
2023-03-19T12:48:50.644Z,7.50
2023-03-19T12:51:20.657Z,7.90
2023-03-19T12:53:57.403Z,7.70
2023-03-19T12:56:37.223Z,7.60
2023-03-19T12:59:09.147Z,8.50
2023-03-19T13:01:45.646Z,8.40
2023-03-19T13:04:28.245Z,8.50
2023-03-19T13:07:07.703Z,9.30
2023-03-19T13:09:39.390Z,9.20
2023-03-19T13:14:51.162Z,7.90
2023-03-19T13:17:21.648Z,26.10
2023-03-19T13:19:54.151Z,8.50
2023-03-19T13:22:24.308Z,8.20
2023-03-19T13:24:52.436Z,9.80
2023-03-19T13:27:30.146Z,9.00
2023-03-19T13:30:17.953Z,10.00
2023-03-19T13:32:54.724Z,8.90
2023-03-19T13:35:34.955Z,8.70
2023-03-19T13:38:27.088Z,8.40
2023-03-19T13:40:56.698Z,8.20
2023-03-19T13:43:30.360Z,9.20
2023-03-19T13:46:12.245Z,9.10
2023-03-19T13:48:47.761Z,8.40
2023-03-19T13:51:23.700Z,7.90
2023-03-19T13:56:29.535Z,9.90
2023-03-19T13:59:17.029Z,8.50
2023-03-19T14:01:45.256Z,7.80
2023-03-19T14:04:32.432Z,8.80
2023-03-19T14:07:27.236Z,15.90
2023-03-19T14:10:02.422Z,10.00
2023-03-19T14:12:36.708Z,9.80
2023-03-19T14:15:17.916Z,7.80
2023-03-19T14:18:01.689Z,7.70
2023-03-19T14:20:39.801Z,13.30
2023-03-19T14:23:12.289Z,8.40
2023-03-19T14:26:00.179Z,8.40
2023-03-19T14:29:07.426Z,7.90
2023-03-19T14:32:01.583Z,8.30
2023-03-19T14:34:34.540Z,8.70
2023-03-19T14:37:28.824Z,7.60
2023-03-19T14:40:11.461Z,7.90
2023-03-19T14:42:52.410Z,7.80
2023-03-19T14:45:36.108Z,7.90
2023-03-19T14:48:24.391Z,8.10
2023-03-19T14:51:11.617Z,7.90
2023-03-19T14:53:50.574Z,8.40
2023-03-19T14:56:41.939Z,10.40
2023-03-19T14:59:10.409Z,8.70
2023-03-19T15:01:41.215Z,7.20
2023-03-19T15:04:11.477Z,7.60
2023-03-19T15:06:48.814Z,8.50
2023-03-19T15:09:37.771Z,7.70
2023-03-19T15:12:44.329Z,8.10
2023-03-19T15:15:31.622Z,9.00
2023-03-19T15:18:20.807Z,8.90
2023-03-19T15:20:55.551Z,9.40
2023-03-19T15:23:28.466Z,9.00
2023-03-19T15:26:01.454Z,8.20
2023-03-19T15:28:45.975Z,8.40
2023-03-19T15:31:31.066Z,8.80
2023-03-19T15:34:02.465Z,8.10
2023-03-19T15:36:32.082Z,7.70
2023-03-19T15:39:04.874Z,7.70
2023-03-19T15:41:34.767Z,8.40
2023-03-19T15:44:05.281Z,10.10
2023-03-19T15:46:34.574Z,9.50
2023-03-19T15:49:05.347Z,13.50
2023-03-19T15:51:36.316Z,12.40
2023-03-19T15:54:04.477Z,10.00
2023-03-19T15:56:35.757Z,9.70
2023-03-19T15:59:03.964Z,9.20
2023-03-19T16:01:32.408Z,8.70
2023-03-19T16:04:08.952Z,8.20
2023-03-19T16:06:39.538Z,9.30
2023-03-19T16:09:30.752Z,8.20
2023-03-19T16:11:58.993Z,8.10
2023-03-19T16:14:35.827Z,8.40
2023-03-19T16:17:13.515Z,8.00
2023-03-19T16:19:52.249Z,9.00
2023-03-19T16:22:21.944Z,9.40
2023-03-19T16:24:50.304Z,9.50
2023-03-19T16:27:38.871Z,8.60
2023-03-19T16:30:16.633Z,8.50
2023-03-19T16:32:45.448Z,9.40
2023-03-19T16:35:15.552Z,9.20
2023-03-19T16:37:55.158Z,9.70
2023-03-19T16:40:26.582Z,10.60
2023-03-19T16:42:56.352Z,11.30
2023-03-19T16:45:31.473Z,11.00
2023-03-19T16:48:03.316Z,11.00
2023-03-19T16:50:37.006Z,11.30
2023-03-19T16:53:12.361Z,13.20
2023-03-19T16:55:42.165Z,11.30
2023-03-19T16:58:16.939Z,11.20
2023-03-19T17:00:45.256Z,11.10
2023-03-19T17:03:15.384Z,12.60
2023-03-19T17:05:44.154Z,14.80
2023-03-19T17:08:14.525Z,28.10
2023-03-19T17:10:49.393Z,43.90
2023-03-19T17:13:20.717Z,45.60
2023-03-19T17:15:50.309Z,40.20
2023-03-19T17:18:23.573Z,43.20
2023-03-19T17:20:57.791Z,44.60
2023-03-19T17:23:27.189Z,47.60
2023-03-19T17:25:55.724Z,47.80
2023-03-19T17:28:24.100Z,40.70
2023-03-19T17:30:53.754Z,40.50
2023-03-19T17:33:28.529Z,39.20
2023-03-19T17:35:57.906Z,45.90
2023-03-19T17:38:30.329Z,49.40
2023-03-19T17:41:01.127Z,58.00
2023-03-19T17:43:31.009Z,51.50
2023-03-19T17:45:59.179Z,41.70
2023-03-19T17:48:31.126Z,48.30
2023-03-19T17:51:01.485Z,45.90
2023-03-19T17:53:30.127Z,29.10
2023-03-19T17:55:58.283Z,19.50
2023-03-19T17:58:26.517Z,19.80
2023-03-19T18:00:54.818Z,24.40
2023-03-19T18:03:23.974Z,26.50
2023-03-19T18:05:52.275Z,17.40
2023-03-19T18:08:23.942Z,17.20
2023-03-19T18:10:52.729Z,18.40
2023-03-19T18:13:21.430Z,20.20
2023-03-19T18:15:57.058Z,21.20
2023-03-19T18:18:26.597Z,26.10
2023-03-19T18:20:54.628Z,26.30
2023-03-19T18:23:26.156Z,27.10
2023-03-19T18:25:54.270Z,30.60
2023-03-19T18:28:25.050Z,28.40
2023-03-19T18:30:55.120Z,33.10
2023-03-19T18:33:26.459Z,38.00
2023-03-19T18:35:57.072Z,40.00
2023-03-19T18:38:25.956Z,40.20
2023-03-19T18:40:54.881Z,38.90
2023-03-19T18:43:24.857Z,40.10
2023-03-19T18:45:53.312Z,38.60
2023-03-19T18:48:28.430Z,35.90
2023-03-19T18:50:59.947Z,36.90
2023-03-19T18:53:30.342Z,40.20
2023-03-19T18:55:58.918Z,42.10
2023-03-19T18:58:28.404Z,37.50
2023-03-19T19:01:01.738Z,35.50
2023-03-19T19:03:35.052Z,34.10
2023-03-19T19:06:13.650Z,31.90
2023-03-19T19:08:42.436Z,33.60
2023-03-19T19:11:13.034Z,35.00
2023-03-19T19:13:55.451Z,36.00
2023-03-19T19:16:31.915Z,35.00
2023-03-19T19:19:00.792Z,38.90
2023-03-19T19:21:29.011Z,45.30
2023-03-19T19:23:58.785Z,45.00
2023-03-19T19:26:28.689Z,47.70
2023-03-19T19:28:57.621Z,49.30
2023-03-19T19:31:29.520Z,43.20
2023-03-19T19:33:58.850Z,43.70
2023-03-19T19:36:33.088Z,42.60
2023-03-19T19:39:01.295Z,44.00
2023-03-19T19:41:29.656Z,42.70
2023-03-19T19:44:03.125Z,43.30
2023-03-19T19:46:31.824Z,42.90
2023-03-19T19:49:00.052Z,42.80
2023-03-19T19:51:29.649Z,42.70
2023-03-19T19:53:57.763Z,42.20
2023-03-19T19:56:26.693Z,41.30
2023-03-19T19:58:55.030Z,43.80
2023-03-19T20:01:27.418Z,41.70
2023-03-19T20:03:55.974Z,41.80
2023-03-19T20:06:24.408Z,40.20
2023-03-19T20:08:53.093Z,37.90
2023-03-19T20:11:22.971Z,38.30
2023-03-19T20:13:57.474Z,38.40
2023-03-19T20:16:31.714Z,40.50
2023-03-19T20:18:59.854Z,38.70
2023-03-19T20:21:30.630Z,38.90
2023-03-19T20:23:59.158Z,40.50
2023-03-19T20:26:32.147Z,39.40
2023-03-19T20:29:01.642Z,40.10
2023-03-19T20:31:30.792Z,43.50
2023-03-19T20:33:59.108Z,45.10
2023-03-19T20:36:27.971Z,45.70
2023-03-19T20:38:56.111Z,43.60
2023-03-19T20:41:27.142Z,46.30
2023-03-19T20:43:56.462Z,48.60
2023-03-19T20:46:28.855Z,48.90
2023-03-19T20:48:57.291Z,49.40
2023-03-19T20:51:27.061Z,43.40
2023-03-19T20:53:58.857Z,48.10
2023-03-19T20:56:27.961Z,45.60
2023-03-19T20:59:01.202Z,43.20
2023-03-19T21:01:29.707Z,44.90
2023-03-19T21:03:57.707Z,43.50
2023-03-19T21:06:26.010Z,44.50
2023-03-19T21:08:58.663Z,45.10
2023-03-19T21:11:45.750Z,46.60
2023-03-19T21:14:16.175Z,43.90
2023-03-19T21:16:44.253Z,44.70
2023-03-19T21:19:14.670Z,42.90
2023-03-19T21:21:44.621Z,43.90
2023-03-19T21:24:15.170Z,40.70
2023-03-19T21:26:44.669Z,43.00
2023-03-19T21:29:24.612Z,43.40
2023-03-19T21:31:58.241Z,44.60
2023-03-19T21:34:28.437Z,44.60
2023-03-19T21:36:56.508Z,45.60
2023-03-19T21:39:24.684Z,46.20
2023-03-19T21:41:53.584Z,44.80
2023-03-19T21:44:29.803Z,41.90
2023-03-19T21:46:58.211Z,43.60
2023-03-19T21:49:27.787Z,44.10
2023-03-19T21:51:57.239Z,40.80
2023-03-19T21:54:26.179Z,41.60
2023-03-19T21:56:59.114Z,41.90
2023-03-19T21:59:31.742Z,41.40
2023-03-19T22:02:00.226Z,42.00
2023-03-19T22:04:28.289Z,42.80
2023-03-19T22:06:56.566Z,43.40
2023-03-19T22:09:28.461Z,44.10
2023-03-19T22:11:59.235Z,45.00
2023-03-19T22:14:30.105Z,42.10
2023-03-19T22:16:58.208Z,40.20
2023-03-19T22:19:26.534Z,42.10
2023-03-19T22:21:55.318Z,40.00
2023-03-19T22:24:24.517Z,42.30
2023-03-19T22:26:56.580Z,41.60
2023-03-19T22:31:54.626Z,37.60
2023-03-19T22:34:24.463Z,39.80
2023-03-19T22:36:55.823Z,39.50
2023-03-19T22:39:37.038Z,40.50
2023-03-19T22:42:08.001Z,41.50
2023-03-19T22:44:39.042Z,38.00
2023-03-19T22:47:36.814Z,39.40
2023-03-19T22:50:06.002Z,39.50
2023-03-19T22:52:35.476Z,39.40
2023-03-19T22:55:07.527Z,38.20
2023-03-19T22:57:35.890Z,36.80
2023-03-19T23:00:19.962Z,37.60
2023-03-19T23:06:30.732Z,37.60
2023-03-19T23:09:06.287Z,38.40
2023-03-19T23:14:38.967Z,35.70
2023-03-19T23:17:21.135Z,39.80
2023-03-19T23:22:21.658Z,41.20
2023-03-19T23:24:58.241Z,41.50
2023-03-19T23:28:33.584Z,47.40
2023-03-19T23:31:02.940Z,42.90
2023-03-19T23:36:38.947Z,48.00
2023-03-19T23:39:07.548Z,47.40
2023-03-19T23:41:41.605Z,45.40
2023-03-19T23:44:09.785Z,46.10
2023-03-19T23:49:34.636Z,43.60
2023-03-19T23:52:16.639Z,41.50
2023-03-19T23:54:49.251Z,38.90
2023-03-19T23:57:19.472Z,39.80
