createdAt,value
2022-08-05T00:01:28.329Z,38.33
2022-08-05T00:06:35.793Z,38.55
2022-08-05T00:11:48.666Z,39.62
2022-08-05T00:16:53.967Z,39.36
2022-08-05T00:21:56.810Z,39.46
2022-08-05T00:27:01.245Z,39.18
2022-08-05T00:32:10.986Z,39.09
2022-08-05T00:37:17.144Z,39.30
2022-08-05T00:42:32.663Z,38.77
2022-08-05T00:47:56.301Z,38.88
2022-08-05T00:52:58.249Z,38.78
2022-08-05T00:58:02.457Z,39.48
2022-08-05T01:03:08.118Z,40.00
2022-08-05T01:08:41.181Z,39.68
2022-08-05T01:13:58.876Z,39.59
2022-08-05T01:19:21.119Z,40.30
2022-08-05T01:25:00.805Z,40.02
2022-08-05T01:30:05.767Z,40.02
2022-08-05T01:35:50.657Z,40.70
2022-08-05T01:40:43.920Z,40.63
2022-08-05T01:45:47.998Z,40.79
2022-08-05T01:51:00.025Z,40.83
2022-08-05T01:56:04.477Z,41.15
2022-08-05T02:01:08.732Z,41.16
2022-08-05T02:06:33.881Z,41.25
2022-08-05T02:11:42.159Z,41.45
2022-08-05T02:16:53.058Z,41.46
2022-08-05T02:21:59.524Z,42.42
2022-08-05T02:27:09.846Z,42.25
2022-08-05T02:32:23.714Z,42.53
2022-08-05T02:37:27.341Z,42.81
2022-08-05T02:42:36.326Z,42.81
2022-08-05T02:48:07.375Z,43.18
2022-08-05T02:53:03.368Z,43.07
2022-08-05T02:58:09.287Z,43.33
2022-08-05T03:03:17.711Z,43.51
2022-08-05T03:08:29.911Z,43.81
2022-08-05T03:13:51.781Z,43.78
2022-08-05T03:18:57.012Z,43.72
2022-08-05T03:23:59.730Z,43.86
2022-08-05T03:29:02.574Z,45.27
2022-08-05T03:34:07.908Z,45.29
2022-08-05T03:39:26.838Z,46.01
2022-08-05T03:44:30.509Z,47.20
2022-08-05T03:49:51.969Z,47.42
2022-08-05T03:55:34.207Z,47.68
2022-08-05T04:00:21.786Z,48.32
2022-08-05T04:05:33.813Z,48.07
2022-08-05T04:10:38.300Z,47.42
2022-08-05T04:15:52.709Z,47.67
2022-08-05T04:21:05.852Z,48.27
2022-08-05T04:26:08.582Z,48.68
2022-08-05T04:31:16.386Z,48.51
2022-08-05T04:36:45.080Z,49.40
2022-08-05T04:41:43.178Z,51.57
2022-08-05T04:46:48.623Z,51.72
2022-08-05T04:52:00.463Z,54.06
2022-08-05T04:57:03.615Z,56.12
2022-08-05T05:02:36.282Z,56.54
2022-08-05T05:07:35.456Z,56.52
2022-08-05T05:12:38.391Z,56.90
2022-08-05T05:17:55.610Z,56.35
2022-08-05T05:23:06.803Z,55.89
2022-08-05T05:28:11.400Z,56.45
2022-08-05T05:33:17.199Z,56.41
2022-08-05T05:38:26.809Z,56.69
2022-08-05T05:43:56.756Z,57.00
2022-08-05T05:48:53.279Z,57.65
2022-08-05T05:53:59.853Z,57.78
2022-08-05T05:59:05.633Z,57.31
2022-08-05T06:04:11.679Z,57.10
2022-08-05T06:09:25.765Z,57.31
2022-08-05T06:14:40.194Z,55.78
2022-08-05T06:19:43.306Z,55.66
2022-08-05T06:25:00.562Z,56.19
2022-08-05T06:30:17.828Z,55.70
2022-08-05T06:36:07.252Z,55.05
2022-08-05T06:40:47.503Z,53.35
2022-08-05T06:46:03.969Z,53.56
2022-08-05T06:51:11.996Z,53.87
2022-08-05T06:56:29.359Z,53.55
2022-08-05T07:01:32.975Z,53.08
2022-08-05T07:06:35.885Z,53.61
2022-08-05T07:11:40.164Z,54.61
2022-08-05T07:17:59.115Z,53.82
2022-08-05T07:22:15.824Z,54.06
2022-08-05T07:27:19.961Z,53.94
2022-08-05T07:32:26.250Z,53.90
2022-08-05T07:37:37.525Z,54.15
2022-08-05T07:42:43.962Z,54.63
2022-08-05T07:47:46.932Z,54.21
2022-08-05T07:52:49.816Z,53.95
2022-08-05T07:58:02.385Z,53.33
2022-08-05T08:03:15.434Z,53.45
2022-08-05T08:08:19.779Z,53.50
2022-08-05T08:13:28.991Z,54.12
2022-08-05T08:18:32.287Z,53.18
2022-08-05T08:24:01.884Z,52.08
2022-08-05T08:29:22.220Z,52.00
2022-08-05T08:34:30.557Z,53.56
2022-08-05T08:39:37.627Z,52.34
2022-08-05T08:45:18.684Z,52.61
2022-08-05T08:50:32.931Z,52.72
2022-08-05T08:55:31.952Z,52.66
2022-08-05T09:00:52.669Z,52.69
2022-08-05T09:06:07.367Z,52.03
2022-08-05T09:11:13.989Z,51.48
2022-08-05T09:16:18.220Z,51.36
2022-08-05T09:22:17.911Z,51.14
2022-08-05T09:26:47.977Z,50.77
2022-08-05T09:32:46.601Z,50.46
2022-08-05T09:38:16.163Z,50.21
2022-08-05T09:42:51.581Z,49.97
2022-08-05T09:47:58.196Z,49.65
2022-08-05T09:53:01.424Z,49.42
2022-08-05T09:58:11.221Z,50.02
2022-08-05T10:03:15.454Z,49.74
2022-08-05T10:08:36.237Z,49.44
2022-08-05T10:13:48.050Z,49.45
2022-08-05T10:18:53.426Z,49.63
2022-08-05T10:24:00.474Z,49.62
2022-08-05T10:29:03.779Z,49.14
2022-08-05T10:34:08.315Z,49.25
2022-08-05T10:39:15.156Z,49.26
2022-08-05T10:44:28.034Z,49.61
2022-08-05T10:49:48.854Z,49.30
2022-08-05T10:55:04.103Z,48.89
2022-08-05T11:00:19.718Z,49.22
2022-08-05T11:05:29.019Z,48.95
2022-08-05T11:10:34.982Z,48.94
2022-08-05T11:16:00.920Z,48.94
2022-08-05T11:21:11.640Z,49.17
2022-08-05T11:26:32.224Z,48.86
2022-08-05T11:31:58.503Z,49.02
2022-08-05T11:37:00.211Z,48.85
2022-08-05T11:42:04.556Z,48.74
2022-08-05T11:47:10.575Z,48.53
2022-08-05T11:52:29.165Z,48.49
2022-08-05T11:58:08.679Z,48.33
2022-08-05T12:02:56.610Z,48.24
2022-08-05T12:08:08.221Z,48.00
2022-08-05T12:13:16.936Z,48.18
2022-08-05T12:18:32.870Z,48.47
2022-08-05T12:23:43.305Z,48.08
2022-08-05T12:28:46.382Z,48.25
2022-08-05T12:33:49.781Z,48.26
2022-08-05T12:38:54.060Z,48.03
2022-08-05T12:43:58.036Z,48.40
2022-08-05T12:49:01.780Z,48.05
2022-08-05T12:54:23.609Z,48.64
2022-08-05T13:01:58.423Z,48.45
2022-08-05T13:04:54.709Z,48.28
2022-08-05T13:09:59.670Z,48.22
2022-08-05T13:15:06.724Z,47.98
2022-08-05T13:20:12.066Z,48.43
2022-08-05T13:25:19.170Z,48.07
2022-08-05T13:30:34.188Z,48.20
2022-08-05T13:35:46.947Z,47.86
2022-08-05T13:40:55.926Z,47.95
2022-08-05T13:45:58.863Z,48.11
2022-08-05T13:51:06.522Z,47.64
2022-08-05T13:56:18.488Z,47.51
2022-08-05T14:01:27.489Z,47.24
2022-08-05T14:06:47.687Z,47.39
2022-08-05T14:12:17.583Z,47.43
2022-08-05T14:17:23.307Z,47.51
2022-08-05T14:22:30.455Z,47.15
2022-08-05T14:27:38.488Z,47.52
2022-08-05T14:32:50.245Z,47.17
2022-08-05T14:37:55.645Z,47.14
2022-08-05T14:42:59.907Z,47.00
2022-08-05T14:48:05.948Z,47.25
2022-08-05T14:53:12.357Z,47.39
2022-08-05T14:58:17.972Z,47.20
2022-08-05T15:03:22.961Z,46.91
2022-08-05T15:08:58.215Z,47.05
2022-08-05T15:13:50.461Z,47.13
2022-08-05T15:18:53.284Z,46.82
2022-08-05T15:23:56.101Z,47.06
2022-08-05T15:29:02.509Z,46.90
2022-08-05T15:34:31.381Z,46.39
2022-08-05T15:41:02.072Z,46.53
2022-08-05T15:44:54.769Z,46.43
2022-08-05T15:49:59.478Z,46.50
2022-08-05T15:55:03.558Z,46.38
2022-08-05T16:00:09.134Z,46.21
2022-08-05T16:05:11.968Z,46.65
2022-08-05T16:10:14.700Z,46.35
2022-08-05T16:15:20.037Z,46.45
2022-08-05T16:20:23.125Z,46.16
2022-08-05T16:25:33.861Z,45.98
2022-08-05T16:30:38.416Z,46.34
2022-08-05T16:35:42.308Z,46.03
2022-08-05T16:40:52.154Z,46.07
2022-08-05T16:46:07.663Z,46.29
2022-08-05T16:51:16.086Z,46.06
2022-08-05T16:56:18.853Z,46.22
2022-08-05T17:01:24.528Z,46.08
2022-08-05T17:06:27.820Z,46.24
2022-08-05T17:11:31.197Z,46.25
2022-08-05T17:16:53.857Z,45.99
2022-08-05T17:21:56.739Z,45.85
2022-08-05T17:26:59.503Z,46.23
2022-08-05T17:32:03.685Z,45.64
2022-08-05T17:37:32.087Z,45.60
2022-08-05T17:42:32.310Z,45.63
2022-08-05T17:47:37.519Z,46.03
2022-08-05T17:52:52.556Z,45.76
2022-08-05T17:58:00.458Z,45.80
2022-08-05T18:03:04.682Z,46.07
2022-08-05T18:08:11.383Z,46.05
2022-08-05T18:13:14.233Z,46.20
2022-08-05T18:18:18.506Z,46.23
2022-08-05T18:23:21.242Z,46.17
2022-08-05T18:28:28.485Z,46.03
2022-08-05T18:33:37.749Z,46.44
2022-08-05T18:38:50.124Z,46.21
2022-08-05T18:43:53.664Z,46.38
2022-08-05T18:49:18.535Z,46.22
2022-08-05T18:54:22.054Z,46.59
2022-08-05T18:59:43.651Z,42.14
2022-08-05T19:05:02.981Z,40.76
2022-08-05T19:10:12.688Z,40.79
2022-08-05T19:15:56.806Z,41.87
2022-08-05T19:20:46.714Z,41.75
2022-08-05T19:25:49.756Z,40.60
2022-08-05T19:31:05.898Z,40.19
2022-08-05T19:36:10.787Z,41.15
2022-08-05T19:41:17.845Z,39.67
2022-08-05T19:46:30.113Z,39.32
2022-08-05T19:52:05.917Z,39.50
2022-08-05T19:56:58.377Z,38.84
2022-08-05T20:02:02.233Z,39.28
2022-08-05T20:07:10.434Z,39.44
2022-08-05T20:12:16.356Z,39.61
2022-08-05T20:17:23.482Z,40.14
2022-08-05T20:22:28.318Z,40.25
2022-08-05T20:27:41.574Z,40.36
2022-08-05T20:32:45.483Z,40.55
2022-08-05T20:38:06.770Z,40.20
2022-08-05T20:43:11.690Z,41.11
2022-08-05T20:48:16.607Z,42.23
2022-08-05T20:53:36.828Z,41.91
2022-08-05T20:58:44.111Z,46.43
2022-08-05T21:03:48.058Z,46.56
2022-08-05T21:08:52.914Z,44.60
2022-08-05T21:13:56.991Z,44.06
2022-08-05T21:19:00.937Z,44.22
2022-08-05T21:24:07.223Z,44.01
2022-08-05T21:29:12.536Z,43.58
2022-08-05T21:34:20.374Z,44.22
2022-08-05T21:39:27.868Z,45.95
2022-08-05T21:44:31.756Z,45.62
2022-08-05T21:49:58.584Z,45.25
2022-08-05T21:55:07.132Z,45.18
2022-08-05T22:00:11.925Z,44.91
2022-08-05T22:05:17.192Z,44.96
2022-08-05T22:10:26.538Z,44.40
2022-08-05T22:16:02.728Z,43.92
2022-08-05T22:20:52.925Z,44.41
2022-08-05T22:26:16.813Z,44.84
2022-08-05T22:31:19.465Z,44.69
2022-08-05T22:36:23.780Z,44.66
2022-08-05T22:42:09.401Z,44.62
2022-08-05T22:46:51.616Z,44.60
2022-08-05T22:52:06.136Z,43.72
2022-08-05T22:57:11.983Z,43.87
2022-08-05T23:02:16.798Z,44.31
2022-08-05T23:07:20.000Z,44.90
2022-08-05T23:12:28.581Z,44.51
2022-08-05T23:17:35.005Z,44.51
2022-08-05T23:22:40.809Z,44.68
2022-08-05T23:28:00.281Z,44.72
2022-08-05T23:33:03.653Z,44.03
2022-08-05T23:38:06.462Z,43.33
2022-08-05T23:43:24.773Z,42.92
2022-08-05T23:48:39.162Z,43.98
2022-08-05T23:53:46.417Z,43.71
2022-08-05T23:58:51.101Z,43.76
