createdAt,value
2022-10-06T00:01:11.878Z,2.80
2022-10-06T00:03:40.412Z,3.03
2022-10-06T00:06:09.957Z,2.80
2022-10-06T00:08:39.841Z,3.13
2022-10-06T00:11:09.497Z,3.08
2022-10-06T00:13:38.127Z,3.22
2022-10-06T00:16:11.899Z,3.40
2022-10-06T00:18:40.093Z,3.05
2022-10-06T00:21:08.055Z,2.85
2022-10-06T00:23:36.321Z,2.90
2022-10-06T00:26:04.299Z,2.78
2022-10-06T00:28:32.949Z,2.92
2022-10-06T00:31:02.994Z,2.65
2022-10-06T00:33:32.511Z,2.60
2022-10-06T00:36:01.089Z,3.58
2022-10-06T00:38:29.991Z,2.95
2022-10-06T00:40:58.200Z,2.60
2022-10-06T00:43:45.365Z,2.97
2022-10-06T00:46:22.673Z,3.10
2022-10-06T00:48:56.994Z,2.92
2022-10-06T00:51:25.115Z,2.90
2022-10-06T00:53:53.217Z,3.25
2022-10-06T00:56:21.236Z,2.70
2022-10-06T00:58:50.556Z,3.25
2022-10-06T01:01:19.069Z,2.95
2022-10-06T01:03:52.182Z,3.33
2022-10-06T01:06:22.135Z,3.40
2022-10-06T01:08:50.724Z,3.80
2022-10-06T01:11:18.741Z,3.63
2022-10-06T01:13:47.705Z,3.33
2022-10-06T01:16:22.652Z,3.50
2022-10-06T01:18:51.072Z,3.63
2022-10-06T01:21:27.303Z,3.33
2022-10-06T01:23:57.310Z,3.53
2022-10-06T01:26:28.364Z,3.33
2022-10-06T01:28:56.995Z,3.30
2022-10-06T01:31:26.229Z,3.80
2022-10-06T01:33:55.407Z,3.75
2022-10-06T01:36:23.846Z,3.65
2022-10-06T01:38:52.964Z,3.10
2022-10-06T01:41:22.615Z,3.65
2022-10-06T01:43:51.040Z,3.30
2022-10-06T01:46:19.120Z,3.17
2022-10-06T01:48:47.121Z,3.35
2022-10-06T01:51:17.353Z,3.22
2022-10-06T01:53:45.409Z,3.08
2022-10-06T01:56:14.060Z,3.50
2022-10-06T01:58:44.448Z,3.55
2022-10-06T02:01:13.298Z,2.92
2022-10-06T02:03:42.110Z,3.65
2022-10-06T02:06:10.661Z,3.45
2022-10-06T02:08:39.054Z,3.25
2022-10-06T02:11:10.171Z,3.40
2022-10-06T02:13:46.543Z,3.30
2022-10-06T02:16:14.855Z,3.08
2022-10-06T02:18:44.201Z,3.25
2022-10-06T02:21:16.114Z,3.38
2022-10-06T02:23:44.332Z,3.50
2022-10-06T02:26:13.610Z,3.72
2022-10-06T02:28:41.677Z,3.75
2022-10-06T02:31:14.832Z,3.30
2022-10-06T02:33:44.804Z,3.88
2022-10-06T02:36:14.519Z,3.70
2022-10-06T02:38:42.865Z,3.72
2022-10-06T02:41:11.736Z,3.60
2022-10-06T02:43:40.271Z,3.85
2022-10-06T02:46:10.466Z,3.85
2022-10-06T02:48:42.671Z,3.85
2022-10-06T02:51:14.100Z,3.65
2022-10-06T02:53:44.588Z,3.67
2022-10-06T02:56:16.119Z,3.45
2022-10-06T02:58:45.026Z,3.83
2022-10-06T03:01:20.784Z,3.95
2022-10-06T03:03:50.292Z,3.38
2022-10-06T03:06:24.309Z,3.72
2022-10-06T03:09:00.977Z,3.70
2022-10-06T03:11:31.407Z,4.05
2022-10-06T03:14:00.231Z,4.03
2022-10-06T03:16:30.140Z,3.80
2022-10-06T03:19:01.346Z,3.90
2022-10-06T03:21:32.823Z,4.10
2022-10-06T03:24:01.608Z,3.90
2022-10-06T03:26:32.684Z,3.60
2022-10-06T03:29:01.368Z,4.00
2022-10-06T03:31:30.034Z,3.45
2022-10-06T03:33:58.466Z,4.28
2022-10-06T03:36:32.451Z,3.90
2022-10-06T03:39:03.085Z,4.00
2022-10-06T03:41:34.342Z,3.53
2022-10-06T03:44:02.809Z,3.60
2022-10-06T03:46:35.734Z,3.70
2022-10-06T03:49:06.642Z,3.70
2022-10-06T03:51:38.262Z,3.30
2022-10-06T03:54:10.725Z,4.13
2022-10-06T03:56:42.148Z,3.78
2022-10-06T03:59:13.846Z,4.00
2022-10-06T04:01:46.579Z,3.58
2022-10-06T04:04:19.008Z,3.17
2022-10-06T04:06:52.257Z,3.60
2022-10-06T04:09:21.992Z,3.97
2022-10-06T04:11:51.761Z,3.53
2022-10-06T04:14:20.770Z,3.35
2022-10-06T04:16:50.290Z,4.13
2022-10-06T04:19:23.759Z,3.28
2022-10-06T04:21:55.896Z,3.22
2022-10-06T04:24:25.817Z,3.40
2022-10-06T04:27:14.163Z,3.35
2022-10-06T04:29:42.915Z,3.95
2022-10-06T04:32:11.439Z,3.80
2022-10-06T04:34:39.647Z,3.85
2022-10-06T04:37:11.571Z,4.03
2022-10-06T04:39:41.129Z,4.35
2022-10-06T04:42:10.106Z,3.47
2022-10-06T04:44:38.356Z,3.85
2022-10-06T04:47:07.771Z,4.53
2022-10-06T04:49:35.799Z,3.70
2022-10-06T04:52:04.908Z,3.50
2022-10-06T04:54:36.375Z,3.60
2022-10-06T04:57:05.899Z,3.70
2022-10-06T04:59:51.249Z,3.53
2022-10-06T05:02:20.802Z,3.60
2022-10-06T05:04:52.535Z,3.45
2022-10-06T05:07:23.099Z,3.38
2022-10-06T05:09:52.465Z,3.50
2022-10-06T05:12:20.502Z,3.92
2022-10-06T05:14:48.638Z,3.35
2022-10-06T05:17:18.208Z,4.03
2022-10-06T05:19:46.904Z,3.45
2022-10-06T05:22:14.881Z,3.10
2022-10-06T05:24:42.921Z,3.80
2022-10-06T05:27:12.424Z,3.97
2022-10-06T05:29:40.629Z,4.85
2022-10-06T05:32:10.165Z,4.00
2022-10-06T05:34:38.959Z,4.13
2022-10-06T05:37:07.730Z,4.05
2022-10-06T05:39:36.528Z,3.55
2022-10-06T05:42:04.804Z,3.42
2022-10-06T05:44:34.411Z,3.20
2022-10-06T05:47:07.320Z,3.67
2022-10-06T05:49:36.229Z,3.45
2022-10-06T05:52:05.681Z,3.88
2022-10-06T05:54:36.687Z,3.95
2022-10-06T05:57:07.288Z,3.50
2022-10-06T05:59:37.324Z,3.70
2022-10-06T06:02:06.466Z,3.75
2022-10-06T06:04:39.426Z,3.53
2022-10-06T06:07:07.475Z,4.00
2022-10-06T06:09:35.629Z,3.53
2022-10-06T06:12:05.368Z,3.78
2022-10-06T06:14:58.033Z,4.63
2022-10-06T06:17:32.099Z,3.53
2022-10-06T06:20:00.604Z,3.58
2022-10-06T06:22:28.663Z,3.70
2022-10-06T06:24:56.606Z,3.80
2022-10-06T06:27:26.298Z,3.70
2022-10-06T06:29:57.477Z,3.88
2022-10-06T06:32:27.481Z,3.75
2022-10-06T06:34:55.998Z,4.43
2022-10-06T06:37:24.444Z,4.43
2022-10-06T06:39:52.517Z,3.97
2022-10-06T06:42:21.943Z,3.63
2022-10-06T06:44:50.408Z,3.92
2022-10-06T06:47:26.810Z,4.65
2022-10-06T06:49:55.361Z,4.35
2022-10-06T06:52:26.142Z,4.00
2022-10-06T06:54:54.976Z,3.88
2022-10-06T06:57:22.986Z,5.10
2022-10-06T06:59:53.476Z,4.47
2022-10-06T07:02:24.312Z,4.32
2022-10-06T07:04:53.879Z,4.07
2022-10-06T07:07:22.806Z,4.18
2022-10-06T07:09:50.996Z,3.63
2022-10-06T07:12:21.486Z,4.10
2022-10-06T07:15:12.879Z,4.20
2022-10-06T07:18:01.467Z,4.53
2022-10-06T07:20:48.908Z,4.32
2022-10-06T07:23:36.954Z,3.90
2022-10-06T07:26:08.309Z,4.72
2022-10-06T07:28:36.375Z,4.57
2022-10-06T07:31:05.076Z,4.53
2022-10-06T07:33:34.112Z,3.88
2022-10-06T07:36:07.378Z,4.07
2022-10-06T07:38:36.342Z,4.10
2022-10-06T07:41:18.916Z,3.25
2022-10-06T07:43:53.758Z,4.32
2022-10-06T07:46:22.182Z,4.07
2022-10-06T07:49:04.229Z,3.40
2022-10-06T07:51:33.979Z,3.45
2022-10-06T07:54:03.503Z,3.05
2022-10-06T07:57:00.691Z,3.30
2022-10-06T07:59:28.643Z,3.33
2022-10-06T08:01:56.699Z,3.13
2022-10-06T08:04:24.686Z,3.00
2022-10-06T08:06:57.879Z,3.20
2022-10-06T08:09:25.966Z,3.20
2022-10-06T08:11:53.963Z,3.10
2022-10-06T08:14:22.758Z,3.97
2022-10-06T08:16:50.978Z,3.17
2022-10-06T08:19:19.707Z,2.90
2022-10-06T08:21:47.697Z,3.10
2022-10-06T08:24:17.229Z,3.40
2022-10-06T08:26:45.218Z,3.40
2022-10-06T08:29:13.218Z,2.95
2022-10-06T08:31:41.306Z,3.03
2022-10-06T08:34:11.950Z,3.25
2022-10-06T08:36:44.970Z,3.25
2022-10-06T08:39:21.663Z,3.17
2022-10-06T08:41:53.252Z,3.38
2022-10-06T08:44:30.436Z,3.45
2022-10-06T08:47:01.999Z,3.40
2022-10-06T08:49:38.473Z,3.80
2022-10-06T08:52:18.448Z,3.03
2022-10-06T08:54:52.393Z,3.45
2022-10-06T08:57:23.742Z,3.70
2022-10-06T08:59:54.142Z,4.03
2022-10-06T09:02:29.596Z,3.53
2022-10-06T09:05:01.304Z,4.03
2022-10-06T09:07:39.508Z,3.92
2022-10-06T09:10:39.068Z,4.30
2022-10-06T09:13:10.939Z,4.45
2022-10-06T09:15:46.703Z,4.50
2022-10-06T09:18:22.289Z,4.50
2022-10-06T09:20:57.120Z,4.43
2022-10-06T09:23:40.112Z,3.80
2022-10-06T09:26:13.545Z,4.35
2022-10-06T09:28:41.798Z,3.92
2022-10-06T09:31:21.974Z,4.03
2022-10-06T09:33:53.184Z,4.40
2022-10-06T09:36:21.493Z,3.58
2022-10-06T09:38:55.294Z,3.85
2022-10-06T09:41:29.032Z,3.85
2022-10-06T09:44:01.560Z,3.90
2022-10-06T09:46:32.616Z,3.72
2022-10-06T09:49:12.415Z,3.25
2022-10-06T09:51:40.366Z,3.28
2022-10-06T09:54:15.307Z,3.50
2022-10-06T09:56:47.335Z,3.80
2022-10-06T09:59:22.322Z,3.55
2022-10-06T10:01:55.318Z,3.90
2022-10-06T10:04:27.329Z,3.92
2022-10-06T10:06:55.364Z,3.70
2022-10-06T10:09:29.071Z,3.85
2022-10-06T10:12:27.840Z,4.32
2022-10-06T10:14:58.875Z,4.20
2022-10-06T10:17:38.806Z,4.15
2022-10-06T10:20:19.434Z,4.05
2022-10-06T10:22:49.275Z,4.18
2022-10-06T10:25:30.636Z,4.00
2022-10-06T10:28:09.475Z,4.30
2022-10-06T10:30:45.975Z,3.40
2022-10-06T10:35:57.014Z,3.90
2022-10-06T10:38:26.995Z,3.67
2022-10-06T10:41:01.247Z,3.70
2022-10-06T10:43:36.071Z,4.10
2022-10-06T10:46:10.502Z,3.72
2022-10-06T10:48:44.166Z,3.70
2022-10-06T10:51:17.362Z,3.47
2022-10-06T10:53:50.737Z,3.65
2022-10-06T10:56:22.376Z,3.63
2022-10-06T10:58:54.945Z,2.88
2022-10-06T11:01:31.861Z,3.85
2022-10-06T11:04:02.282Z,3.53
2022-10-06T11:06:53.036Z,3.92
2022-10-06T11:09:26.495Z,3.65
2022-10-06T11:12:10.451Z,3.55
2022-10-06T11:14:53.008Z,3.40
2022-10-06T11:17:39.979Z,3.42
2022-10-06T11:20:36.411Z,3.63
2022-10-06T11:23:32.149Z,2.83
2022-10-06T11:26:07.328Z,2.70
2022-10-06T11:28:43.184Z,3.00
2022-10-06T11:31:25.996Z,2.17
2022-10-06T11:33:56.053Z,2.60
2022-10-06T11:36:35.670Z,2.90
2022-10-06T11:39:13.780Z,2.78
2022-10-06T11:41:48.289Z,1.92
2022-10-06T11:44:23.696Z,1.80
2022-10-06T11:46:57.456Z,2.40
2022-10-06T11:49:53.385Z,2.25
2022-10-06T11:52:45.563Z,1.88
2022-10-06T11:55:20.744Z,1.77
2022-10-06T11:58:29.849Z,1.77
2022-10-06T12:00:56.226Z,1.70
2022-10-06T12:04:04.917Z,2.00
2022-10-06T12:07:00.591Z,1.67
2022-10-06T12:09:34.360Z,1.42
2022-10-06T12:12:23.055Z,1.58
2022-10-06T12:17:51.671Z,1.40
2022-10-06T12:20:29.426Z,1.63
2022-10-06T12:23:01.883Z,1.40
2022-10-06T12:25:37.106Z,1.67
2022-10-06T12:28:16.412Z,1.83
2022-10-06T12:30:57.425Z,1.55
2022-10-06T12:33:39.102Z,1.30
2022-10-06T12:36:19.707Z,1.70
2022-10-06T12:39:06.515Z,1.50
2022-10-06T12:42:00.366Z,1.65
2022-10-06T12:44:32.322Z,1.52
2022-10-06T12:47:04.150Z,1.90
2022-10-06T12:49:44.346Z,1.67
2022-10-06T12:52:38.138Z,1.75
2022-10-06T12:55:25.124Z,1.98
2022-10-06T12:57:53.327Z,1.83
2022-10-06T13:00:34.835Z,1.60
2022-10-06T13:03:06.247Z,1.88
2022-10-06T13:05:35.692Z,1.40
2022-10-06T13:08:07.195Z,1.67
2022-10-06T13:10:35.557Z,1.88
2022-10-06T13:13:03.601Z,1.90
2022-10-06T13:15:34.454Z,1.83
2022-10-06T13:18:12.374Z,1.73
2022-10-06T13:20:43.238Z,2.08
2022-10-06T13:23:25.555Z,2.03
2022-10-06T13:25:58.960Z,1.73
2022-10-06T13:28:29.911Z,2.10
2022-10-06T13:30:59.517Z,2.70
2022-10-06T13:33:31.305Z,2.22
2022-10-06T13:36:00.114Z,2.22
2022-10-06T13:38:31.964Z,1.67
2022-10-06T13:41:08.729Z,2.08
2022-10-06T13:43:41.367Z,1.85
2022-10-06T13:46:12.295Z,1.98
2022-10-06T13:48:46.553Z,2.00
2022-10-06T13:51:22.943Z,1.98
2022-10-06T13:53:52.699Z,1.75
2022-10-06T13:56:30.181Z,1.80
2022-10-06T13:58:58.173Z,1.77
2022-10-06T14:01:30.544Z,1.80
2022-10-06T14:04:15.436Z,1.90
2022-10-06T14:06:50.461Z,1.90
2022-10-06T14:09:23.899Z,1.45
2022-10-06T14:11:52.827Z,1.77
2022-10-06T14:14:21.410Z,1.75
2022-10-06T14:16:52.441Z,1.23
2022-10-06T14:19:35.474Z,1.70
2022-10-06T14:22:05.255Z,1.90
2022-10-06T14:24:37.432Z,1.73
2022-10-06T14:27:07.271Z,1.73
2022-10-06T14:29:37.928Z,1.77
2022-10-06T14:32:10.910Z,1.60
2022-10-06T14:34:41.018Z,2.22
2022-10-06T14:37:15.363Z,1.77
2022-10-06T14:39:46.564Z,1.60
2022-10-06T14:42:15.987Z,1.58
2022-10-06T14:44:44.833Z,1.70
2022-10-06T14:47:12.843Z,2.05
2022-10-06T14:49:41.029Z,1.58
2022-10-06T14:52:10.634Z,1.35
2022-10-06T14:54:38.924Z,1.60
2022-10-06T14:57:09.755Z,1.83
2022-10-06T14:59:37.762Z,1.83
2022-10-06T15:02:05.821Z,1.65
2022-10-06T15:04:33.806Z,1.73
2022-10-06T15:07:19.298Z,1.80
2022-10-06T15:09:47.400Z,1.48
2022-10-06T15:12:17.805Z,1.65
2022-10-06T15:14:45.794Z,1.58
2022-10-06T15:17:13.782Z,1.75
2022-10-06T15:19:42.079Z,1.70
2022-10-06T15:22:10.065Z,1.70
2022-10-06T15:24:38.566Z,1.90
2022-10-06T15:27:25.140Z,1.70
2022-10-06T15:29:55.998Z,1.58
2022-10-06T15:32:24.078Z,1.70
2022-10-06T15:34:53.082Z,2.10
2022-10-06T15:37:21.084Z,1.88
2022-10-06T15:39:49.083Z,1.95
2022-10-06T15:42:18.788Z,2.03
2022-10-06T15:44:46.894Z,1.95
2022-10-06T15:47:16.247Z,1.98
2022-10-06T15:49:44.347Z,1.83
2022-10-06T15:52:13.992Z,1.92
2022-10-06T15:54:49.782Z,1.80
2022-10-06T15:57:20.880Z,1.83
2022-10-06T15:59:49.650Z,1.80
2022-10-06T16:02:20.349Z,2.35
2022-10-06T16:05:16.636Z,2.20
2022-10-06T16:07:44.712Z,1.80
2022-10-06T16:10:13.571Z,2.20
2022-10-06T16:12:41.626Z,1.80
2022-10-06T16:15:10.295Z,2.03
2022-10-06T16:17:39.975Z,2.88
2022-10-06T16:20:09.900Z,2.05
2022-10-06T16:22:38.165Z,2.40
2022-10-06T16:25:07.060Z,2.70
2022-10-06T16:27:35.418Z,2.10
2022-10-06T16:30:03.383Z,2.20
2022-10-06T16:32:31.322Z,2.80
2022-10-06T16:35:00.663Z,2.15
2022-10-06T16:37:28.625Z,2.28
2022-10-06T16:39:56.624Z,2.88
2022-10-06T16:42:24.845Z,2.17
2022-10-06T16:44:52.812Z,2.50
2022-10-06T16:47:20.819Z,2.25
2022-10-06T16:49:48.765Z,2.33
2022-10-06T16:52:18.089Z,2.30
2022-10-06T16:54:46.082Z,2.30
2022-10-06T16:57:14.065Z,2.45
2022-10-06T16:59:46.447Z,2.45
2022-10-06T17:02:14.971Z,2.33
2022-10-06T17:04:43.061Z,2.95
2022-10-06T17:07:11.088Z,2.65
2022-10-06T17:09:51.140Z,2.72
2022-10-06T17:12:28.473Z,2.53
2022-10-06T17:14:56.398Z,2.50
2022-10-06T17:17:24.405Z,2.58
2022-10-06T17:19:53.084Z,2.30
2022-10-06T17:22:21.652Z,2.53
2022-10-06T17:24:51.002Z,2.60
2022-10-06T17:27:19.017Z,2.65
2022-10-06T17:29:47.028Z,3.00
2022-10-06T17:32:15.599Z,2.20
2022-10-06T17:34:43.642Z,2.45
2022-10-06T17:37:11.617Z,2.97
2022-10-06T17:39:41.555Z,2.78
2022-10-06T17:42:16.260Z,3.25
2022-10-06T17:44:44.864Z,2.50
2022-10-06T17:47:12.938Z,2.58
2022-10-06T17:49:40.887Z,2.38
2022-10-06T17:52:08.861Z,2.47
2022-10-06T17:54:36.812Z,2.85
2022-10-06T17:57:05.380Z,2.50
2022-10-06T17:59:34.713Z,2.80
2022-10-06T18:02:03.770Z,3.55
2022-10-06T18:04:31.796Z,2.47
2022-10-06T18:07:00.196Z,2.45
2022-10-06T18:09:28.256Z,2.65
2022-10-06T18:11:56.542Z,2.92
2022-10-06T18:14:26.234Z,3.17
2022-10-06T18:16:57.899Z,3.33
2022-10-06T18:19:30.193Z,3.50
2022-10-06T18:22:00.148Z,2.65
2022-10-06T18:24:29.842Z,2.70
2022-10-06T18:27:00.054Z,2.63
2022-10-06T18:29:30.835Z,2.60
2022-10-06T18:32:40.253Z,2.63
2022-10-06T18:37:36.905Z,3.20
2022-10-06T18:40:08.681Z,3.15
2022-10-06T18:42:37.085Z,2.83
2022-10-06T18:45:23.578Z,2.80
2022-10-06T18:48:10.409Z,2.92
2022-10-06T18:50:39.498Z,2.92
2022-10-06T18:53:07.999Z,2.75
2022-10-06T18:55:35.983Z,2.97
2022-10-06T18:58:04.698Z,3.25
2022-10-06T19:00:33.397Z,2.53
2022-10-06T19:03:02.816Z,2.67
2022-10-06T19:05:31.811Z,2.58
2022-10-06T19:07:59.757Z,2.40
2022-10-06T19:10:27.678Z,2.80
2022-10-06T19:12:55.736Z,2.65
2022-10-06T19:15:23.682Z,3.05
2022-10-06T19:17:51.855Z,2.95
2022-10-06T19:20:22.443Z,2.60
2022-10-06T19:22:50.488Z,2.50
2022-10-06T19:25:19.297Z,2.67
2022-10-06T19:27:48.144Z,2.72
2022-10-06T19:30:16.184Z,2.70
2022-10-06T19:32:44.135Z,3.03
2022-10-06T19:35:12.160Z,2.58
2022-10-06T19:37:41.935Z,2.92
2022-10-06T19:40:11.411Z,3.00
2022-10-06T19:42:47.573Z,2.83
2022-10-06T19:45:16.638Z,2.70
2022-10-06T19:47:45.512Z,2.80
2022-10-06T19:50:14.012Z,3.15
2022-10-06T19:52:43.637Z,2.90
2022-10-06T19:55:11.678Z,3.05
2022-10-06T19:57:39.722Z,2.80
2022-10-06T20:00:10.302Z,2.75
2022-10-06T20:02:43.250Z,2.63
2022-10-06T20:05:12.984Z,2.92
2022-10-06T20:07:41.617Z,3.00
2022-10-06T20:10:11.884Z,3.20
2022-10-06T20:12:41.102Z,2.83
2022-10-06T20:15:10.908Z,3.28
2022-10-06T20:17:41.757Z,3.58
2022-10-06T20:20:10.678Z,3.08
2022-10-06T20:22:38.608Z,2.90
2022-10-06T20:25:07.235Z,3.30
2022-10-06T20:27:36.643Z,3.75
2022-10-06T20:30:05.249Z,3.13
2022-10-06T20:32:33.234Z,3.15
2022-10-06T20:35:03.272Z,4.03
2022-10-06T20:37:31.212Z,3.40
2022-10-06T20:40:16.780Z,3.35
2022-10-06T20:42:49.406Z,3.30
2022-10-06T20:45:17.597Z,3.50
2022-10-06T20:47:47.869Z,3.65
2022-10-06T20:50:16.102Z,3.55
2022-10-06T20:52:44.087Z,3.58
2022-10-06T20:55:12.485Z,3.40
2022-10-06T20:57:40.427Z,3.42
2022-10-06T21:00:11.651Z,3.67
2022-10-06T21:02:40.732Z,3.70
2022-10-06T21:05:10.030Z,3.45
2022-10-06T21:07:38.105Z,3.80
2022-10-06T21:10:07.042Z,3.60
2022-10-06T21:12:35.025Z,4.32
2022-10-06T21:15:03.849Z,3.83
2022-10-06T21:17:33.303Z,3.75
2022-10-06T21:20:01.239Z,4.32
2022-10-06T21:22:31.557Z,4.07
2022-10-06T21:24:59.546Z,4.55
2022-10-06T21:27:27.785Z,5.15
2022-10-06T21:29:55.930Z,3.92
2022-10-06T21:32:23.970Z,4.45
2022-10-06T21:34:56.569Z,4.25
2022-10-06T21:37:24.580Z,4.90
2022-10-06T21:39:52.660Z,5.85
2022-10-06T21:42:20.792Z,4.82
2022-10-06T21:44:48.838Z,5.32
2022-10-06T21:47:16.867Z,4.90
2022-10-06T21:49:45.017Z,4.93
2022-10-06T21:52:14.441Z,4.80
2022-10-06T21:54:42.409Z,5.57
2022-10-06T21:57:10.403Z,4.63
2022-10-06T21:59:38.431Z,4.90
2022-10-06T22:02:06.481Z,4.82
2022-10-06T22:04:34.508Z,4.22
2022-10-06T22:07:02.468Z,4.47
2022-10-06T22:09:31.843Z,4.35
2022-10-06T22:11:59.812Z,4.15
2022-10-06T22:14:27.979Z,3.80
2022-10-06T22:16:55.978Z,4.07
2022-10-06T22:19:24.095Z,3.95
2022-10-06T22:21:52.175Z,3.42
2022-10-06T22:24:22.147Z,3.67
2022-10-06T22:26:51.527Z,4.20
2022-10-06T22:29:21.088Z,4.07
2022-10-06T22:31:49.579Z,4.07
2022-10-06T22:34:19.520Z,3.50
2022-10-06T22:36:47.580Z,3.50
2022-10-06T22:39:15.592Z,3.47
2022-10-06T22:41:44.053Z,4.10
2022-10-06T22:44:13.449Z,3.80
2022-10-06T22:46:41.612Z,3.58
2022-10-06T22:49:09.603Z,3.33
2022-10-06T22:51:37.672Z,3.72
2022-10-06T22:54:05.939Z,3.97
2022-10-06T22:56:34.833Z,4.28
2022-10-06T22:59:03.267Z,4.20
2022-10-06T23:01:32.675Z,3.78
2022-10-06T23:04:00.687Z,3.83
2022-10-06T23:06:31.353Z,4.13
2022-10-06T23:09:00.147Z,4.38
2022-10-06T23:11:28.775Z,3.80
2022-10-06T23:13:56.981Z,4.15
2022-10-06T23:16:25.086Z,4.05
2022-10-06T23:18:55.143Z,4.20
2022-10-06T23:21:27.635Z,4.10
2022-10-06T23:23:57.433Z,4.30
2022-10-06T23:26:25.764Z,4.00
2022-10-06T23:28:55.770Z,4.00
2022-10-06T23:31:24.068Z,4.22
2022-10-06T23:33:52.237Z,3.80
2022-10-06T23:36:21.690Z,4.25
2022-10-06T23:38:49.770Z,3.70
2022-10-06T23:41:17.812Z,4.05
2022-10-06T23:43:45.833Z,3.80
2022-10-06T23:46:14.590Z,3.80
2022-10-06T23:48:43.013Z,4.03
2022-10-06T23:51:12.777Z,3.70
2022-10-06T23:53:43.091Z,3.85
2022-10-06T23:56:11.400Z,4.13
2022-10-06T23:58:39.703Z,3.88
