createdAt,value
2022-10-16T00:01:08.989Z,10.40
2022-10-16T00:03:36.663Z,10.50
2022-10-16T00:06:04.625Z,10.50
2022-10-16T00:08:32.047Z,10.50
2022-10-16T00:11:05.424Z,10.60
2022-10-16T00:13:33.987Z,10.60
2022-10-16T00:16:02.398Z,10.60
2022-10-16T00:18:30.033Z,10.70
2022-10-16T00:21:02.656Z,10.70
2022-10-16T00:23:29.739Z,10.70
2022-10-16T00:25:59.958Z,10.70
2022-10-16T00:28:28.104Z,10.70
2022-10-16T00:30:55.358Z,10.70
2022-10-16T00:33:22.883Z,10.80
2022-10-16T00:35:51.177Z,10.90
2022-10-16T00:38:18.580Z,10.90
2022-10-16T00:40:45.684Z,10.90
2022-10-16T00:43:16.078Z,10.80
2022-10-16T00:45:43.191Z,10.80
2022-10-16T00:48:15.257Z,10.70
2022-10-16T00:50:44.850Z,10.70
2022-10-16T00:53:12.702Z,10.70
2022-10-16T00:55:42.411Z,10.70
2022-10-16T00:58:10.645Z,10.70
2022-10-16T01:00:37.818Z,10.70
2022-10-16T01:03:22.982Z,10.70
2022-10-16T01:05:58.784Z,10.70
2022-10-16T01:08:36.741Z,10.70
2022-10-16T01:11:21.009Z,10.70
2022-10-16T01:13:54.561Z,10.70
2022-10-16T01:16:35.614Z,10.70
2022-10-16T01:19:13.177Z,10.80
2022-10-16T01:21:45.179Z,10.80
2022-10-16T01:24:38.779Z,10.80
2022-10-16T01:27:12.263Z,10.80
2022-10-16T01:29:40.431Z,10.80
2022-10-16T01:32:17.065Z,10.80
2022-10-16T01:34:51.741Z,10.80
2022-10-16T01:37:32.636Z,10.90
2022-10-16T01:40:01.689Z,10.80
2022-10-16T01:42:35.775Z,10.90
2022-10-16T01:45:07.623Z,10.90
2022-10-16T01:47:37.509Z,10.90
2022-10-16T01:50:06.443Z,10.90
2022-10-16T01:52:37.195Z,10.90
2022-10-16T01:55:07.178Z,10.90
2022-10-16T01:57:38.522Z,10.90
2022-10-16T02:00:09.976Z,10.90
2022-10-16T02:02:43.379Z,10.80
2022-10-16T02:05:18.037Z,10.80
2022-10-16T02:07:45.151Z,10.80
2022-10-16T02:10:12.482Z,10.90
2022-10-16T02:12:45.463Z,10.80
2022-10-16T02:15:12.764Z,10.80
2022-10-16T02:17:40.258Z,10.90
2022-10-16T02:20:07.625Z,10.90
2022-10-16T02:22:40.485Z,10.90
2022-10-16T02:25:11.807Z,10.90
2022-10-16T02:27:45.255Z,10.90
2022-10-16T02:30:28.367Z,10.90
2022-10-16T02:32:57.266Z,10.90
2022-10-16T02:35:25.558Z,10.90
2022-10-16T02:37:53.415Z,10.90
2022-10-16T02:40:24.387Z,10.90
2022-10-16T02:42:54.355Z,10.90
2022-10-16T02:45:22.158Z,10.90
2022-10-16T02:47:49.671Z,10.90
2022-10-16T02:50:17.130Z,11.00
2022-10-16T02:52:44.291Z,11.00
2022-10-16T02:55:11.418Z,11.00
2022-10-16T02:57:39.648Z,11.00
2022-10-16T03:00:08.415Z,11.00
2022-10-16T03:02:35.562Z,11.00
2022-10-16T03:05:02.669Z,11.00
2022-10-16T03:07:29.802Z,11.00
2022-10-16T03:09:56.861Z,11.00
2022-10-16T03:12:24.002Z,11.00
2022-10-16T03:14:51.136Z,11.00
2022-10-16T03:17:18.506Z,11.00
2022-10-16T03:19:45.871Z,11.00
2022-10-16T03:22:13.005Z,11.10
2022-10-16T03:24:40.340Z,11.10
2022-10-16T03:27:07.868Z,11.10
2022-10-16T03:29:35.242Z,11.00
2022-10-16T03:32:02.810Z,11.00
2022-10-16T03:34:29.904Z,11.00
2022-10-16T03:36:57.289Z,11.00
2022-10-16T03:39:24.483Z,11.00
2022-10-16T03:41:51.558Z,11.00
2022-10-16T03:44:18.710Z,11.00
2022-10-16T03:46:45.746Z,11.10
2022-10-16T03:49:13.030Z,11.10
2022-10-16T03:51:40.191Z,11.10
2022-10-16T03:54:07.328Z,11.00
2022-10-16T03:56:34.462Z,11.00
2022-10-16T03:59:01.552Z,11.00
2022-10-16T04:01:28.688Z,11.00
2022-10-16T04:03:55.820Z,11.00
2022-10-16T04:06:23.361Z,11.00
2022-10-16T04:08:50.371Z,11.00
2022-10-16T04:11:17.579Z,11.00
2022-10-16T04:13:44.891Z,11.00
2022-10-16T04:16:12.057Z,11.00
2022-10-16T04:18:39.148Z,11.00
2022-10-16T04:21:07.426Z,10.90
2022-10-16T04:23:35.072Z,10.90
2022-10-16T04:26:02.321Z,10.90
2022-10-16T04:28:29.697Z,10.90
2022-10-16T04:30:56.782Z,10.90
2022-10-16T04:33:23.994Z,10.80
2022-10-16T04:35:58.491Z,10.80
2022-10-16T04:38:25.822Z,10.80
2022-10-16T04:40:53.718Z,10.70
2022-10-16T04:43:21.383Z,10.70
2022-10-16T04:45:48.639Z,10.60
2022-10-16T04:48:16.107Z,10.50
2022-10-16T04:50:43.571Z,10.50
2022-10-16T04:53:10.719Z,10.50
2022-10-16T04:55:38.510Z,10.40
2022-10-16T04:58:06.301Z,10.30
2022-10-16T05:00:33.859Z,10.30
2022-10-16T05:03:01.915Z,10.20
2022-10-16T05:05:29.466Z,10.20
2022-10-16T05:07:56.539Z,10.10
2022-10-16T05:10:23.711Z,10.00
2022-10-16T05:12:50.954Z,10.00
2022-10-16T05:15:18.510Z,10.00
2022-10-16T05:17:45.882Z,9.90
2022-10-16T05:20:13.542Z,9.90
2022-10-16T05:22:40.704Z,9.90
2022-10-16T05:25:07.969Z,9.80
2022-10-16T05:27:35.518Z,9.80
2022-10-16T05:30:02.966Z,9.80
2022-10-16T05:32:30.141Z,9.80
2022-10-16T05:34:57.155Z,9.90
2022-10-16T05:37:24.778Z,9.90
2022-10-16T05:39:52.118Z,9.90
2022-10-16T05:42:20.037Z,10.00
2022-10-16T05:44:47.605Z,10.00
2022-10-16T05:47:15.427Z,10.00
2022-10-16T05:49:42.592Z,9.90
2022-10-16T05:52:09.881Z,9.90
2022-10-16T05:54:37.029Z,10.00
2022-10-16T05:57:06.671Z,10.10
2022-10-16T05:59:33.959Z,10.20
2022-10-16T06:02:01.636Z,10.30
2022-10-16T06:04:29.109Z,10.50
2022-10-16T06:07:01.606Z,10.80
2022-10-16T06:09:28.878Z,11.20
2022-10-16T06:11:56.130Z,11.40
2022-10-16T06:14:23.442Z,11.60
2022-10-16T06:16:50.495Z,11.80
2022-10-16T06:19:18.627Z,12.20
2022-10-16T06:21:45.835Z,12.40
2022-10-16T06:24:13.170Z,12.50
2022-10-16T06:26:40.421Z,12.60
2022-10-16T06:29:09.998Z,12.50
2022-10-16T06:31:37.226Z,12.40
2022-10-16T06:34:06.740Z,12.30
2022-10-16T06:36:33.910Z,12.10
2022-10-16T06:39:03.924Z,12.00
2022-10-16T06:41:32.511Z,11.90
2022-10-16T06:44:10.072Z,11.70
2022-10-16T06:46:37.612Z,11.50
2022-10-16T06:49:04.718Z,11.40
2022-10-16T06:51:36.816Z,11.30
2022-10-16T06:54:06.442Z,11.30
2022-10-16T06:56:34.966Z,11.30
2022-10-16T06:59:02.447Z,11.30
2022-10-16T07:01:30.551Z,11.30
2022-10-16T07:03:57.939Z,11.30
2022-10-16T07:06:26.936Z,11.50
2022-10-16T07:08:54.701Z,11.80
2022-10-16T07:11:24.349Z,12.10
2022-10-16T07:13:55.867Z,12.20
2022-10-16T07:16:28.282Z,12.20
2022-10-16T07:19:00.632Z,12.10
2022-10-16T07:21:32.534Z,12.10
2022-10-16T07:24:02.452Z,12.00
2022-10-16T07:26:32.197Z,12.00
2022-10-16T07:28:59.733Z,12.10
2022-10-16T07:31:27.459Z,12.40
2022-10-16T07:33:55.302Z,12.50
2022-10-16T07:36:22.882Z,12.80
2022-10-16T07:38:51.858Z,13.00
2022-10-16T07:41:21.434Z,13.30
2022-10-16T07:43:50.858Z,13.60
2022-10-16T07:46:19.441Z,14.00
2022-10-16T07:48:48.312Z,14.20
2022-10-16T07:51:21.696Z,14.40
2022-10-16T07:53:50.998Z,14.40
2022-10-16T07:56:19.359Z,14.50
2022-10-16T07:58:46.976Z,14.50
2022-10-16T08:01:16.334Z,14.50
2022-10-16T08:03:45.035Z,14.80
2022-10-16T08:06:12.571Z,15.10
2022-10-16T08:08:40.441Z,15.10
2022-10-16T08:11:08.261Z,15.20
2022-10-16T08:13:36.763Z,15.40
2022-10-16T08:16:09.845Z,15.50
2022-10-16T08:18:38.945Z,15.40
2022-10-16T08:21:21.672Z,15.70
2022-10-16T08:23:55.086Z,15.70
2022-10-16T08:26:27.461Z,16.00
2022-10-16T08:28:55.590Z,16.30
2022-10-16T08:31:23.957Z,16.70
2022-10-16T08:33:51.283Z,16.90
2022-10-16T08:36:18.380Z,17.20
2022-10-16T08:38:50.071Z,17.40
2022-10-16T08:41:50.772Z,17.80
2022-10-16T08:44:18.862Z,18.40
2022-10-16T08:46:54.718Z,19.20
2022-10-16T08:49:22.154Z,20.20
2022-10-16T08:51:50.591Z,20.90
2022-10-16T08:54:25.155Z,20.70
2022-10-16T08:56:52.478Z,21.60
2022-10-16T08:59:20.363Z,22.60
2022-10-16T09:01:53.498Z,23.40
2022-10-16T09:04:54.202Z,23.80
2022-10-16T09:07:30.771Z,24.50
2022-10-16T09:09:59.856Z,24.80
2022-10-16T09:12:46.941Z,25.20
2022-10-16T09:15:22.248Z,25.30
2022-10-16T09:17:55.357Z,25.40
2022-10-16T09:20:43.428Z,25.60
2022-10-16T09:23:20.918Z,25.10
2022-10-16T09:25:50.683Z,25.30
2022-10-16T09:28:21.913Z,24.60
2022-10-16T09:30:52.047Z,24.30
2022-10-16T09:33:22.248Z,23.80
2022-10-16T09:35:54.123Z,24.10
2022-10-16T09:38:23.930Z,24.20
2022-10-16T09:40:58.863Z,24.10
2022-10-16T09:43:40.637Z,24.10
2022-10-16T09:46:23.246Z,23.50
2022-10-16T09:48:52.390Z,23.30
2022-10-16T09:51:25.091Z,23.10
2022-10-16T09:53:58.393Z,23.10
2022-10-16T09:56:28.073Z,22.90
2022-10-16T09:58:58.358Z,22.70
2022-10-16T10:01:47.767Z,22.40
2022-10-16T10:04:15.789Z,22.40
2022-10-16T10:06:49.957Z,22.30
2022-10-16T10:09:21.138Z,22.00
2022-10-16T10:11:52.494Z,22.10
2022-10-16T10:14:31.914Z,22.30
2022-10-16T10:17:06.566Z,22.40
2022-10-16T10:19:44.043Z,22.40
2022-10-16T10:22:43.490Z,22.30
2022-10-16T10:25:20.289Z,22.30
2022-10-16T10:28:11.727Z,22.20
2022-10-16T10:30:51.430Z,22.20
2022-10-16T10:33:34.358Z,22.40
2022-10-16T10:36:09.073Z,22.40
2022-10-16T10:38:48.816Z,22.50
2022-10-16T10:41:36.222Z,22.50
2022-10-16T10:44:24.918Z,22.10
2022-10-16T10:46:58.366Z,22.10
2022-10-16T10:49:51.130Z,22.30
2022-10-16T10:52:40.989Z,22.20
2022-10-16T10:55:44.329Z,22.00
2022-10-16T10:58:38.781Z,22.10
2022-10-16T11:01:12.789Z,22.20
2022-10-16T11:04:03.320Z,22.10
2022-10-16T11:06:52.261Z,22.10
2022-10-16T11:09:25.891Z,22.00
2022-10-16T11:12:02.650Z,22.20
2022-10-16T11:14:37.370Z,22.10
2022-10-16T11:17:17.718Z,22.10
2022-10-16T11:19:55.178Z,22.10
2022-10-16T11:22:35.459Z,22.10
2022-10-16T11:25:27.155Z,22.00
2022-10-16T11:28:02.595Z,21.90
2022-10-16T11:30:34.552Z,21.90
2022-10-16T11:33:09.417Z,21.70
2022-10-16T11:35:44.710Z,21.70
2022-10-16T11:38:35.621Z,21.80
2022-10-16T11:41:22.656Z,21.80
2022-10-16T11:44:01.136Z,21.80
2022-10-16T11:46:31.206Z,21.80
2022-10-16T11:49:10.528Z,21.90
2022-10-16T11:51:43.231Z,22.00
2022-10-16T11:54:34.146Z,22.10
2022-10-16T11:57:08.535Z,22.10
2022-10-16T11:59:42.610Z,22.20
2022-10-16T12:02:43.062Z,22.20
2022-10-16T12:05:18.766Z,22.10
2022-10-16T12:07:56.498Z,22.20
2022-10-16T12:10:29.280Z,22.00
2022-10-16T12:12:57.927Z,22.00
2022-10-16T12:15:40.892Z,22.20
2022-10-16T12:18:29.856Z,22.20
2022-10-16T12:21:07.008Z,22.20
2022-10-16T12:23:55.352Z,22.20
2022-10-16T12:26:32.778Z,22.10
2022-10-16T12:29:34.015Z,22.00
2022-10-16T12:32:02.047Z,22.10
2022-10-16T12:34:33.358Z,22.10
2022-10-16T12:37:10.644Z,22.10
2022-10-16T12:39:39.080Z,22.20
2022-10-16T12:42:30.395Z,22.20
2022-10-16T12:44:57.891Z,22.30
2022-10-16T12:47:38.928Z,22.30
2022-10-16T12:50:26.015Z,22.30
2022-10-16T12:52:53.232Z,22.30
2022-10-16T12:55:22.813Z,22.40
2022-10-16T12:58:09.847Z,22.40
2022-10-16T13:00:46.746Z,22.30
2022-10-16T13:03:49.517Z,22.10
2022-10-16T13:06:40.591Z,21.80
2022-10-16T13:09:36.447Z,21.90
2022-10-16T13:12:14.623Z,21.90
2022-10-16T13:15:10.641Z,21.90
2022-10-16T13:18:01.034Z,21.90
2022-10-16T13:20:36.347Z,21.70
2022-10-16T13:23:28.250Z,21.80
2022-10-16T13:26:22.715Z,21.80
2022-10-16T13:28:50.485Z,21.80
2022-10-16T13:31:26.487Z,21.80
2022-10-16T13:33:57.890Z,21.70
2022-10-16T13:36:29.170Z,21.50
2022-10-16T13:39:21.943Z,21.30
2022-10-16T13:42:16.219Z,21.20
2022-10-16T13:44:49.578Z,21.00
2022-10-16T13:47:20.456Z,21.00
2022-10-16T13:49:48.420Z,21.00
2022-10-16T13:52:21.023Z,21.20
2022-10-16T13:54:49.353Z,21.30
2022-10-16T13:57:26.837Z,21.40
2022-10-16T13:59:56.441Z,21.50
2022-10-16T14:02:32.343Z,21.60
2022-10-16T14:05:00.147Z,21.60
2022-10-16T14:07:30.246Z,21.50
2022-10-16T14:10:02.237Z,21.50
2022-10-16T14:12:29.661Z,21.50
2022-10-16T14:14:59.621Z,21.50
2022-10-16T14:17:36.775Z,21.50
2022-10-16T14:20:07.527Z,21.40
2022-10-16T14:22:46.559Z,21.30
2022-10-16T14:25:28.083Z,21.20
2022-10-16T14:28:03.427Z,21.20
2022-10-16T14:30:33.776Z,21.20
2022-10-16T14:33:05.868Z,21.20
2022-10-16T14:35:34.222Z,21.10
2022-10-16T14:38:03.116Z,21.10
2022-10-16T14:40:34.274Z,21.10
2022-10-16T14:43:04.323Z,21.00
2022-10-16T14:45:34.855Z,20.90
2022-10-16T14:48:06.675Z,20.90
2022-10-16T14:50:35.519Z,20.80
2022-10-16T14:53:02.593Z,20.70
2022-10-16T14:55:30.934Z,20.60
2022-10-16T14:58:02.562Z,20.50
2022-10-16T15:00:30.417Z,20.50
2022-10-16T15:02:59.191Z,20.40
2022-10-16T15:05:28.946Z,20.40
2022-10-16T15:07:56.610Z,20.30
2022-10-16T15:10:26.158Z,20.20
2022-10-16T15:12:53.591Z,20.20
2022-10-16T15:15:25.207Z,20.10
2022-10-16T15:17:54.675Z,20.10
2022-10-16T15:20:21.848Z,20.10
2022-10-16T15:22:49.003Z,20.00
2022-10-16T15:25:38.217Z,20.00
2022-10-16T15:28:06.264Z,19.90
2022-10-16T15:30:33.875Z,19.80
2022-10-16T15:33:01.076Z,19.70
2022-10-16T15:35:28.262Z,19.70
2022-10-16T15:37:55.700Z,19.60
2022-10-16T15:40:24.018Z,19.40
2022-10-16T15:42:51.442Z,19.20
2022-10-16T15:45:20.152Z,19.00
2022-10-16T15:47:47.401Z,18.80
2022-10-16T15:50:16.069Z,18.70
2022-10-16T15:52:43.571Z,18.60
2022-10-16T15:55:13.104Z,18.40
2022-10-16T15:57:42.399Z,18.20
2022-10-16T16:00:13.526Z,18.10
2022-10-16T16:02:41.796Z,17.90
2022-10-16T16:05:10.394Z,17.80
2022-10-16T16:07:38.790Z,17.60
2022-10-16T16:10:08.932Z,17.50
2022-10-16T16:12:36.431Z,17.40
2022-10-16T16:15:05.786Z,17.30
2022-10-16T16:17:34.279Z,17.10
2022-10-16T16:20:01.946Z,17.00
2022-10-16T16:22:29.910Z,16.80
2022-10-16T16:24:57.355Z,16.70
2022-10-16T16:27:26.513Z,16.60
2022-10-16T16:29:54.442Z,16.50
2022-10-16T16:32:21.597Z,16.40
2022-10-16T16:34:48.923Z,16.30
2022-10-16T16:37:16.338Z,16.10
2022-10-16T16:39:43.439Z,16.10
2022-10-16T16:42:12.669Z,16.10
2022-10-16T16:44:40.618Z,16.00
2022-10-16T16:47:08.160Z,16.00
2022-10-16T16:49:35.315Z,15.90
2022-10-16T16:52:08.015Z,15.90
2022-10-16T16:54:35.254Z,15.80
2022-10-16T16:57:04.260Z,15.70
2022-10-16T16:59:36.721Z,15.60
2022-10-16T17:02:05.165Z,15.60
2022-10-16T17:04:33.977Z,15.50
2022-10-16T17:07:01.377Z,15.50
2022-10-16T17:09:32.048Z,15.40
2022-10-16T17:12:00.602Z,15.40
2022-10-16T17:14:28.044Z,15.30
2022-10-16T17:17:02.501Z,15.20
2022-10-16T17:19:29.593Z,15.10
2022-10-16T17:24:34.278Z,15.10
2022-10-16T17:27:01.730Z,15.10
2022-10-16T17:29:28.895Z,15.10
2022-10-16T17:31:59.469Z,15.10
2022-10-16T17:34:30.877Z,15.00
2022-10-16T17:36:58.350Z,15.00
2022-10-16T17:39:25.587Z,15.00
2022-10-16T17:41:53.558Z,14.90
2022-10-16T17:44:20.828Z,14.80
2022-10-16T17:46:51.111Z,14.80
2022-10-16T17:49:19.205Z,14.70
2022-10-16T17:51:50.814Z,14.70
2022-10-16T17:54:19.390Z,14.70
2022-10-16T17:56:49.186Z,14.60
2022-10-16T17:59:17.982Z,14.60
2022-10-16T18:01:46.472Z,14.60
2022-10-16T18:04:16.224Z,14.60
2022-10-16T18:06:46.461Z,14.60
2022-10-16T18:09:18.215Z,14.50
2022-10-16T18:11:47.133Z,14.50
2022-10-16T18:14:24.487Z,14.50
2022-10-16T18:17:07.442Z,14.40
2022-10-16T18:19:37.676Z,14.40
2022-10-16T18:22:08.223Z,14.30
2022-10-16T18:24:36.516Z,14.20
2022-10-16T18:27:04.132Z,14.20
2022-10-16T18:29:31.359Z,14.10
2022-10-16T18:31:58.495Z,14.10
2022-10-16T18:34:28.552Z,14.10
2022-10-16T18:36:56.631Z,14.00
2022-10-16T18:39:28.454Z,14.00
2022-10-16T18:42:01.457Z,14.00
2022-10-16T18:44:31.472Z,13.80
2022-10-16T18:46:59.262Z,13.90
2022-10-16T18:49:26.512Z,13.80
2022-10-16T18:51:56.849Z,13.80
2022-10-16T18:54:25.178Z,13.70
2022-10-16T18:56:53.324Z,13.70
2022-10-16T18:59:21.645Z,13.70
2022-10-16T19:01:50.733Z,13.70
2022-10-16T19:04:18.194Z,13.70
2022-10-16T19:06:48.750Z,13.60
2022-10-16T19:09:18.208Z,13.60
2022-10-16T19:11:45.666Z,13.60
2022-10-16T19:14:14.634Z,13.60
2022-10-16T19:16:43.225Z,13.50
2022-10-16T19:19:14.606Z,13.50
2022-10-16T19:21:44.047Z,13.40
2022-10-16T19:24:14.158Z,13.40
2022-10-16T19:26:42.242Z,13.30
2022-10-16T19:29:09.986Z,13.30
2022-10-16T19:31:37.757Z,13.20
2022-10-16T19:34:06.839Z,13.20
2022-10-16T19:36:36.486Z,13.10
2022-10-16T19:39:08.113Z,13.10
2022-10-16T19:41:37.087Z,13.00
2022-10-16T19:44:07.570Z,13.00
2022-10-16T19:46:36.131Z,13.00
2022-10-16T19:49:13.043Z,13.00
2022-10-16T19:51:41.226Z,13.00
2022-10-16T19:54:12.578Z,12.90
2022-10-16T19:56:40.153Z,12.90
2022-10-16T19:59:13.564Z,12.80
2022-10-16T20:01:42.032Z,12.80
2022-10-16T20:04:09.530Z,12.80
2022-10-16T20:06:36.916Z,12.70
2022-10-16T20:09:06.364Z,12.70
2022-10-16T20:11:35.694Z,12.50
2022-10-16T20:14:04.781Z,12.30
2022-10-16T20:16:33.821Z,12.30
2022-10-16T20:19:01.464Z,12.30
2022-10-16T20:21:31.739Z,12.20
2022-10-16T20:24:01.863Z,12.20
2022-10-16T20:26:29.214Z,12.20
2022-10-16T20:28:56.540Z,12.20
2022-10-16T20:31:27.491Z,12.10
2022-10-16T20:33:56.323Z,12.10
2022-10-16T20:36:27.353Z,12.10
2022-10-16T20:38:54.446Z,12.10
2022-10-16T20:41:21.902Z,12.10
2022-10-16T20:43:51.259Z,12.00
2022-10-16T20:46:22.147Z,12.00
2022-10-16T20:48:49.621Z,12.00
2022-10-16T20:51:23.274Z,12.00
2022-10-16T20:53:56.631Z,11.90
2022-10-16T20:56:25.154Z,12.00
2022-10-16T20:58:53.430Z,11.90
2022-10-16T21:01:23.193Z,11.90
2022-10-16T21:03:54.475Z,11.90
2022-10-16T21:06:22.120Z,11.90
2022-10-16T21:08:49.368Z,11.90
2022-10-16T21:11:19.907Z,11.80
2022-10-16T21:13:47.188Z,11.80
2022-10-16T21:16:15.490Z,11.80
2022-10-16T21:18:44.701Z,11.80
2022-10-16T21:21:21.506Z,11.70
2022-10-16T21:23:49.753Z,11.60
2022-10-16T21:26:18.375Z,11.60
2022-10-16T21:28:45.640Z,11.50
2022-10-16T21:31:14.901Z,11.40
2022-10-16T21:33:42.549Z,11.40
2022-10-16T21:36:15.194Z,11.40
2022-10-16T21:38:42.474Z,11.40
2022-10-16T21:41:16.485Z,11.40
2022-10-16T21:43:44.189Z,11.30
2022-10-16T21:46:11.466Z,11.30
2022-10-16T21:48:39.560Z,11.30
2022-10-16T21:51:06.817Z,11.20
2022-10-16T21:53:33.840Z,11.10
2022-10-16T21:56:01.110Z,11.00
2022-10-16T21:58:30.460Z,11.00
2022-10-16T22:00:57.563Z,11.00
2022-10-16T22:03:24.718Z,11.00
2022-10-16T22:05:52.078Z,10.90
2022-10-16T22:08:19.438Z,10.90
2022-10-16T22:10:46.959Z,10.80
2022-10-16T22:13:13.974Z,10.80
2022-10-16T22:15:49.095Z,10.80
2022-10-16T22:18:16.179Z,10.80
2022-10-16T22:20:46.921Z,10.80
2022-10-16T22:23:14.486Z,10.90
2022-10-16T22:25:42.395Z,10.80
2022-10-16T22:28:09.848Z,10.80
2022-10-16T22:30:38.484Z,10.70
2022-10-16T22:33:06.472Z,10.70
2022-10-16T22:35:41.398Z,10.70
2022-10-16T22:38:10.230Z,10.60
2022-10-16T22:40:38.438Z,10.60
2022-10-16T22:43:07.155Z,10.60
2022-10-16T22:45:36.121Z,10.60
2022-10-16T22:48:04.305Z,10.60
2022-10-16T22:50:32.454Z,10.60
2022-10-16T22:52:59.544Z,10.60
2022-10-16T22:55:26.958Z,10.60
2022-10-16T22:57:56.744Z,10.60
2022-10-16T23:00:24.259Z,10.50
2022-10-16T23:02:51.423Z,10.50
2022-10-16T23:05:18.568Z,10.50
2022-10-16T23:07:46.555Z,10.40
2022-10-16T23:10:13.772Z,10.40
2022-10-16T23:12:41.082Z,10.40
2022-10-16T23:15:08.486Z,10.30
2022-10-16T23:17:35.558Z,10.30
2022-10-16T23:20:02.807Z,10.30
2022-10-16T23:22:30.095Z,10.30
2022-10-16T23:24:57.442Z,10.30
2022-10-16T23:27:24.513Z,10.30
2022-10-16T23:29:51.841Z,10.20
2022-10-16T23:32:18.922Z,10.20
2022-10-16T23:34:47.697Z,10.20
2022-10-16T23:37:14.802Z,10.10
2022-10-16T23:39:41.915Z,10.10
2022-10-16T23:42:09.161Z,10.00
2022-10-16T23:44:36.306Z,10.00
2022-10-16T23:47:03.988Z,9.90
2022-10-16T23:49:31.086Z,9.80
2022-10-16T23:51:58.070Z,9.90
2022-10-16T23:54:25.189Z,9.90
2022-10-16T23:56:52.343Z,9.80
2022-10-16T23:59:19.531Z,9.90
