createdAt,value
2023-03-26T00:02:09.594Z,99939.48
2023-03-26T00:04:38.655Z,99948.38
2023-03-26T00:07:07.140Z,99954.75
2023-03-26T00:09:35.622Z,99959.86
2023-03-26T00:12:06.255Z,99958.13
2023-03-26T00:14:35.759Z,99962.85
2023-03-26T00:17:04.763Z,99966.33
2023-03-26T00:19:34.260Z,99968.17
2023-03-26T00:22:03.796Z,99966.83
2023-03-26T00:24:32.355Z,99964.13
2023-03-26T00:27:01.341Z,99962.66
2023-03-26T00:29:33.619Z,99963.52
2023-03-26T00:32:02.493Z,99960.14
2023-03-26T00:34:31.091Z,99955.95
2023-03-26T00:37:02.561Z,99952.76
2023-03-26T00:39:36.150Z,99947.03
2023-03-26T00:42:07.027Z,99945.97
2023-03-26T00:44:36.085Z,99944.05
2023-03-26T00:47:04.577Z,99942.29
2023-03-26T00:49:33.560Z,99941.38
2023-03-26T00:52:03.386Z,99948.30
2023-03-26T00:54:32.176Z,99949.41
2023-03-26T00:57:00.575Z,99951.15
2023-03-26T00:59:30.530Z,99951.44
2023-03-26T01:01:59.110Z,99945.47
2023-03-26T01:04:31.024Z,99943.57
2023-03-26T01:07:22.752Z,99942.63
2023-03-26T01:09:51.937Z,99942.50
2023-03-26T01:12:24.187Z,99948.15
2023-03-26T01:14:56.783Z,99959.76
2023-03-26T01:17:25.655Z,99970.69
2023-03-26T01:20:32.362Z,99973.84
2023-03-26T01:23:05.616Z,99964.68
2023-03-26T01:25:43.652Z,99964.14
2023-03-26T01:28:12.952Z,99967.60
2023-03-26T01:30:58.780Z,99964.31
2023-03-26T01:34:12.657Z,99961.44
2023-03-26T01:37:06.477Z,99971.66
2023-03-26T01:39:43.145Z,99978.58
2023-03-26T01:42:16.301Z,99979.73
2023-03-26T01:44:48.707Z,99975.86
2023-03-26T01:47:18.601Z,99971.42
2023-03-26T01:49:47.173Z,99973.14
2023-03-26T01:52:21.469Z,99974.00
2023-03-26T01:54:50.619Z,99979.45
2023-03-26T01:57:30.677Z,99979.41
2023-03-26T02:00:36.635Z,99977.89
2023-03-26T02:03:21.365Z,99979.96
2023-03-26T02:06:07.808Z,99984.05
2023-03-26T02:08:42.222Z,99984.02
2023-03-26T02:11:16.478Z,99980.73
2023-03-26T02:13:46.836Z,99984.54
2023-03-26T02:16:17.681Z,99990.70
2023-03-26T02:18:51.921Z,99989.76
2023-03-26T02:21:23.117Z,99985.23
2023-03-26T02:24:03.345Z,99979.40
2023-03-26T02:26:35.801Z,99982.08
2023-03-26T02:29:14.529Z,99982.04
2023-03-26T02:31:44.666Z,99980.85
2023-03-26T02:34:13.226Z,99979.95
2023-03-26T02:36:47.389Z,99979.53
2023-03-26T02:39:15.880Z,99980.36
2023-03-26T02:41:49.613Z,99984.64
2023-03-26T02:44:18.215Z,99979.99
2023-03-26T02:47:02.270Z,99977.34
2023-03-26T02:49:49.388Z,99976.48
2023-03-26T02:52:36.470Z,99983.64
2023-03-26T02:55:05.700Z,99986.88
2023-03-26T02:57:35.010Z,99990.53
2023-03-26T03:00:09.261Z,99991.27
2023-03-26T03:02:41.478Z,99993.23
2023-03-26T03:05:31.843Z,99991.05
2023-03-26T03:08:20.846Z,99989.19
2023-03-26T03:11:23.935Z,99993.66
2023-03-26T03:13:54.329Z,99994.60
2023-03-26T03:16:31.460Z,99992.03
2023-03-26T03:19:06.480Z,99989.27
2023-03-26T03:21:40.983Z,99988.94
2023-03-26T03:24:11.776Z,99992.94
2023-03-26T03:26:48.598Z,99988.26
2023-03-26T03:29:32.983Z,99983.23
2023-03-26T03:32:14.407Z,99982.45
2023-03-26T03:34:46.590Z,99985.72
2023-03-26T03:37:14.901Z,99983.04
2023-03-26T03:39:48.246Z,99983.06
2023-03-26T03:42:19.149Z,99981.58
2023-03-26T03:44:47.760Z,99985.20
2023-03-26T03:47:36.524Z,99984.09
2023-03-26T03:50:07.116Z,99986.11
2023-03-26T03:52:36.061Z,99985.75
2023-03-26T03:55:05.734Z,99992.13
2023-03-26T03:57:54.629Z,99995.50
2023-03-26T04:00:25.540Z,99993.80
2023-03-26T04:03:06.738Z,100000.06
2023-03-26T04:05:36.833Z,100004.54
2023-03-26T04:08:05.463Z,100003.36
2023-03-26T04:11:00.736Z,100010.82
2023-03-26T04:13:48.701Z,100017.46
2023-03-26T04:16:56.083Z,100018.45
2023-03-26T04:19:25.089Z,100016.71
2023-03-26T04:21:54.700Z,100021.94
2023-03-26T04:24:24.887Z,100023.17
2023-03-26T04:27:25.767Z,100024.56
2023-03-26T04:29:54.760Z,100027.20
2023-03-26T04:32:29.995Z,100028.27
2023-03-26T04:35:03.963Z,100028.64
2023-03-26T04:37:39.971Z,100032.31
2023-03-26T04:40:20.980Z,100033.88
2023-03-26T04:43:00.181Z,100037.95
2023-03-26T04:46:03.609Z,100040.96
2023-03-26T04:48:36.862Z,100039.73
2023-03-26T04:51:10.310Z,100044.17
2023-03-26T04:53:38.758Z,100047.55
2023-03-26T04:57:06.631Z,100047.30
2023-03-26T04:59:48.419Z,100048.26
2023-03-26T05:02:18.338Z,100045.94
2023-03-26T05:04:50.857Z,100045.36
2023-03-26T05:07:25.548Z,100044.60
2023-03-26T05:09:58.330Z,100053.42
2023-03-26T05:12:37.147Z,100059.31
2023-03-26T05:15:12.705Z,100062.02
2023-03-26T05:17:53.154Z,100063.17
2023-03-26T05:20:30.504Z,100065.19
2023-03-26T05:22:59.370Z,100068.69
2023-03-26T05:25:30.791Z,100071.86
2023-03-26T05:27:59.584Z,100077.94
2023-03-26T05:30:33.188Z,100082.28
2023-03-26T05:33:03.150Z,100085.30
2023-03-26T05:35:38.276Z,100087.73
2023-03-26T05:38:09.499Z,100093.28
2023-03-26T05:40:38.594Z,100100.89
2023-03-26T05:43:08.500Z,100108.11
2023-03-26T05:45:48.914Z,100110.05
2023-03-26T05:48:29.121Z,100121.38
2023-03-26T05:50:59.075Z,100121.70
2023-03-26T05:53:28.639Z,100130.09
2023-03-26T05:56:13.320Z,100139.73
2023-03-26T05:59:00.830Z,100144.72
2023-03-26T06:01:35.758Z,100151.31
2023-03-26T06:04:16.146Z,100152.23
2023-03-26T06:07:11.849Z,100157.79
2023-03-26T06:09:44.013Z,100160.00
2023-03-26T06:12:13.116Z,100164.52
2023-03-26T06:14:43.095Z,100164.98
2023-03-26T06:17:19.758Z,100167.35
2023-03-26T06:20:09.246Z,100170.20
2023-03-26T06:22:41.865Z,100167.20
2023-03-26T06:25:21.286Z,100167.48
2023-03-26T06:27:57.550Z,100169.13
2023-03-26T06:30:49.195Z,100172.82
2023-03-26T06:33:30.466Z,100175.11
2023-03-26T06:36:01.179Z,100170.77
2023-03-26T06:38:29.992Z,100173.39
2023-03-26T06:41:07.382Z,100174.64
2023-03-26T06:44:05.665Z,100174.71
2023-03-26T06:46:57.734Z,100174.27
2023-03-26T06:50:01.547Z,100178.04
2023-03-26T06:53:03.083Z,100186.48
2023-03-26T06:55:50.253Z,100188.12
2023-03-26T06:58:40.000Z,100191.01
2023-03-26T07:01:27.612Z,100192.56
2023-03-26T07:04:14.856Z,100192.51
2023-03-26T07:07:01.944Z,100198.65
2023-03-26T07:09:49.575Z,100194.56
2023-03-26T07:12:42.630Z,100202.00
2023-03-26T07:15:43.806Z,100203.39
2023-03-26T07:18:24.760Z,100207.98
2023-03-26T07:20:55.663Z,100209.21
2023-03-26T07:23:25.732Z,100208.54
2023-03-26T07:25:59.421Z,100202.74
2023-03-26T07:29:11.323Z,100202.56
2023-03-26T07:32:14.108Z,100202.52
2023-03-26T07:35:17.786Z,100206.30
2023-03-26T07:38:29.718Z,100213.61
2023-03-26T07:41:28.817Z,100211.35
2023-03-26T07:44:25.874Z,100213.74
2023-03-26T07:47:11.246Z,100213.36
2023-03-26T07:50:00.605Z,100214.73
2023-03-26T07:52:49.738Z,100219.32
2023-03-26T07:55:31.723Z,100219.52
2023-03-26T07:58:44.915Z,100220.23
2023-03-26T08:01:53.573Z,100221.91
2023-03-26T08:04:48.683Z,100220.65
2023-03-26T08:08:05.459Z,100222.25
2023-03-26T08:11:26.679Z,100212.52
2023-03-26T08:14:08.061Z,100188.36
2023-03-26T08:16:54.695Z,100171.69
2023-03-26T08:19:49.405Z,100174.20
2023-03-26T08:22:18.051Z,100178.10
2023-03-26T08:25:25.773Z,100182.77
2023-03-26T08:28:41.149Z,100186.40
2023-03-26T08:31:13.981Z,100196.85
2023-03-26T08:33:42.401Z,100195.84
2023-03-26T08:36:11.189Z,100192.01
2023-03-26T08:38:39.674Z,100191.83
2023-03-26T08:41:11.377Z,100195.46
2023-03-26T08:43:39.810Z,100194.85
2023-03-26T08:46:31.688Z,100205.79
2023-03-26T08:49:16.093Z,100214.35
2023-03-26T08:52:12.536Z,100219.91
2023-03-26T08:55:03.855Z,100225.09
2023-03-26T08:57:46.880Z,100235.05
2023-03-26T09:00:37.257Z,100240.76
2023-03-26T09:03:31.282Z,100236.83
2023-03-26T09:05:59.943Z,100239.67
2023-03-26T09:08:54.339Z,100244.33
2023-03-26T09:11:43.003Z,100249.45
2023-03-26T09:14:36.972Z,100250.09
2023-03-26T09:17:33.250Z,100250.56
2023-03-26T09:20:19.304Z,100256.54
2023-03-26T09:22:50.240Z,100255.17
2023-03-26T09:26:13.198Z,100254.17
2023-03-26T09:28:53.973Z,100253.21
2023-03-26T09:31:45.919Z,100251.64
2023-03-26T09:34:43.800Z,100247.59
2023-03-26T09:37:57.429Z,100249.52
2023-03-26T09:40:45.055Z,100244.39
2023-03-26T09:43:36.699Z,100238.08
2023-03-26T09:46:08.383Z,100243.79
2023-03-26T09:49:12.350Z,100238.33
2023-03-26T09:51:49.074Z,100240.70
2023-03-26T09:54:48.684Z,100241.05
2023-03-26T09:57:53.991Z,100241.70
2023-03-26T10:00:53.715Z,100239.36
2023-03-26T10:03:43.992Z,100239.77
2023-03-26T10:06:31.830Z,100236.90
2023-03-26T10:09:38.826Z,100239.02
2023-03-26T10:12:23.888Z,100229.42
2023-03-26T10:15:10.017Z,100227.11
2023-03-26T10:17:57.456Z,100223.45
2023-03-26T10:20:29.373Z,100220.79
2023-03-26T10:23:22.596Z,100220.16
2023-03-26T10:26:17.145Z,100216.30
2023-03-26T10:29:01.820Z,100214.86
2023-03-26T10:31:40.721Z,100217.05
2023-03-26T10:34:29.706Z,100211.39
2023-03-26T10:37:22.234Z,100205.80
2023-03-26T10:40:18.872Z,100201.76
2023-03-26T10:43:14.386Z,100200.52
2023-03-26T10:46:05.179Z,100194.17
2023-03-26T10:48:48.153Z,100191.41
2023-03-26T10:51:44.932Z,100185.63
2023-03-26T10:54:32.286Z,100188.11
2023-03-26T10:57:03.282Z,100180.94
2023-03-26T10:59:32.324Z,100182.16
2023-03-26T11:02:21.288Z,100183.05
2023-03-26T11:05:39.878Z,100189.26
2023-03-26T11:08:31.647Z,100178.52
2023-03-26T11:11:27.296Z,100166.58
2023-03-26T11:14:01.838Z,100157.78
2023-03-26T11:16:57.750Z,100154.42
2023-03-26T11:19:43.436Z,100147.90
2023-03-26T11:22:32.482Z,100149.80
2023-03-26T11:25:36.622Z,100148.52
2023-03-26T11:28:36.440Z,100138.33
2023-03-26T11:31:19.803Z,100136.36
2023-03-26T11:33:53.050Z,100134.33
2023-03-26T11:36:32.399Z,100134.95
2023-03-26T11:39:05.904Z,100138.41
2023-03-26T11:41:35.310Z,100130.42
2023-03-26T11:44:35.024Z,100125.48
2023-03-26T11:47:10.349Z,100115.86
2023-03-26T11:49:42.656Z,100107.95
2023-03-26T11:52:12.641Z,100106.22
2023-03-26T11:54:41.086Z,100100.13
2023-03-26T11:57:33.540Z,100095.77
2023-03-26T12:00:16.509Z,100094.86
2023-03-26T12:02:47.581Z,100094.02
2023-03-26T12:05:21.892Z,100091.08
2023-03-26T12:07:57.855Z,100086.58
2023-03-26T12:10:38.356Z,100081.31
2023-03-26T12:13:22.330Z,100075.52
2023-03-26T12:15:51.219Z,100067.91
2023-03-26T12:18:28.939Z,100060.77
2023-03-26T12:21:08.098Z,100056.83
2023-03-26T12:23:39.402Z,100049.81
2023-03-26T12:26:21.002Z,100051.34
2023-03-26T12:28:51.637Z,100044.69
2023-03-26T12:31:20.595Z,100041.55
2023-03-26T12:34:14.293Z,100039.81
2023-03-26T12:37:01.210Z,100036.77
2023-03-26T12:40:07.133Z,100033.45
2023-03-26T12:44:51.243Z,100032.90
2023-03-26T12:45:28.236Z,100027.39
2023-03-26T12:48:03.428Z,100028.08
2023-03-26T12:50:58.798Z,100028.69
2023-03-26T12:53:46.388Z,100020.81
2023-03-26T12:56:27.568Z,100015.95
2023-03-26T12:59:22.369Z,100014.01
2023-03-26T13:01:58.854Z,100002.45
2023-03-26T13:05:06.228Z,100000.77
2023-03-26T13:08:00.632Z,99996.29
2023-03-26T13:11:01.876Z,99995.63
2023-03-26T13:13:33.233Z,99992.52
2023-03-26T13:16:29.136Z,99986.91
2023-03-26T13:19:07.567Z,99982.57
2023-03-26T13:22:01.825Z,99978.46
2023-03-26T13:24:39.252Z,99972.56
2023-03-26T13:27:15.217Z,99971.66
2023-03-26T13:30:09.700Z,99966.28
2023-03-26T13:32:48.371Z,99967.44
2023-03-26T13:35:30.589Z,99965.89
2023-03-26T13:38:20.415Z,99962.52
2023-03-26T13:41:04.150Z,99952.88
2023-03-26T13:44:05.603Z,99955.56
2023-03-26T13:46:43.667Z,99952.25
2023-03-26T13:49:37.517Z,99948.91
2023-03-26T13:52:18.261Z,99955.43
2023-03-26T13:55:02.726Z,99953.73
2023-03-26T13:57:40.621Z,99951.02
2023-03-26T14:00:57.085Z,99950.34
2023-03-26T14:03:58.234Z,99941.02
2023-03-26T14:06:57.763Z,99937.33
2023-03-26T14:09:43.371Z,99940.71
2023-03-26T14:12:44.941Z,99938.98
2023-03-26T14:15:35.020Z,99934.08
2023-03-26T14:18:31.770Z,99936.83
2023-03-26T14:21:12.223Z,99930.10
2023-03-26T14:24:13.579Z,99931.81
2023-03-26T14:27:22.306Z,99931.67
2023-03-26T14:30:11.586Z,99927.48
2023-03-26T14:33:10.834Z,99928.52
2023-03-26T14:36:22.679Z,99926.84
2023-03-26T14:39:00.686Z,99926.98
2023-03-26T14:41:58.862Z,99932.55
2023-03-26T14:44:48.040Z,99932.16
2023-03-26T14:47:19.285Z,99934.48
2023-03-26T14:50:14.000Z,99931.31
2023-03-26T14:52:52.026Z,99925.73
2023-03-26T14:55:45.768Z,99928.55
2023-03-26T14:58:48.446Z,99927.80
2023-03-26T15:01:50.941Z,99924.39
2023-03-26T15:04:58.836Z,99927.33
2023-03-26T15:07:44.769Z,99930.27
2023-03-26T15:10:22.971Z,99934.39
2023-03-26T15:13:27.030Z,99935.77
2023-03-26T15:16:07.858Z,99937.36
2023-03-26T15:19:18.905Z,99939.85
2023-03-26T15:22:06.195Z,99944.95
2023-03-26T15:25:26.322Z,99945.13
2023-03-26T15:28:16.824Z,99949.97
2023-03-26T15:31:37.254Z,99954.55
2023-03-26T15:34:30.585Z,99957.61
2023-03-26T15:37:01.838Z,99956.05
2023-03-26T15:40:08.167Z,99956.90
2023-03-26T15:42:55.121Z,99955.13
2023-03-26T15:45:41.268Z,99952.32
2023-03-26T15:48:13.141Z,99946.17
2023-03-26T15:51:13.200Z,99950.58
2023-03-26T15:54:02.879Z,99952.02
2023-03-26T15:56:43.270Z,99961.42
2023-03-26T15:59:50.061Z,99965.80
2023-03-26T16:02:40.276Z,99964.55
2023-03-26T16:05:36.974Z,99965.05
2023-03-26T16:08:41.749Z,99962.45
2023-03-26T16:11:12.854Z,99969.41
2023-03-26T16:14:12.661Z,99973.12
2023-03-26T16:16:53.081Z,99973.64
2023-03-26T16:19:22.726Z,99979.29
2023-03-26T16:22:42.547Z,99981.80
2023-03-26T16:25:52.981Z,99980.95
2023-03-26T16:28:29.181Z,99985.84
2023-03-26T16:31:37.468Z,99986.19
2023-03-26T16:34:09.426Z,99990.67
2023-03-26T16:36:46.425Z,99991.64
2023-03-26T16:39:22.885Z,99991.52
2023-03-26T16:42:06.022Z,99996.08
2023-03-26T16:44:48.417Z,99992.74
2023-03-26T16:47:25.236Z,100001.02
2023-03-26T16:50:08.198Z,100001.98
2023-03-26T16:52:59.016Z,100006.16
2023-03-26T16:55:58.975Z,100012.41
2023-03-26T16:58:38.286Z,100017.65
2023-03-26T17:01:09.012Z,100020.83
2023-03-26T17:03:59.743Z,100021.81
2023-03-26T17:07:09.151Z,100024.63
2023-03-26T17:09:38.249Z,100027.11
2023-03-26T17:12:51.382Z,100035.62
2023-03-26T17:15:41.466Z,100028.90
2023-03-26T17:18:13.067Z,100034.87
2023-03-26T17:20:49.388Z,100034.77
2023-03-26T17:23:31.182Z,100035.10
2023-03-26T17:26:36.020Z,100043.15
2023-03-26T17:29:22.940Z,100041.65
2023-03-26T17:32:00.785Z,100042.98
2023-03-26T17:34:38.430Z,100047.77
2023-03-26T17:37:19.140Z,100045.63
2023-03-26T17:39:47.537Z,100048.44
2023-03-26T17:42:26.817Z,100056.07
2023-03-26T17:44:58.882Z,100061.77
2023-03-26T17:47:30.765Z,100061.66
2023-03-26T17:50:04.624Z,100066.41
2023-03-26T17:52:55.464Z,100063.11
2023-03-26T17:55:31.500Z,100064.02
2023-03-26T17:58:03.077Z,100063.36
2023-03-26T18:00:43.714Z,100062.00
2023-03-26T18:03:24.471Z,100058.54
2023-03-26T18:05:57.623Z,100054.30
2023-03-26T18:08:52.514Z,100054.19
2023-03-26T18:11:42.291Z,100051.16
2023-03-26T18:14:29.716Z,100049.42
2023-03-26T18:17:01.030Z,100050.41
2023-03-26T18:19:32.105Z,100049.27
2023-03-26T18:22:07.756Z,100049.50
2023-03-26T18:24:41.388Z,100052.02
2023-03-26T18:27:16.692Z,100055.23
2023-03-26T18:30:16.526Z,100059.65
2023-03-26T18:32:52.940Z,100062.71
2023-03-26T18:35:23.344Z,100066.95
2023-03-26T18:37:57.393Z,100077.64
2023-03-26T18:40:33.262Z,100076.92
2023-03-26T18:43:02.178Z,100082.36
2023-03-26T18:45:37.043Z,100093.05
2023-03-26T18:48:08.052Z,100103.20
2023-03-26T18:50:42.203Z,100105.20
2023-03-26T18:53:22.008Z,100104.02
2023-03-26T18:55:52.175Z,100102.27
2023-03-26T18:58:26.290Z,100107.06
2023-03-26T19:01:00.858Z,100102.19
2023-03-26T19:03:35.795Z,100100.69
2023-03-26T19:06:10.357Z,100098.45
2023-03-26T19:08:42.203Z,100093.16
2023-03-26T19:11:12.412Z,100092.30
2023-03-26T19:13:44.377Z,100089.03
2023-03-26T19:16:26.735Z,100091.70
2023-03-26T19:18:55.264Z,100104.61
2023-03-26T19:21:24.034Z,100101.66
2023-03-26T19:23:54.586Z,100106.96
2023-03-26T19:26:23.681Z,100114.95
2023-03-26T19:28:56.373Z,100118.22
2023-03-26T19:31:30.475Z,100120.91
2023-03-26T19:34:15.032Z,100124.85
2023-03-26T19:37:02.257Z,100125.11
2023-03-26T19:39:42.889Z,100127.86
2023-03-26T19:42:18.275Z,100129.29
2023-03-26T19:44:46.992Z,100132.39
2023-03-26T19:47:43.137Z,100129.27
2023-03-26T19:50:33.494Z,100131.41
2023-03-26T19:53:17.025Z,100131.20
2023-03-26T19:56:13.578Z,100133.73
2023-03-26T19:58:43.217Z,100136.31
2023-03-26T20:01:23.988Z,100135.36
2023-03-26T20:03:58.121Z,100132.05
2023-03-26T20:06:42.581Z,100135.77
2023-03-26T20:09:13.890Z,100146.86
2023-03-26T20:11:42.572Z,100150.30
2023-03-26T20:14:17.321Z,100147.55
2023-03-26T20:16:46.334Z,100152.50
2023-03-26T20:19:15.482Z,100159.33
2023-03-26T20:21:46.005Z,100156.46
2023-03-26T20:24:17.245Z,100151.11
2023-03-26T20:26:46.894Z,100152.80
2023-03-26T20:29:16.335Z,100147.64
2023-03-26T20:31:45.472Z,100149.08
2023-03-26T20:34:20.046Z,100150.40
2023-03-26T20:36:54.539Z,100158.52
2023-03-26T20:39:24.470Z,100170.60
2023-03-26T20:41:54.641Z,100174.23
2023-03-26T20:44:23.428Z,100174.16
2023-03-26T20:46:52.861Z,100168.23
2023-03-26T20:49:22.380Z,100161.50
2023-03-26T20:51:51.333Z,100153.14
2023-03-26T20:54:25.446Z,100152.02
2023-03-26T20:56:54.843Z,100150.97
2023-03-26T20:59:27.134Z,100149.48
2023-03-26T21:01:57.917Z,100150.13
2023-03-26T21:04:27.365Z,100150.51
2023-03-26T21:07:07.147Z,100143.77
2023-03-26T21:09:40.519Z,100132.16
2023-03-26T21:12:29.779Z,100126.75
2023-03-26T21:14:58.975Z,100114.30
2023-03-26T21:17:28.429Z,100111.55
2023-03-26T21:20:00.644Z,100118.20
2023-03-26T21:22:38.543Z,100113.30
2023-03-26T21:25:23.008Z,100109.76
2023-03-26T21:28:28.894Z,100101.55
2023-03-26T21:31:06.509Z,100095.70
2023-03-26T21:33:35.140Z,100095.98
2023-03-26T21:36:04.637Z,100099.72
2023-03-26T21:38:34.325Z,100107.16
2023-03-26T21:41:03.879Z,100108.90
2023-03-26T21:43:32.756Z,100103.00
2023-03-26T21:46:01.707Z,100094.59
2023-03-26T21:48:30.641Z,100095.13
2023-03-26T21:51:03.690Z,100100.11
2023-03-26T21:53:34.824Z,100103.73
2023-03-26T21:56:23.429Z,100106.73
2023-03-26T21:59:03.354Z,100100.34
2023-03-26T22:01:51.347Z,100090.61
2023-03-26T22:04:32.300Z,100087.54
2023-03-26T22:07:16.812Z,100079.16
2023-03-26T22:09:45.855Z,100087.56
2023-03-26T22:12:14.227Z,100090.83
2023-03-26T22:14:42.824Z,100085.35
2023-03-26T22:17:11.807Z,100078.89
2023-03-26T22:19:40.494Z,100072.83
2023-03-26T22:22:09.080Z,100070.13
2023-03-26T22:24:38.604Z,100067.08
2023-03-26T22:27:08.092Z,100067.21
2023-03-26T22:29:36.678Z,100065.09
2023-03-26T22:32:05.772Z,100060.77
2023-03-26T22:34:35.197Z,100056.55
2023-03-26T22:37:05.902Z,100054.96
2023-03-26T22:39:34.420Z,100058.19
2023-03-26T22:42:04.001Z,100060.11
2023-03-26T22:44:32.489Z,100058.59
2023-03-26T22:47:01.681Z,100056.15
2023-03-26T22:49:31.704Z,100058.81
2023-03-26T22:52:00.183Z,100064.09
2023-03-26T22:54:28.667Z,100069.68
2023-03-26T22:56:57.189Z,100070.02
2023-03-26T22:59:26.140Z,100067.30
2023-03-26T23:01:54.933Z,100060.20
2023-03-26T23:04:31.637Z,100055.24
2023-03-26T23:07:01.121Z,100051.98
2023-03-26T23:09:30.028Z,100052.08
2023-03-26T23:11:58.654Z,100050.27
2023-03-26T23:14:28.822Z,100049.94
2023-03-26T23:16:57.734Z,100046.63
2023-03-26T23:19:26.601Z,100048.55
2023-03-26T23:21:55.072Z,100050.48
2023-03-26T23:24:26.703Z,100047.69
2023-03-26T23:26:55.829Z,100048.88
2023-03-26T23:29:25.440Z,100047.59
2023-03-26T23:31:54.978Z,100053.45
2023-03-26T23:34:23.830Z,100053.64
2023-03-26T23:36:55.179Z,100049.72
2023-03-26T23:39:25.913Z,100046.59
2023-03-26T23:41:54.701Z,100038.25
2023-03-26T23:44:23.698Z,100039.84
2023-03-26T23:46:58.110Z,100038.55
2023-03-26T23:49:27.219Z,100028.33
2023-03-26T23:51:55.592Z,100029.44
2023-03-26T23:54:25.925Z,100027.14
2023-03-26T23:56:55.172Z,100026.40
2023-03-26T23:59:24.215Z,100025.45
