createdAt,value
2022-11-09T00:02:44.149Z,13.70
2022-11-09T00:07:42.131Z,13.70
2022-11-09T00:12:40.054Z,13.70
2022-11-09T00:17:39.314Z,13.80
2022-11-09T00:22:37.224Z,13.80
2022-11-09T00:27:35.118Z,13.70
2022-11-09T00:32:33.081Z,13.70
2022-11-09T00:37:32.650Z,13.80
2022-11-09T00:42:30.608Z,13.80
2022-11-09T00:47:28.547Z,13.80
2022-11-09T00:52:26.587Z,13.70
2022-11-09T00:57:26.081Z,13.60
2022-11-09T01:02:24.111Z,13.60
2022-11-09T01:07:22.134Z,13.70
2022-11-09T01:12:20.096Z,13.70
2022-11-09T01:17:19.408Z,13.60
2022-11-09T01:22:18.958Z,13.50
2022-11-09T01:27:18.954Z,13.50
2022-11-09T01:32:16.869Z,13.40
2022-11-09T01:37:16.142Z,13.40
2022-11-09T01:42:14.021Z,13.30
2022-11-09T01:47:20.932Z,13.20
2022-11-09T01:52:23.852Z,13.10
2022-11-09T01:57:26.727Z,13.10
2022-11-09T02:02:25.277Z,13.00
2022-11-09T02:07:25.366Z,12.90
2022-11-09T02:12:26.929Z,12.90
2022-11-09T02:17:25.538Z,12.90
2022-11-09T02:22:25.110Z,12.80
2022-11-09T02:27:23.185Z,12.70
2022-11-09T02:32:23.732Z,12.60
2022-11-09T02:37:28.781Z,12.60
2022-11-09T02:42:27.022Z,12.50
2022-11-09T02:47:25.214Z,12.50
2022-11-09T02:52:23.183Z,12.60
2022-11-09T02:57:24.875Z,12.60
2022-11-09T03:02:23.234Z,12.70
2022-11-09T03:07:22.726Z,12.70
2022-11-09T03:12:29.967Z,12.80
2022-11-09T03:17:36.166Z,12.80
2022-11-09T03:22:34.540Z,12.80
2022-11-09T03:27:32.985Z,12.80
2022-11-09T03:32:31.102Z,12.70
2022-11-09T03:37:31.014Z,12.70
2022-11-09T03:42:29.032Z,12.60
2022-11-09T03:47:27.129Z,12.50
2022-11-09T03:52:25.050Z,12.60
2022-11-09T03:57:24.322Z,12.70
2022-11-09T04:02:22.223Z,12.80
2022-11-09T04:07:20.243Z,13.00
2022-11-09T04:12:18.285Z,13.10
2022-11-09T04:17:17.543Z,13.10
2022-11-09T04:22:15.469Z,13.10
2022-11-09T04:27:13.372Z,13.10
2022-11-09T04:32:11.353Z,13.20
2022-11-09T04:37:11.227Z,13.10
2022-11-09T04:42:09.129Z,13.10
2022-11-09T04:47:07.057Z,13.10
2022-11-09T04:52:05.260Z,13.20
2022-11-09T04:57:04.664Z,13.20
2022-11-09T05:02:02.572Z,13.00
2022-11-09T05:07:00.537Z,13.00
2022-11-09T05:11:58.481Z,12.90
2022-11-09T05:16:57.848Z,13.00
2022-11-09T05:21:55.763Z,13.10
2022-11-09T05:26:53.664Z,13.10
2022-11-09T05:31:52.586Z,13.10
2022-11-09T05:36:52.182Z,13.10
2022-11-09T05:41:50.084Z,13.00
2022-11-09T05:46:48.028Z,12.90
2022-11-09T05:51:45.959Z,12.90
2022-11-09T05:56:45.180Z,13.00
2022-11-09T06:01:43.080Z,13.10
2022-11-09T06:06:41.057Z,13.10
2022-11-09T06:11:39.064Z,13.10
2022-11-09T06:16:38.844Z,13.10
2022-11-09T06:21:36.787Z,13.10
2022-11-09T06:26:34.719Z,13.10
2022-11-09T06:31:32.862Z,13.10
2022-11-09T06:36:32.115Z,13.20
2022-11-09T06:41:30.037Z,13.10
2022-11-09T06:46:28.010Z,13.10
2022-11-09T06:51:26.105Z,13.20
2022-11-09T06:56:25.349Z,13.30
2022-11-09T07:01:28.523Z,13.30
2022-11-09T07:06:26.490Z,13.40
2022-11-09T07:11:25.741Z,13.50
2022-11-09T07:16:23.735Z,13.50
2022-11-09T07:21:21.641Z,13.50
2022-11-09T07:26:19.861Z,13.40
2022-11-09T07:31:19.104Z,13.30
2022-11-09T07:36:21.085Z,13.20
2022-11-09T07:41:19.605Z,13.10
2022-11-09T07:46:19.091Z,13.00
2022-11-09T07:51:16.993Z,13.00
2022-11-09T07:56:14.944Z,13.00
2022-11-09T08:01:12.914Z,13.00
2022-11-09T08:06:18.068Z,12.90
2022-11-09T08:11:16.897Z,12.90
2022-11-09T08:16:14.878Z,12.80
2022-11-09T08:21:14.114Z,12.80
2022-11-09T08:26:12.966Z,13.00
2022-11-09T08:31:11.025Z,12.80
2022-11-09T08:36:14.994Z,12.90
2022-11-09T08:41:14.439Z,12.90
2022-11-09T08:46:12.642Z,12.90
2022-11-09T08:51:10.648Z,12.90
2022-11-09T08:56:10.955Z,12.80
2022-11-09T09:01:13.877Z,12.70
2022-11-09T09:06:14.709Z,12.80
2022-11-09T09:11:13.967Z,12.70
2022-11-09T09:16:13.381Z,12.80
2022-11-09T09:21:13.447Z,13.00
2022-11-09T09:26:12.752Z,13.20
2022-11-09T09:31:17.189Z,13.30
2022-11-09T09:36:18.720Z,13.60
2022-11-09T09:41:23.786Z,14.00
2022-11-09T09:46:27.126Z,14.50
2022-11-09T09:51:31.558Z,14.70
2022-11-09T09:56:34.628Z,15.00
2022-11-09T10:01:38.280Z,14.80
2022-11-09T10:06:48.018Z,14.90
2022-11-09T10:12:00.984Z,14.90
2022-11-09T10:17:07.216Z,14.40
2022-11-09T10:22:12.828Z,14.20
2022-11-09T10:27:27.180Z,14.00
2022-11-09T10:32:25.547Z,14.00
2022-11-09T10:37:29.164Z,14.00
2022-11-09T10:42:28.516Z,14.50
2022-11-09T10:47:49.190Z,16.20
2022-11-09T10:53:11.917Z,20.20
2022-11-09T10:58:35.851Z,21.40
2022-11-09T11:03:53.919Z,21.60
2022-11-09T11:09:18.073Z,23.90
2022-11-09T11:14:42.658Z,25.10
2022-11-09T11:20:26.890Z,26.50
2022-11-09T11:26:13.477Z,27.60
2022-11-09T11:31:31.305Z,26.60
2022-11-09T11:36:59.581Z,24.10
2022-11-09T11:42:31.882Z,22.90
2022-11-09T11:48:00.641Z,23.00
2022-11-09T11:53:38.283Z,23.20
2022-11-09T11:59:23.689Z,23.60
2022-11-09T12:05:00.648Z,23.50
2022-11-09T12:10:28.719Z,20.80
2022-11-09T12:15:56.773Z,20.20
2022-11-09T12:21:19.695Z,19.80
2022-11-09T12:27:04.747Z,19.00
2022-11-09T12:32:37.443Z,18.60
2022-11-09T12:37:59.944Z,19.00
2022-11-09T12:43:21.333Z,18.90
2022-11-09T12:48:39.097Z,18.60
2022-11-09T12:53:58.908Z,18.20
2022-11-09T12:59:23.359Z,17.40
2022-11-09T13:04:40.317Z,17.10
2022-11-09T13:10:01.138Z,17.30
2022-11-09T13:15:26.595Z,17.20
2022-11-09T13:20:55.298Z,16.90
2022-11-09T13:26:26.309Z,16.70
2022-11-09T13:32:05.435Z,16.50
2022-11-09T13:37:47.984Z,16.40
2022-11-09T13:43:07.415Z,16.30
2022-11-09T13:48:42.281Z,16.20
2022-11-09T13:53:59.807Z,16.30
2022-11-09T13:59:22.718Z,16.20
2022-11-09T14:04:42.286Z,16.30
2022-11-09T14:10:04.645Z,16.20
2022-11-09T14:15:31.300Z,16.20
2022-11-09T14:20:56.186Z,16.00
2022-11-09T14:26:19.574Z,16.00
2022-11-09T14:31:45.876Z,16.00
2022-11-09T14:37:05.750Z,16.00
2022-11-09T14:42:24.900Z,16.00
2022-11-09T14:47:46.956Z,16.00
2022-11-09T14:53:05.707Z,15.80
2022-11-09T14:58:23.594Z,15.60
2022-11-09T15:03:42.353Z,15.50
2022-11-09T15:09:01.564Z,15.20
2022-11-09T15:14:27.369Z,15.00
2022-11-09T15:19:52.229Z,14.90
2022-11-09T15:25:22.334Z,14.90
2022-11-09T15:30:45.625Z,14.80
2022-11-09T15:36:07.268Z,14.80
2022-11-09T15:41:25.292Z,14.90
2022-11-09T15:46:47.472Z,14.90
2022-11-09T15:52:05.677Z,14.80
2022-11-09T15:57:22.790Z,14.80
2022-11-09T16:02:39.597Z,14.70
2022-11-09T16:07:57.553Z,14.60
2022-11-09T16:13:14.313Z,14.50
2022-11-09T16:18:31.252Z,14.40
2022-11-09T16:23:53.206Z,14.30
2022-11-09T16:29:12.381Z,14.20
2022-11-09T16:34:29.289Z,14.10
2022-11-09T16:39:47.298Z,14.00
2022-11-09T16:45:09.086Z,13.90
2022-11-09T16:50:25.803Z,13.80
2022-11-09T16:55:43.906Z,13.80
2022-11-09T17:01:12.396Z,13.70
2022-11-09T17:06:30.414Z,13.70
2022-11-09T17:11:48.684Z,13.70
2022-11-09T17:17:05.434Z,13.50
2022-11-09T17:22:22.305Z,13.50
2022-11-09T17:27:40.460Z,13.50
2022-11-09T17:32:57.095Z,13.50
2022-11-09T17:38:13.687Z,13.40
2022-11-09T17:43:33.160Z,13.40
2022-11-09T17:48:51.176Z,13.40
2022-11-09T17:54:07.670Z,13.50
2022-11-09T17:59:25.760Z,13.50
2022-11-09T18:04:42.174Z,13.50
2022-11-09T18:09:58.500Z,13.60
2022-11-09T18:15:16.535Z,13.70
2022-11-09T18:20:33.636Z,13.70
2022-11-09T18:25:57.834Z,13.70
2022-11-09T18:31:15.976Z,13.70
2022-11-09T18:36:32.736Z,13.80
2022-11-09T18:41:49.286Z,13.90
2022-11-09T18:47:09.558Z,14.00
2022-11-09T18:52:26.352Z,14.10
2022-11-09T18:57:42.994Z,14.10
2022-11-09T19:03:00.830Z,14.20
2022-11-09T19:08:37.496Z,14.20
2022-11-09T19:13:55.299Z,14.20
2022-11-09T19:19:15.278Z,14.20
2022-11-09T19:24:32.288Z,14.10
2022-11-09T19:29:48.965Z,14.00
2022-11-09T19:35:07.444Z,13.80
2022-11-09T19:40:24.034Z,13.70
2022-11-09T19:45:44.039Z,13.60
2022-11-09T19:51:03.007Z,13.50
2022-11-09T19:56:20.799Z,13.50
2022-11-09T20:01:37.278Z,13.60
2022-11-09T20:06:55.497Z,13.60
2022-11-09T20:12:29.976Z,13.50
2022-11-09T20:17:46.934Z,13.30
2022-11-09T20:23:05.186Z,13.40
2022-11-09T20:28:21.959Z,13.40
2022-11-09T20:33:38.730Z,13.30
2022-11-09T20:38:56.612Z,13.20
2022-11-09T20:44:13.597Z,13.20
2022-11-09T20:49:30.229Z,13.20
2022-11-09T20:54:48.060Z,13.00
2022-11-09T21:00:05.928Z,13.00
2022-11-09T21:05:22.404Z,12.90
2022-11-09T21:10:40.273Z,12.90
2022-11-09T21:15:57.133Z,12.90
2022-11-09T21:21:15.294Z,12.90
2022-11-09T21:26:50.525Z,13.00
2022-11-09T21:32:08.240Z,13.00
2022-11-09T21:37:24.728Z,13.10
2022-11-09T21:42:42.621Z,13.10
2022-11-09T21:47:59.425Z,13.10
2022-11-09T21:53:16.255Z,13.10
2022-11-09T21:58:34.435Z,13.20
2022-11-09T22:03:52.021Z,13.20
2022-11-09T22:09:10.273Z,13.10
2022-11-09T22:14:46.363Z,13.10
2022-11-09T22:20:20.674Z,13.10
2022-11-09T22:25:37.255Z,13.10
2022-11-09T22:30:55.043Z,13.10
2022-11-09T22:36:13.967Z,13.10
2022-11-09T22:41:30.463Z,13.10
2022-11-09T22:46:49.220Z,13.20
2022-11-09T22:52:06.728Z,13.20
2022-11-09T22:57:23.467Z,13.10
2022-11-09T23:02:41.319Z,13.10
2022-11-09T23:07:58.109Z,13.20
2022-11-09T23:13:14.579Z,13.10
2022-11-09T23:18:50.019Z,13.10
2022-11-09T23:24:29.126Z,13.10
2022-11-09T23:29:45.908Z,12.90
2022-11-09T23:35:03.865Z,12.80
2022-11-09T23:40:20.460Z,13.00
2022-11-09T23:45:37.463Z,13.10
2022-11-09T23:50:59.376Z,13.20
2022-11-09T23:56:15.799Z,13.30
