createdAt,value
2022-11-27T00:00:02.869Z,93603.25
2022-11-27T00:03:15.620Z,93602.78
2022-11-27T00:06:22.275Z,93617.88
2022-11-27T00:09:26.377Z,93637.88
2022-11-27T00:12:29.419Z,93631.47
2022-11-27T00:15:33.247Z,93638.38
2022-11-27T00:18:37.254Z,93643.81
2022-11-27T00:21:41.423Z,93654.44
2022-11-27T00:24:45.168Z,93659.38
2022-11-27T00:27:49.153Z,93669.53
2022-11-27T00:30:52.946Z,93672.47
2022-11-27T00:33:57.282Z,93671.47
2022-11-27T00:37:00.248Z,93690.06
2022-11-27T00:40:03.395Z,93698.69
2022-11-27T00:43:07.794Z,93704.38
2022-11-27T00:46:11.206Z,93708.81
2022-11-27T00:49:15.886Z,93719.72
2022-11-27T00:52:19.741Z,93723.66
2022-11-27T00:55:23.227Z,93729.34
2022-11-27T00:58:28.011Z,93729.78
2022-11-27T01:01:43.052Z,93736.47
2022-11-27T01:04:48.047Z,93744.78
2022-11-27T01:07:51.637Z,93743.75
2022-11-27T01:10:57.708Z,93754.00
2022-11-27T01:14:05.677Z,93751.72
2022-11-27T01:17:09.662Z,93758.25
2022-11-27T01:20:13.508Z,93761.25
2022-11-27T01:23:18.402Z,93762.03
2022-11-27T01:26:21.444Z,93763.00
2022-11-27T01:29:25.226Z,93781.31
2022-11-27T01:32:28.828Z,93780.72
2022-11-27T01:35:33.785Z,93783.91
2022-11-27T01:38:37.729Z,93792.34
2022-11-27T01:41:42.176Z,93803.09
2022-11-27T01:44:51.756Z,93797.94
2022-11-27T01:48:03.976Z,93792.97
2022-11-27T01:51:07.389Z,93793.66
2022-11-27T01:54:11.530Z,93792.84
2022-11-27T01:57:25.705Z,93797.22
2022-11-27T02:00:29.271Z,93791.59
2022-11-27T02:03:32.776Z,93800.19
2022-11-27T02:06:36.511Z,93804.69
2022-11-27T02:09:39.543Z,93807.97
2022-11-27T02:12:57.938Z,93814.16
2022-11-27T02:16:35.332Z,93818.09
2022-11-27T02:19:57.407Z,93829.88
2022-11-27T02:23:35.213Z,93844.66
2022-11-27T02:26:50.807Z,93840.03
2022-11-27T02:30:00.647Z,93843.53
2022-11-27T02:33:10.535Z,93848.56
2022-11-27T02:36:27.110Z,93846.13
2022-11-27T02:39:38.643Z,93851.31
2022-11-27T02:42:47.348Z,93852.41
2022-11-27T02:45:52.677Z,93847.81
2022-11-27T02:48:59.205Z,93853.19
2022-11-27T02:52:04.714Z,93855.75
2022-11-27T02:55:11.740Z,93863.84
2022-11-27T02:58:19.114Z,93862.59
2022-11-27T03:01:24.339Z,93865.16
2022-11-27T03:04:44.148Z,93862.59
2022-11-27T03:08:07.915Z,93867.06
2022-11-27T03:11:16.224Z,93870.91
2022-11-27T03:14:24.974Z,93864.81
2022-11-27T03:17:48.300Z,93873.03
2022-11-27T03:21:11.240Z,93876.19
2022-11-27T03:24:14.706Z,93876.81
2022-11-27T03:27:23.796Z,93876.13
2022-11-27T03:30:27.076Z,93881.41
2022-11-27T03:33:30.789Z,93875.88
2022-11-27T03:36:34.699Z,93884.03
2022-11-27T03:39:38.546Z,93886.13
2022-11-27T03:43:10.863Z,93889.38
2022-11-27T03:46:43.278Z,93896.78
2022-11-27T03:50:15.993Z,93896.84
2022-11-27T03:53:32.845Z,93896.97
2022-11-27T03:56:42.936Z,93900.38
2022-11-27T03:59:50.197Z,93905.91
2022-11-27T04:02:54.656Z,93916.25
2022-11-27T04:05:58.995Z,93914.50
2022-11-27T04:09:02.933Z,93919.22
2022-11-27T04:12:06.706Z,93912.56
2022-11-27T04:15:11.096Z,93910.16
2022-11-27T04:18:14.715Z,93917.91
2022-11-27T04:21:18.699Z,93910.31
2022-11-27T04:24:22.239Z,93904.38
2022-11-27T04:27:26.174Z,93904.66
2022-11-27T04:30:29.716Z,93906.66
2022-11-27T04:33:33.782Z,93909.53
2022-11-27T04:36:39.474Z,93918.91
2022-11-27T04:39:43.672Z,93923.34
2022-11-27T04:42:47.379Z,93921.63
2022-11-27T04:45:51.416Z,93910.94
2022-11-27T04:48:55.024Z,93913.75
2022-11-27T04:51:58.980Z,93910.75
2022-11-27T04:55:02.398Z,93913.44
2022-11-27T04:58:06.510Z,93913.69
2022-11-27T05:01:10.931Z,93919.84
2022-11-27T05:04:15.330Z,93927.47
2022-11-27T05:07:18.862Z,93928.09
2022-11-27T05:10:22.478Z,93933.44
2022-11-27T05:13:26.124Z,93938.44
2022-11-27T05:16:30.310Z,93925.88
2022-11-27T05:19:34.400Z,93928.53
2022-11-27T05:22:38.295Z,93934.91
2022-11-27T05:25:42.085Z,93934.59
2022-11-27T05:28:46.100Z,93941.28
2022-11-27T05:31:49.972Z,93942.41
2022-11-27T05:34:53.976Z,93944.38
2022-11-27T05:37:57.628Z,93951.28
2022-11-27T05:41:01.240Z,93952.44
2022-11-27T05:44:05.073Z,93955.84
2022-11-27T05:47:09.063Z,93951.78
2022-11-27T05:50:12.989Z,93941.31
2022-11-27T05:53:16.954Z,93950.59
2022-11-27T05:56:21.892Z,93957.44
2022-11-27T05:59:25.931Z,93962.22
2022-11-27T06:02:30.759Z,93950.75
2022-11-27T06:05:34.452Z,93961.09
2022-11-27T06:08:39.021Z,93962.97
2022-11-27T06:11:43.331Z,93960.94
2022-11-27T06:14:47.024Z,93962.41
2022-11-27T06:17:51.259Z,93963.63
2022-11-27T06:20:54.867Z,93969.72
2022-11-27T06:23:58.454Z,93973.19
2022-11-27T06:27:01.947Z,93974.63
2022-11-27T06:30:06.987Z,93976.59
2022-11-27T06:33:10.225Z,93978.47
2022-11-27T06:36:14.318Z,93979.84
2022-11-27T06:39:17.920Z,93987.78
2022-11-27T06:42:21.611Z,93994.69
2022-11-27T06:45:25.407Z,93990.78
2022-11-27T06:48:29.342Z,93993.00
2022-11-27T06:51:34.009Z,94005.56
2022-11-27T06:54:38.240Z,94005.44
2022-11-27T06:57:41.661Z,94018.19
2022-11-27T07:00:45.950Z,94018.34
2022-11-27T07:03:49.816Z,94024.91
2022-11-27T07:06:55.748Z,94023.97
2022-11-27T07:09:59.630Z,94023.66
2022-11-27T07:13:03.849Z,94031.97
2022-11-27T07:16:10.582Z,94039.63
2022-11-27T07:19:15.721Z,94041.25
2022-11-27T07:22:18.971Z,94045.47
2022-11-27T07:25:22.858Z,94045.28
2022-11-27T07:28:27.028Z,94049.78
2022-11-27T07:31:31.459Z,94057.69
2022-11-27T07:34:35.235Z,94063.97
2022-11-27T07:37:38.573Z,94068.06
2022-11-27T07:40:42.249Z,94080.94
2022-11-27T07:43:47.254Z,94089.69
2022-11-27T07:46:51.090Z,94097.56
2022-11-27T07:49:56.106Z,94089.47
2022-11-27T07:52:59.869Z,94099.81
2022-11-27T07:56:03.808Z,94097.06
2022-11-27T07:59:07.558Z,94109.72
2022-11-27T08:02:15.353Z,94100.03
2022-11-27T08:05:18.659Z,94105.66
2022-11-27T08:08:22.731Z,94111.94
2022-11-27T08:11:30.410Z,94116.22
2022-11-27T08:14:34.676Z,94119.75
2022-11-27T08:17:38.386Z,94116.56
2022-11-27T08:20:41.672Z,94127.69
2022-11-27T08:23:45.394Z,94134.19
2022-11-27T08:26:49.069Z,94141.50
2022-11-27T08:29:52.752Z,94141.63
2022-11-27T08:32:56.003Z,94150.25
2022-11-27T08:36:00.141Z,94164.09
2022-11-27T08:39:04.600Z,94175.78
2022-11-27T08:42:08.371Z,94176.19
2022-11-27T08:45:12.625Z,94178.78
2022-11-27T08:48:16.423Z,94189.06
2022-11-27T08:51:20.541Z,94185.00
2022-11-27T08:54:24.240Z,94192.81
2022-11-27T08:57:28.315Z,94198.00
2022-11-27T09:00:32.707Z,94199.53
2022-11-27T09:03:36.665Z,94212.56
2022-11-27T09:06:42.346Z,94215.19
2022-11-27T09:09:46.300Z,94217.72
2022-11-27T09:12:51.082Z,94230.44
2022-11-27T09:15:56.049Z,94237.91
2022-11-27T09:19:00.119Z,94242.41
2022-11-27T09:22:04.032Z,94243.63
2022-11-27T09:25:07.618Z,94235.16
2022-11-27T09:28:11.570Z,94238.41
2022-11-27T09:31:16.141Z,94246.59
2022-11-27T09:34:22.554Z,94255.28
2022-11-27T09:37:26.110Z,94264.22
2022-11-27T09:40:30.236Z,94267.94
2022-11-27T09:43:41.342Z,94274.16
2022-11-27T09:46:46.127Z,94275.16
2022-11-27T09:49:54.581Z,94272.38
2022-11-27T09:53:07.747Z,94282.28
2022-11-27T09:56:15.173Z,94284.75
2022-11-27T09:59:22.124Z,94290.72
2022-11-27T10:02:32.596Z,94301.13
2022-11-27T10:05:59.597Z,94304.00
2022-11-27T10:09:18.104Z,94317.44
2022-11-27T10:12:21.243Z,94334.31
2022-11-27T10:15:39.708Z,94339.53
2022-11-27T10:18:48.533Z,94338.00
2022-11-27T10:21:58.430Z,94340.94
2022-11-27T10:25:06.065Z,94342.84
2022-11-27T10:28:12.483Z,94341.34
2022-11-27T10:31:37.938Z,94339.53
2022-11-27T10:35:20.801Z,94337.34
2022-11-27T10:38:27.136Z,94338.16
2022-11-27T10:42:00.636Z,94351.34
2022-11-27T10:45:25.960Z,94349.84
2022-11-27T10:48:31.905Z,94360.25
2022-11-27T10:51:38.847Z,94351.31
2022-11-27T10:54:44.923Z,94359.16
2022-11-27T10:57:48.437Z,94365.75
2022-11-27T11:01:03.115Z,94371.00
2022-11-27T11:04:31.236Z,94369.47
2022-11-27T11:07:32.864Z,94378.53
2022-11-27T11:10:39.365Z,94384.16
2022-11-27T11:13:42.568Z,94390.63
2022-11-27T11:16:46.237Z,94397.28
2022-11-27T11:19:50.261Z,94409.84
2022-11-27T11:22:53.980Z,94410.66
2022-11-27T11:26:00.416Z,94423.16
2022-11-27T11:29:21.644Z,94428.72
2022-11-27T11:32:29.471Z,94438.66
2022-11-27T11:35:37.632Z,94439.00
2022-11-27T11:38:45.194Z,94439.53
2022-11-27T11:41:49.536Z,94434.19
2022-11-27T11:44:56.600Z,94433.41
2022-11-27T11:48:20.841Z,94439.34
2022-11-27T11:52:05.667Z,94429.13
2022-11-27T11:55:32.331Z,94444.88
2022-11-27T11:58:42.834Z,94437.94
2022-11-27T12:02:19.903Z,94445.38
2022-11-27T12:05:42.554Z,94449.25
2022-11-27T12:09:01.407Z,94453.69
2022-11-27T12:12:21.984Z,94448.13
2022-11-27T12:16:05.226Z,94445.28
2022-11-27T12:19:38.455Z,94449.47
2022-11-27T12:23:22.658Z,94461.97
2022-11-27T12:26:45.278Z,94456.09
2022-11-27T12:30:13.098Z,94461.25
2022-11-27T12:33:40.154Z,94465.50
2022-11-27T12:37:13.921Z,94470.03
2022-11-27T12:40:29.861Z,94486.78
2022-11-27T12:43:39.315Z,94480.56
2022-11-27T12:47:00.738Z,94483.16
2022-11-27T12:50:15.114Z,94493.44
2022-11-27T12:53:32.484Z,94489.47
2022-11-27T12:56:49.042Z,94499.00
2022-11-27T12:59:57.433Z,94505.50
2022-11-27T13:03:25.148Z,94504.81
2022-11-27T13:06:33.124Z,94514.66
2022-11-27T13:09:42.650Z,94507.16
2022-11-27T13:13:01.641Z,94511.81
2022-11-27T13:16:07.342Z,94516.66
2022-11-27T13:19:33.715Z,94518.53
2022-11-27T13:22:38.351Z,94526.84
2022-11-27T13:25:48.167Z,94527.59
2022-11-27T13:28:56.449Z,94536.00
2022-11-27T13:32:03.039Z,94536.50
2022-11-27T13:35:42.859Z,94544.59
2022-11-27T13:38:47.027Z,94546.53
2022-11-27T13:42:00.302Z,94550.03
2022-11-27T13:45:10.832Z,94562.69
2022-11-27T13:48:37.065Z,94554.28
2022-11-27T13:51:41.069Z,94561.06
2022-11-27T13:55:02.827Z,94567.72
2022-11-27T13:58:08.661Z,94574.47
2022-11-27T14:01:21.681Z,94577.91
2022-11-27T14:04:27.187Z,94577.41
2022-11-27T14:07:44.532Z,94578.84
2022-11-27T14:10:53.360Z,94579.41
2022-11-27T14:13:59.729Z,94591.00
2022-11-27T14:17:05.541Z,94593.81
2022-11-27T14:20:12.357Z,94588.69
2022-11-27T14:23:28.255Z,94602.94
2022-11-27T14:26:32.357Z,94604.97
2022-11-27T14:29:35.292Z,94616.13
2022-11-27T14:32:39.659Z,94612.81
2022-11-27T14:35:42.564Z,94608.28
2022-11-27T14:38:48.180Z,94606.91
2022-11-27T14:42:05.513Z,94600.47
2022-11-27T14:45:14.853Z,94610.69
2022-11-27T14:48:31.961Z,94613.00
2022-11-27T14:51:38.299Z,94616.13
2022-11-27T14:54:42.642Z,94618.09
2022-11-27T14:57:50.045Z,94619.34
2022-11-27T15:01:05.619Z,94629.84
2022-11-27T15:04:28.951Z,94630.50
2022-11-27T15:07:43.975Z,94638.56
2022-11-27T15:10:55.505Z,94633.53
2022-11-27T15:14:02.567Z,94637.38
2022-11-27T15:17:07.099Z,94627.28
2022-11-27T15:20:22.080Z,94628.75
2022-11-27T15:23:35.365Z,94633.72
2022-11-27T15:26:44.792Z,94636.00
2022-11-27T15:29:51.840Z,94636.97
2022-11-27T15:32:56.511Z,94638.66
2022-11-27T15:36:21.967Z,94645.56
2022-11-27T15:39:31.274Z,94641.03
2022-11-27T15:42:34.250Z,94638.97
2022-11-27T15:45:44.054Z,94631.28
2022-11-27T15:48:46.991Z,94630.44
2022-11-27T15:51:51.508Z,94629.34
2022-11-27T15:54:56.123Z,94630.25
2022-11-27T15:58:00.343Z,94639.84
2022-11-27T16:01:03.533Z,94637.44
2022-11-27T16:04:07.894Z,94637.34
2022-11-27T16:07:12.296Z,94637.69
2022-11-27T16:10:16.173Z,94642.34
2022-11-27T16:13:19.864Z,94642.81
2022-11-27T16:16:24.901Z,94651.34
2022-11-27T16:19:29.032Z,94643.81
2022-11-27T16:22:32.267Z,94656.91
2022-11-27T16:25:35.297Z,94648.56
2022-11-27T16:28:38.373Z,94657.66
2022-11-27T16:31:41.907Z,94654.50
2022-11-27T16:34:45.570Z,94654.63
2022-11-27T16:37:50.067Z,94662.59
2022-11-27T16:41:01.287Z,94667.97
2022-11-27T16:44:12.651Z,94664.41
2022-11-27T16:47:17.198Z,94666.72
2022-11-27T16:50:21.551Z,94674.28
2022-11-27T16:53:25.517Z,94682.31
2022-11-27T16:56:31.173Z,94686.56
2022-11-27T16:59:38.765Z,94688.56
2022-11-27T17:02:43.087Z,94680.72
2022-11-27T17:05:51.299Z,94674.91
2022-11-27T17:08:57.255Z,94671.03
2022-11-27T17:12:01.110Z,94671.47
2022-11-27T17:15:05.928Z,94674.34
2022-11-27T17:18:09.833Z,94669.00
2022-11-27T17:21:27.156Z,94676.53
2022-11-27T17:24:31.503Z,94675.06
2022-11-27T17:27:36.383Z,94670.69
2022-11-27T17:30:40.811Z,94669.84
2022-11-27T17:33:46.189Z,94681.28
2022-11-27T17:36:54.280Z,94679.63
2022-11-27T17:39:58.940Z,94689.19
2022-11-27T17:43:02.581Z,94686.94
2022-11-27T17:46:10.869Z,94686.25
2022-11-27T17:49:14.784Z,94689.56
2022-11-27T17:52:20.727Z,94690.03
2022-11-27T17:55:24.697Z,94696.97
2022-11-27T17:58:31.556Z,94697.66
2022-11-27T18:01:35.088Z,94696.09
2022-11-27T18:04:39.759Z,94710.84
2022-11-27T18:07:44.016Z,94703.47
2022-11-27T18:10:47.510Z,94708.84
2022-11-27T18:13:51.270Z,94704.59
2022-11-27T18:16:55.007Z,94709.25
2022-11-27T18:19:59.652Z,94718.28
2022-11-27T18:23:06.771Z,94719.75
2022-11-27T18:26:16.521Z,94730.19
2022-11-27T18:29:20.099Z,94730.34
2022-11-27T18:32:23.894Z,94729.91
2022-11-27T18:35:26.907Z,94737.00
2022-11-27T18:38:32.570Z,94743.13
2022-11-27T18:41:37.770Z,94748.16
2022-11-27T18:44:44.686Z,94757.19
2022-11-27T18:47:49.368Z,94756.00
2022-11-27T18:50:53.963Z,94756.88
2022-11-27T18:53:57.773Z,94760.19
2022-11-27T18:57:01.934Z,94770.56
2022-11-27T19:00:05.969Z,94775.69
2022-11-27T19:03:10.020Z,94769.75
2022-11-27T19:06:15.759Z,94773.66
2022-11-27T19:09:19.708Z,94771.25
2022-11-27T19:12:24.562Z,94779.34
2022-11-27T19:15:28.250Z,94780.38
2022-11-27T19:18:31.983Z,94779.94
2022-11-27T19:21:36.408Z,94783.13
2022-11-27T19:24:40.445Z,94784.78
2022-11-27T19:27:44.175Z,94781.50
2022-11-27T19:30:48.219Z,94787.81
2022-11-27T19:34:01.108Z,94787.56
2022-11-27T19:37:05.225Z,94791.59
2022-11-27T19:40:10.166Z,94788.50
2022-11-27T19:43:14.183Z,94787.66
2022-11-27T19:46:27.547Z,94793.91
2022-11-27T19:49:31.481Z,94789.53
2022-11-27T19:52:36.589Z,94797.75
2022-11-27T19:55:39.954Z,94789.97
2022-11-27T19:58:43.261Z,94790.16
2022-11-27T20:01:47.601Z,94791.88
2022-11-27T20:04:52.354Z,94779.88
2022-11-27T20:07:55.624Z,94790.63
2022-11-27T20:10:59.795Z,94789.13
2022-11-27T20:14:04.871Z,94791.50
2022-11-27T20:17:09.216Z,94785.19
2022-11-27T20:20:13.919Z,94790.00
2022-11-27T20:23:17.332Z,94788.19
2022-11-27T20:26:24.288Z,94784.03
2022-11-27T20:29:27.534Z,94770.84
2022-11-27T20:32:30.745Z,94773.53
2022-11-27T20:35:34.456Z,94780.28
2022-11-27T20:38:38.684Z,94771.50
2022-11-27T20:41:42.000Z,94773.53
2022-11-27T20:44:45.718Z,94775.34
2022-11-27T20:47:49.780Z,94783.84
2022-11-27T20:50:55.142Z,94775.66
2022-11-27T20:54:00.927Z,94783.81
2022-11-27T20:57:05.346Z,94774.56
2022-11-27T21:00:10.407Z,94783.84
2022-11-27T21:03:13.601Z,94774.91
2022-11-27T21:06:19.987Z,94781.78
2022-11-27T21:09:24.895Z,94787.38
2022-11-27T21:12:28.048Z,94785.63
2022-11-27T21:15:31.282Z,94786.16
2022-11-27T21:18:34.335Z,94790.25
2022-11-27T21:21:37.309Z,94787.47
2022-11-27T21:24:40.348Z,94784.03
2022-11-27T21:27:44.039Z,94786.84
2022-11-27T21:30:47.906Z,94798.00
2022-11-27T21:33:56.240Z,94797.56
2022-11-27T21:36:59.619Z,94807.22
2022-11-27T21:40:02.694Z,94805.09
2022-11-27T21:43:06.113Z,94806.53
2022-11-27T21:46:10.779Z,94810.28
2022-11-27T21:49:16.114Z,94804.56
2022-11-27T21:52:19.788Z,94804.78
2022-11-27T21:55:25.021Z,94807.50
2022-11-27T21:58:29.094Z,94797.91
2022-11-27T22:01:33.521Z,94798.03
2022-11-27T22:04:37.301Z,94799.63
2022-11-27T22:07:41.412Z,94792.75
2022-11-27T22:10:46.809Z,94803.72
2022-11-27T22:13:50.477Z,94805.78
2022-11-27T22:16:53.804Z,94801.66
2022-11-27T22:19:57.436Z,94802.28
2022-11-27T22:23:01.024Z,94803.72
2022-11-27T22:26:05.393Z,94811.88
2022-11-27T22:29:09.212Z,94814.91
2022-11-27T22:32:12.267Z,94814.34
2022-11-27T22:35:15.942Z,94814.16
2022-11-27T22:38:18.989Z,94813.06
2022-11-27T22:41:24.037Z,94812.84
2022-11-27T22:44:28.360Z,94811.47
2022-11-27T22:47:32.386Z,94809.28
2022-11-27T22:50:36.783Z,94814.34
2022-11-27T22:53:40.763Z,94818.88
2022-11-27T22:56:46.333Z,94828.84
2022-11-27T22:59:49.866Z,94834.88
2022-11-27T23:02:54.362Z,94833.16
2022-11-27T23:05:57.977Z,94834.25
2022-11-27T23:09:01.053Z,94839.41
2022-11-27T23:12:08.992Z,94837.16
2022-11-27T23:15:13.123Z,94837.16
2022-11-27T23:18:16.709Z,94849.81
2022-11-27T23:21:23.580Z,94849.81
2022-11-27T23:24:26.550Z,94860.13
2022-11-27T23:27:30.244Z,94859.50
2022-11-27T23:30:35.784Z,94860.03
2022-11-27T23:33:40.684Z,94872.59
2022-11-27T23:36:43.656Z,94865.94
2022-11-27T23:39:47.240Z,94878.75
2022-11-27T23:42:50.292Z,94877.84
2022-11-27T23:45:53.374Z,94879.19
2022-11-27T23:48:57.490Z,94879.31
2022-11-27T23:52:01.139Z,94886.91
2022-11-27T23:55:04.190Z,94888.09
2022-11-27T23:58:08.108Z,94892.84
