createdAt,value
2022-12-19T05:04:35.937Z,2.90
2022-12-19T05:07:03.993Z,2.90
2022-12-19T05:09:32.027Z,3.00
2022-12-19T05:12:00.084Z,3.00
2022-12-19T05:14:28.575Z,3.20
2022-12-19T05:17:01.494Z,3.00
2022-12-19T05:19:29.929Z,3.00
2022-12-19T05:21:59.355Z,2.90
2022-12-19T05:24:27.430Z,2.90
2022-12-19T05:26:55.439Z,3.00
2022-12-19T05:29:23.697Z,3.10
2022-12-19T05:31:51.707Z,3.10
2022-12-19T05:34:19.687Z,3.00
2022-12-19T05:36:47.770Z,3.20
2022-12-19T05:39:17.507Z,3.20
2022-12-19T05:41:48.938Z,3.20
2022-12-19T05:44:17.965Z,3.20
2022-12-19T05:46:46.087Z,3.10
2022-12-19T05:49:14.190Z,3.20
2022-12-19T05:51:42.838Z,3.20
2022-12-19T05:54:10.832Z,3.20
2022-12-19T05:57:01.823Z,3.20
2022-12-19T05:59:29.914Z,3.30
2022-12-19T06:01:58.029Z,3.20
2022-12-19T06:04:27.733Z,3.20
2022-12-19T06:06:56.418Z,3.20
2022-12-19T06:09:24.557Z,3.30
2022-12-19T06:11:52.854Z,3.20
2022-12-19T06:14:22.242Z,3.20
2022-12-19T06:16:51.137Z,3.20
2022-12-19T06:19:22.275Z,3.30
2022-12-19T06:21:50.324Z,3.30
2022-12-19T06:24:18.602Z,3.30
2022-12-19T06:26:46.820Z,3.30
2022-12-19T06:29:14.929Z,3.40
2022-12-19T06:31:44.440Z,3.30
2022-12-19T06:34:22.099Z,3.40
2022-12-19T06:37:05.192Z,3.30
2022-12-19T06:39:36.039Z,3.40
2022-12-19T06:42:21.429Z,3.40
2022-12-19T06:44:49.579Z,3.40
2022-12-19T06:47:19.091Z,3.50
2022-12-19T06:49:50.489Z,3.50
2022-12-19T06:52:18.705Z,3.70
2022-12-19T06:54:46.747Z,3.50
2022-12-19T06:57:14.832Z,3.70
2022-12-19T06:59:42.794Z,3.50
2022-12-19T07:02:22.607Z,3.70
2022-12-19T07:04:53.237Z,3.70
2022-12-19T07:07:21.574Z,3.80
2022-12-19T07:09:49.880Z,3.70
2022-12-19T07:12:18.039Z,3.90
2022-12-19T07:14:51.668Z,3.90
2022-12-19T07:17:23.823Z,3.80
2022-12-19T07:19:55.782Z,3.80
2022-12-19T07:22:24.231Z,3.80
2022-12-19T07:24:52.332Z,3.80
2022-12-19T07:27:20.336Z,3.80
2022-12-19T07:29:48.345Z,3.90
2022-12-19T07:32:16.409Z,3.90
2022-12-19T07:34:45.961Z,3.80
2022-12-19T07:37:14.005Z,3.90
2022-12-19T07:39:42.076Z,3.90
2022-12-19T07:42:10.096Z,3.90
2022-12-19T07:44:38.129Z,4.00
2022-12-19T07:47:06.405Z,4.10
2022-12-19T07:49:34.524Z,4.20
2022-12-19T07:52:03.998Z,4.20
2022-12-19T07:54:32.334Z,4.10
2022-12-19T07:57:00.377Z,4.20
2022-12-19T07:59:32.245Z,4.20
2022-12-19T08:02:03.955Z,4.30
2022-12-19T08:04:32.155Z,4.30
2022-12-19T08:07:00.178Z,4.30
2022-12-19T08:09:29.580Z,4.30
2022-12-19T08:11:57.634Z,4.20
2022-12-19T08:14:25.726Z,4.20
2022-12-19T08:17:19.836Z,4.30
2022-12-19T08:19:41.734Z,4.20
2022-12-19T08:22:09.761Z,4.30
2022-12-19T08:24:40.337Z,4.30
2022-12-19T08:27:08.392Z,4.40
2022-12-19T08:29:36.353Z,4.50
2022-12-19T08:32:04.511Z,4.30
2022-12-19T08:34:32.891Z,4.40
2022-12-19T08:37:00.953Z,4.40
2022-12-19T08:39:28.976Z,4.50
2022-12-19T08:41:58.373Z,4.40
2022-12-19T08:44:26.379Z,4.60
2022-12-19T08:46:54.365Z,4.60
2022-12-19T08:49:22.561Z,4.70
2022-12-19T08:51:50.721Z,4.60
2022-12-19T08:54:18.928Z,4.60
2022-12-19T08:56:47.342Z,4.70
2022-12-19T08:59:23.985Z,4.90
2022-12-19T09:01:59.944Z,4.90
2022-12-19T09:05:53.201Z,4.80
2022-12-19T09:07:16.465Z,5.20
2022-12-19T09:09:44.699Z,4.90
2022-12-19T09:12:14.386Z,5.20
2022-12-19T09:14:44.209Z,5.20
2022-12-19T09:17:12.453Z,5.30
2022-12-19T09:19:40.509Z,5.20
2022-12-19T09:22:12.375Z,5.10
2022-12-19T09:24:40.509Z,5.10
2022-12-19T09:27:08.543Z,5.10
2022-12-19T09:29:36.646Z,5.00
2022-12-19T09:32:06.494Z,5.20
2022-12-19T09:34:37.335Z,5.10
2022-12-19T09:37:07.669Z,5.30
2022-12-19T09:39:36.383Z,5.30
2022-12-19T09:42:43.465Z,5.40
2022-12-19T09:45:31.197Z,5.40
2022-12-19T09:48:22.473Z,5.20
2022-12-19T09:51:10.544Z,5.50
2022-12-19T09:53:54.146Z,5.50
2022-12-19T09:56:39.399Z,5.50
2022-12-19T09:59:17.656Z,5.50
2022-12-19T10:01:53.988Z,5.40
2022-12-19T10:04:26.456Z,5.40
2022-12-19T10:07:16.883Z,5.40
2022-12-19T10:11:49.563Z,5.50
2022-12-19T10:12:58.528Z,5.60
2022-12-19T10:15:35.692Z,5.60
2022-12-19T10:18:15.473Z,5.50
2022-12-19T10:20:48.787Z,5.60
2022-12-19T10:23:39.033Z,5.70
2022-12-19T10:26:18.496Z,5.70
2022-12-19T10:28:58.999Z,5.60
2022-12-19T10:31:33.525Z,5.70
2022-12-19T10:34:06.929Z,5.80
2022-12-19T10:37:25.351Z,5.80
2022-12-19T10:39:35.045Z,5.80
2022-12-19T10:42:10.789Z,5.80
2022-12-19T10:44:40.063Z,5.80
2022-12-19T10:47:10.857Z,5.90
2022-12-19T10:49:38.929Z,6.00
2022-12-19T10:52:10.338Z,5.90
2022-12-19T10:54:44.214Z,5.90
2022-12-19T10:57:24.536Z,5.90
2022-12-19T10:59:57.405Z,6.00
2022-12-19T11:02:35.919Z,5.90
2022-12-19T11:05:05.687Z,5.80
2022-12-19T11:07:35.220Z,5.90
2022-12-19T11:11:12.016Z,6.00
2022-12-19T11:18:09.920Z,6.00
2022-12-19T11:22:06.298Z,6.00
2022-12-19T11:29:18.666Z,5.90
2022-12-19T11:29:27.451Z,6.00
2022-12-19T11:30:41.365Z,6.00
2022-12-19T11:30:46.075Z,6.00
2022-12-19T11:33:16.139Z,5.90
2022-12-19T11:35:49.705Z,6.00
2022-12-19T11:38:19.777Z,6.00
2022-12-19T11:40:52.421Z,6.00
2022-12-19T11:43:45.060Z,5.90
2022-12-19T11:46:27.626Z,6.10
2022-12-19T11:48:58.293Z,6.30
2022-12-19T11:51:29.685Z,6.40
2022-12-19T11:54:03.883Z,6.50
2022-12-19T11:56:33.619Z,6.60
2022-12-19T11:59:04.115Z,6.60
2022-12-19T12:02:03.757Z,6.70
2022-12-19T12:05:02.215Z,6.70
2022-12-19T12:08:37.952Z,6.70
2022-12-19T12:13:27.120Z,6.80
2022-12-19T12:21:00.153Z,6.80
2022-12-19T12:30:59.799Z,6.80
2022-12-19T12:31:06.806Z,6.80
2022-12-19T12:31:46.930Z,6.90
2022-12-19T12:31:49.892Z,6.90
2022-12-19T12:31:53.064Z,6.90
2022-12-19T12:35:16.203Z,6.90
2022-12-19T12:35:16.750Z,6.90
2022-12-19T12:39:34.201Z,6.90
2022-12-19T12:42:09.111Z,6.90
2022-12-19T12:44:45.257Z,7.00
2022-12-19T12:47:18.583Z,7.00
2022-12-19T12:49:48.428Z,7.00
2022-12-19T12:52:19.439Z,7.00
2022-12-19T12:54:48.952Z,7.00
2022-12-19T12:57:35.960Z,7.00
2022-12-19T13:00:23.955Z,7.00
2022-12-19T13:02:57.261Z,7.00
2022-12-19T13:05:42.582Z,7.10
2022-12-19T13:08:38.145Z,7.10
2022-12-19T13:11:08.101Z,7.20
2022-12-19T13:14:00.407Z,7.20
2022-12-19T13:16:51.322Z,7.20
2022-12-19T13:19:27.918Z,7.20
2022-12-19T13:22:19.563Z,7.20
2022-12-19T13:24:50.784Z,7.20
2022-12-19T13:27:41.339Z,7.20
2022-12-19T13:30:19.649Z,7.20
2022-12-19T13:33:11.325Z,7.20
2022-12-19T13:38:40.552Z,7.30
2022-12-19T13:39:57.597Z,7.20
2022-12-19T13:41:46.986Z,7.20
2022-12-19T13:44:15.450Z,7.20
2022-12-19T13:46:45.107Z,7.10
2022-12-19T13:49:16.456Z,7.20
2022-12-19T13:52:01.594Z,7.10
2022-12-19T13:54:46.871Z,7.20
2022-12-19T13:57:27.085Z,7.10
2022-12-19T14:00:00.515Z,7.20
2022-12-19T14:02:45.232Z,7.10
2022-12-19T14:05:33.775Z,7.00
2022-12-19T14:08:18.525Z,7.10
2022-12-19T14:11:37.650Z,7.10
2022-12-19T14:14:08.468Z,7.10
2022-12-19T14:16:44.649Z,7.10
2022-12-19T14:19:21.653Z,7.00
2022-12-19T14:22:04.003Z,7.00
2022-12-19T14:24:39.499Z,7.00
2022-12-19T14:28:16.909Z,7.00
2022-12-19T14:30:30.951Z,6.90
2022-12-19T14:33:46.562Z,6.90
2022-12-19T14:36:06.656Z,6.90
2022-12-19T14:39:23.276Z,6.80
2022-12-19T14:41:58.947Z,6.80
2022-12-19T14:52:08.452Z,6.90
2022-12-19T14:54:02.060Z,6.90
2022-12-19T14:54:26.677Z,6.90
2022-12-19T14:54:37.409Z,6.90
2022-12-19T14:56:33.218Z,7.00
2022-12-19T14:59:01.778Z,6.90
2022-12-19T15:01:32.558Z,6.90
2022-12-19T15:04:48.524Z,6.80
2022-12-19T15:07:06.860Z,6.80
2022-12-19T15:11:09.507Z,6.80
2022-12-19T15:14:46.967Z,6.80
2022-12-19T15:16:00.658Z,6.80
2022-12-19T15:18:38.641Z,6.80
2022-12-19T15:21:11.062Z,6.80
2022-12-19T15:23:39.078Z,6.80
2022-12-19T15:26:12.130Z,6.80
2022-12-19T15:28:42.325Z,6.80
2022-12-19T15:31:26.949Z,6.80
2022-12-19T15:36:43.294Z,6.80
2022-12-19T15:39:11.314Z,6.80
2022-12-19T15:41:39.441Z,6.80
2022-12-19T15:44:10.870Z,6.90
2022-12-19T15:46:48.105Z,6.80
2022-12-19T15:49:18.165Z,6.80
2022-12-19T15:51:46.887Z,6.80
2022-12-19T15:54:47.042Z,6.80
2022-12-19T15:57:03.088Z,6.80
2022-12-19T15:59:37.359Z,6.80
2022-12-19T16:02:16.936Z,6.90
2022-12-19T16:04:45.834Z,7.00
2022-12-19T16:07:16.719Z,6.90
2022-12-19T16:09:47.318Z,7.00
2022-12-19T16:12:16.547Z,7.10
2022-12-19T16:14:56.039Z,7.00
2022-12-19T16:17:26.859Z,7.00
2022-12-19T16:19:54.905Z,7.10
2022-12-19T16:22:24.528Z,7.00
2022-12-19T16:24:53.259Z,7.00
2022-12-19T16:27:25.242Z,7.00
2022-12-19T16:29:53.554Z,7.00
2022-12-19T16:32:24.166Z,6.90
2022-12-19T16:34:54.500Z,7.10
2022-12-19T16:37:25.891Z,7.00
2022-12-19T16:39:56.720Z,7.20
2022-12-19T16:42:31.202Z,7.10
2022-12-19T16:44:59.356Z,7.10
2022-12-19T16:47:27.446Z,7.30
2022-12-19T16:49:56.897Z,7.20
2022-12-19T16:52:25.032Z,7.20
2022-12-19T16:54:53.358Z,7.20
2022-12-19T16:57:23.277Z,7.20
2022-12-19T16:59:52.111Z,7.20
2022-12-19T17:02:39.623Z,7.30
2022-12-19T17:05:16.524Z,7.30
2022-12-19T17:07:45.989Z,7.20
2022-12-19T17:10:14.171Z,7.20
2022-12-19T17:12:43.409Z,7.30
2022-12-19T17:15:21.149Z,7.30
2022-12-19T17:17:49.509Z,7.20
2022-12-19T17:20:20.736Z,7.30
2022-12-19T17:22:49.901Z,7.30
2022-12-19T17:25:21.443Z,7.30
2022-12-19T17:27:49.750Z,7.30
2022-12-19T17:30:18.662Z,7.40
2022-12-19T17:32:48.607Z,7.40
2022-12-19T17:35:27.336Z,7.50
2022-12-19T17:37:57.761Z,7.40
2022-12-19T17:40:36.780Z,7.40
2022-12-19T17:43:05.345Z,7.40
2022-12-19T17:45:37.799Z,7.40
2022-12-19T17:48:09.934Z,7.40
2022-12-19T17:50:42.381Z,7.40
2022-12-19T17:53:14.971Z,7.50
2022-12-19T17:55:43.633Z,7.40
2022-12-19T17:58:12.743Z,7.50
2022-12-19T18:00:41.959Z,7.40
2022-12-19T18:03:19.423Z,7.50
2022-12-19T18:06:10.284Z,7.50
2022-12-19T18:08:40.417Z,7.50
2022-12-19T18:11:18.211Z,7.70
2022-12-19T18:13:47.390Z,7.80
2022-12-19T18:16:17.942Z,7.80
2022-12-19T18:18:47.195Z,7.70
2022-12-19T18:21:19.739Z,8.00
2022-12-19T18:23:52.748Z,8.10
2022-12-19T18:26:22.020Z,7.80
2022-12-19T18:28:52.408Z,7.90
2022-12-19T18:31:26.421Z,7.90
2022-12-19T18:34:07.200Z,7.90
2022-12-19T18:36:41.672Z,7.90
2022-12-19T18:39:26.797Z,7.90
2022-12-19T18:41:55.703Z,7.90
2022-12-19T18:44:23.977Z,7.90
2022-12-19T18:46:54.782Z,7.90
2022-12-19T18:49:24.281Z,7.90
2022-12-19T18:51:54.600Z,7.90
2022-12-19T18:54:23.859Z,7.90
2022-12-19T18:56:52.443Z,8.10
2022-12-19T18:59:22.571Z,8.10
2022-12-19T19:01:51.294Z,8.10
2022-12-19T19:04:19.473Z,8.00
2022-12-19T19:06:52.323Z,8.10
2022-12-19T19:09:24.137Z,8.00
2022-12-19T19:11:52.693Z,8.00
2022-12-19T19:14:23.410Z,8.10
2022-12-19T19:16:53.528Z,8.20
2022-12-19T19:19:22.094Z,8.10
2022-12-19T19:21:50.432Z,8.10
2022-12-19T19:24:22.597Z,8.10
2022-12-19T19:26:51.156Z,8.30
2022-12-19T19:29:20.114Z,8.30
2022-12-19T19:31:50.250Z,8.10
2022-12-19T19:34:23.252Z,8.10
2022-12-19T19:36:54.149Z,8.10
2022-12-19T19:39:23.998Z,8.20
2022-12-19T19:41:52.363Z,8.30
2022-12-19T19:44:21.979Z,8.20
2022-12-19T19:46:50.535Z,8.30
2022-12-19T19:49:19.448Z,8.40
2022-12-19T19:51:47.595Z,8.20
2022-12-19T19:54:16.396Z,8.30
2022-12-19T19:56:46.266Z,8.30
2022-12-19T19:59:15.778Z,8.30
2022-12-19T20:01:44.479Z,8.30
2022-12-19T20:04:13.014Z,8.20
2022-12-19T20:06:41.349Z,8.10
2022-12-19T20:09:11.176Z,8.40
2022-12-19T20:11:40.171Z,8.50
2022-12-19T20:14:11.176Z,8.40
2022-12-19T20:16:41.144Z,8.50
2022-12-19T20:19:09.879Z,8.30
2022-12-19T20:21:39.272Z,8.30
2022-12-19T20:24:08.598Z,8.40
2022-12-19T20:26:37.469Z,8.70
2022-12-19T20:29:07.129Z,8.60
2022-12-19T20:31:38.046Z,8.30
2022-12-19T20:34:06.788Z,8.40
2022-12-19T20:36:35.652Z,8.50
2022-12-19T20:39:04.605Z,8.50
2022-12-19T20:41:33.680Z,8.60
2022-12-19T20:44:02.495Z,8.50
2022-12-19T20:46:33.672Z,8.60
2022-12-19T20:49:07.264Z,8.70
2022-12-19T20:51:36.200Z,8.60
2022-12-19T20:54:05.611Z,8.60
2022-12-19T20:56:36.355Z,8.40
2022-12-19T20:59:05.506Z,8.50
2022-12-19T21:01:33.923Z,8.40
2022-12-19T21:04:04.659Z,8.50
2022-12-19T21:06:33.625Z,8.40
2022-12-19T21:09:06.812Z,8.40
2022-12-19T21:11:36.618Z,8.50
2022-12-19T21:14:11.771Z,8.40
2022-12-19T21:16:40.818Z,8.40
2022-12-19T21:19:13.424Z,8.40
2022-12-19T21:21:44.274Z,8.60
2022-12-19T21:24:21.109Z,8.50
2022-12-19T21:26:58.000Z,8.50
2022-12-19T21:29:27.949Z,8.50
2022-12-19T21:31:57.053Z,8.60
2022-12-19T21:34:27.709Z,8.50
2022-12-19T21:36:57.956Z,8.70
2022-12-19T21:39:29.897Z,8.70
2022-12-19T21:41:59.241Z,8.80
2022-12-19T21:44:41.325Z,8.80
2022-12-19T21:47:20.980Z,8.50
2022-12-19T21:49:53.743Z,8.60
2022-12-19T21:52:23.081Z,8.60
2022-12-19T21:54:52.341Z,8.70
2022-12-19T21:57:29.827Z,8.70
2022-12-19T22:00:01.919Z,8.70
2022-12-19T22:02:37.946Z,8.70
2022-12-19T22:05:14.526Z,8.60
2022-12-19T22:07:44.213Z,9.00
2022-12-19T22:10:15.799Z,8.90
2022-12-19T22:12:48.798Z,8.90
2022-12-19T22:15:18.461Z,8.80
2022-12-19T22:17:52.277Z,9.00
2022-12-19T22:20:22.652Z,9.00
2022-12-19T22:22:51.922Z,9.00
2022-12-19T22:25:23.064Z,9.00
2022-12-19T22:27:53.110Z,9.00
2022-12-19T22:30:22.055Z,9.10
2022-12-19T22:32:51.204Z,9.00
2022-12-19T22:35:24.683Z,8.90
2022-12-19T22:37:52.956Z,8.90
2022-12-19T22:40:21.990Z,9.00
2022-12-19T22:42:51.207Z,9.00
2022-12-19T22:45:19.677Z,8.90
2022-12-19T22:47:48.802Z,8.80
