createdAt,value
2023-04-22T00:01:29.148Z,3.63
2023-04-22T00:03:59.393Z,4.33
2023-04-22T00:06:28.319Z,5.00
2023-04-22T00:08:56.888Z,4.10
2023-04-22T00:11:26.592Z,4.33
2023-04-22T00:13:55.750Z,4.63
2023-04-22T00:16:26.474Z,4.27
2023-04-22T00:18:55.349Z,4.63
2023-04-22T00:21:26.932Z,5.10
2023-04-22T00:23:56.043Z,3.50
2023-04-22T00:26:24.427Z,3.63
2023-04-22T00:28:53.549Z,5.60
2023-04-22T00:31:22.660Z,4.00
2023-04-22T00:33:51.604Z,3.20
2023-04-22T00:36:20.132Z,3.27
2023-04-22T00:38:51.546Z,4.43
2023-04-22T00:41:20.407Z,4.10
2023-04-22T00:43:49.015Z,4.60
2023-04-22T00:46:26.784Z,4.07
2023-04-22T00:48:56.261Z,4.17
2023-04-22T00:51:24.943Z,4.90
2023-04-22T00:53:55.111Z,4.07
2023-04-22T00:56:24.150Z,4.73
2023-04-22T00:58:52.879Z,4.20
2023-04-22T01:01:21.363Z,3.43
2023-04-22T01:03:52.938Z,4.40
2023-04-22T01:06:22.483Z,3.67
2023-04-22T01:08:51.268Z,3.97
2023-04-22T01:11:21.958Z,3.50
2023-04-22T01:13:50.828Z,3.70
2023-04-22T01:16:20.254Z,4.30
2023-04-22T01:18:49.473Z,3.40
2023-04-22T01:21:19.698Z,4.07
2023-04-22T01:23:50.088Z,3.20
2023-04-22T01:26:18.835Z,3.77
2023-04-22T01:28:49.328Z,3.73
2023-04-22T01:31:18.279Z,4.03
2023-04-22T01:33:48.506Z,3.27
2023-04-22T01:36:17.510Z,4.53
2023-04-22T01:38:46.183Z,4.30
2023-04-22T01:41:16.540Z,4.80
2023-04-22T01:43:46.111Z,5.13
2023-04-22T01:46:14.889Z,3.90
2023-04-22T01:48:43.837Z,4.50
2023-04-22T01:51:12.349Z,4.27
2023-04-22T01:53:40.956Z,4.30
2023-04-22T01:56:10.095Z,4.17
2023-04-22T01:58:41.109Z,4.10
2023-04-22T02:01:12.029Z,3.57
2023-04-22T02:03:41.853Z,4.80
2023-04-22T02:06:10.749Z,3.90
2023-04-22T02:08:39.761Z,3.97
2023-04-22T02:11:08.854Z,4.30
2023-04-22T02:13:40.089Z,3.80
2023-04-22T02:16:09.689Z,3.93
2023-04-22T02:18:38.412Z,4.03
2023-04-22T02:21:07.032Z,4.10
2023-04-22T02:23:35.788Z,4.57
2023-04-22T02:26:04.637Z,3.73
2023-04-22T02:28:33.406Z,4.00
2023-04-22T02:31:04.162Z,3.97
2023-04-22T02:33:33.299Z,4.70
2023-04-22T02:36:02.647Z,4.33
2023-04-22T02:38:31.259Z,4.27
2023-04-22T02:40:59.683Z,3.77
2023-04-22T02:43:28.019Z,3.80
2023-04-22T02:45:56.601Z,3.53
2023-04-22T02:48:26.950Z,3.40
2023-04-22T02:50:56.019Z,3.73
2023-04-22T02:53:24.677Z,3.63
2023-04-22T02:55:55.826Z,4.30
2023-04-22T02:58:24.514Z,3.60
2023-04-22T03:00:52.912Z,4.30
2023-04-22T03:03:21.773Z,3.77
2023-04-22T03:05:51.750Z,3.73
2023-04-22T03:08:21.109Z,3.50
2023-04-22T03:10:50.101Z,3.80
2023-04-22T03:13:18.747Z,4.43
2023-04-22T03:15:47.752Z,4.13
2023-04-22T03:18:16.438Z,3.67
2023-04-22T03:20:45.525Z,3.50
2023-04-22T03:23:15.765Z,3.37
2023-04-22T03:25:44.818Z,4.17
2023-04-22T03:28:13.457Z,4.57
2023-04-22T03:30:43.824Z,3.97
2023-04-22T03:33:12.958Z,3.40
2023-04-22T03:35:41.567Z,3.80
2023-04-22T03:38:10.083Z,6.50
2023-04-22T03:40:42.358Z,4.20
2023-04-22T03:43:14.295Z,5.90
2023-04-22T03:45:46.455Z,4.90
2023-04-22T03:48:18.064Z,4.90
2023-04-22T03:50:46.716Z,4.67
2023-04-22T03:53:15.276Z,4.80
2023-04-22T03:55:45.632Z,3.70
2023-04-22T03:58:14.988Z,4.00
2023-04-22T04:00:44.317Z,4.10
2023-04-22T04:03:16.126Z,4.37
2023-04-22T04:05:45.052Z,4.60
2023-04-22T04:08:13.829Z,4.20
2023-04-22T04:10:43.181Z,4.43
2023-04-22T04:13:13.107Z,4.03
2023-04-22T04:15:44.478Z,4.07
2023-04-22T04:18:13.996Z,4.40
2023-04-22T04:20:42.577Z,4.13
2023-04-22T04:23:11.089Z,4.40
2023-04-22T04:25:39.777Z,3.67
2023-04-22T04:28:09.617Z,4.47
2023-04-22T04:30:42.349Z,4.17
2023-04-22T04:33:12.579Z,4.17
2023-04-22T04:35:42.201Z,3.90
2023-04-22T04:38:12.108Z,3.80
2023-04-22T04:40:41.331Z,4.23
2023-04-22T04:43:10.264Z,3.50
2023-04-22T04:45:48.317Z,3.90
2023-04-22T04:48:20.139Z,4.33
2023-04-22T04:50:50.569Z,5.03
2023-04-22T04:53:19.773Z,3.77
2023-04-22T04:55:49.044Z,4.13
2023-04-22T04:58:18.008Z,4.73
2023-04-22T05:00:48.462Z,3.73
2023-04-22T05:03:17.192Z,4.30
2023-04-22T05:05:49.104Z,4.17
2023-04-22T05:08:17.392Z,4.03
2023-04-22T05:10:46.252Z,4.80
2023-04-22T05:13:15.116Z,3.77
2023-04-22T05:15:48.265Z,4.40
2023-04-22T05:18:17.652Z,4.00
2023-04-22T05:20:46.212Z,3.60
2023-04-22T05:23:15.233Z,4.20
2023-04-22T05:25:44.225Z,3.70
2023-04-22T05:28:12.697Z,3.43
2023-04-22T05:30:41.598Z,4.57
2023-04-22T05:33:12.111Z,4.20
2023-04-22T05:35:40.550Z,3.67
2023-04-22T05:38:09.557Z,3.57
2023-04-22T05:40:38.287Z,3.70
2023-04-22T05:43:08.091Z,4.13
2023-04-22T05:45:37.716Z,4.93
2023-04-22T05:48:06.899Z,3.60
2023-04-22T05:50:37.095Z,3.53
2023-04-22T05:53:05.925Z,3.47
2023-04-22T05:55:34.531Z,3.50
2023-04-22T05:58:03.174Z,3.90
2023-04-22T06:00:34.200Z,4.20
2023-04-22T06:03:03.235Z,4.10
2023-04-22T06:05:32.048Z,4.33
2023-04-22T06:08:02.283Z,5.93
2023-04-22T06:10:30.980Z,6.20
2023-04-22T06:12:59.462Z,5.90
2023-04-22T06:15:28.283Z,6.17
2023-04-22T06:17:56.738Z,5.23
2023-04-22T06:20:26.220Z,5.17
2023-04-22T06:22:54.936Z,4.50
2023-04-22T06:25:25.371Z,4.47
2023-04-22T06:27:53.943Z,5.27
2023-04-22T06:30:22.917Z,5.00
2023-04-22T06:32:53.110Z,5.37
2023-04-22T06:35:21.795Z,5.03
2023-04-22T06:37:50.270Z,5.40
2023-04-22T06:40:19.327Z,5.17
2023-04-22T06:42:49.327Z,5.50
2023-04-22T06:45:18.521Z,4.33
2023-04-22T06:47:47.580Z,5.40
2023-04-22T06:50:16.161Z,4.73
2023-04-22T06:52:44.887Z,4.80
2023-04-22T06:55:13.797Z,4.20
2023-04-22T06:57:42.344Z,6.20
2023-04-22T07:00:13.865Z,5.50
2023-04-22T07:02:42.613Z,5.93
2023-04-22T07:05:11.380Z,6.00
2023-04-22T07:07:40.081Z,5.00
2023-04-22T07:10:09.839Z,5.10
2023-04-22T07:12:40.569Z,5.07
2023-04-22T07:15:09.741Z,5.20
2023-04-22T07:17:39.674Z,5.83
2023-04-22T07:20:09.894Z,4.80
2023-04-22T07:22:38.619Z,4.83
2023-04-22T07:25:08.529Z,4.83
2023-04-22T07:27:37.565Z,4.67
2023-04-22T07:30:09.032Z,5.37
2023-04-22T07:32:37.556Z,3.83
2023-04-22T07:35:08.967Z,3.97
2023-04-22T07:37:37.557Z,5.30
2023-04-22T07:40:12.230Z,4.27
2023-04-22T07:42:40.814Z,4.63
2023-04-22T07:45:10.505Z,4.73
2023-04-22T07:47:39.202Z,4.63
2023-04-22T07:50:10.364Z,3.63
2023-04-22T07:52:39.265Z,4.60
2023-04-22T07:55:09.822Z,4.43
2023-04-22T07:57:39.177Z,5.37
2023-04-22T08:00:09.279Z,4.00
2023-04-22T08:02:37.972Z,4.57
2023-04-22T08:05:09.463Z,3.83
2023-04-22T08:07:37.895Z,3.50
2023-04-22T08:10:08.516Z,3.37
2023-04-22T08:12:37.352Z,4.23
2023-04-22T08:15:07.349Z,4.10
2023-04-22T08:17:36.103Z,4.07
2023-04-22T08:20:07.964Z,4.20
2023-04-22T08:22:39.171Z,3.80
2023-04-22T08:25:09.616Z,3.90
2023-04-22T08:27:39.339Z,3.60
2023-04-22T08:30:09.250Z,3.90
2023-04-22T08:32:37.885Z,4.13
2023-04-22T08:35:07.201Z,4.03
2023-04-22T08:37:36.094Z,3.37
2023-04-22T08:40:07.549Z,4.10
2023-04-22T08:42:36.255Z,3.83
2023-04-22T08:45:06.137Z,3.87
2023-04-22T08:47:35.204Z,4.10
2023-04-22T08:50:05.689Z,4.10
2023-04-22T08:52:34.487Z,4.40
2023-04-22T08:55:03.711Z,3.80
2023-04-22T08:57:33.952Z,3.50
2023-04-22T09:00:03.285Z,3.40
2023-04-22T09:02:33.746Z,3.40
2023-04-22T09:05:03.972Z,3.97
2023-04-22T09:07:33.765Z,4.27
2023-04-22T09:10:03.097Z,4.03
2023-04-22T09:12:32.067Z,3.30
2023-04-22T09:15:03.697Z,3.83
2023-04-22T09:17:33.682Z,3.53
2023-04-22T09:20:03.433Z,4.33
2023-04-22T09:22:40.678Z,3.60
2023-04-22T09:25:17.447Z,4.70
2023-04-22T09:27:49.819Z,4.43
2023-04-22T09:30:25.383Z,3.90
2023-04-22T09:32:56.223Z,4.20
2023-04-22T09:35:28.751Z,3.50
2023-04-22T09:37:59.010Z,3.63
2023-04-22T09:40:30.514Z,3.23
2023-04-22T09:43:01.655Z,4.70
2023-04-22T09:45:33.152Z,3.83
2023-04-22T09:48:04.824Z,3.67
2023-04-22T09:50:33.542Z,3.73
2023-04-22T09:53:05.008Z,3.10
2023-04-22T09:55:36.670Z,2.70
2023-04-22T09:58:10.226Z,3.40
2023-04-22T10:00:42.710Z,3.70
2023-04-22T10:03:12.181Z,2.70
2023-04-22T10:05:41.492Z,3.60
2023-04-22T10:08:11.083Z,4.00
2023-04-22T10:10:40.117Z,3.20
2023-04-22T10:13:09.867Z,3.23
2023-04-22T10:15:44.157Z,4.00
2023-04-22T10:18:15.492Z,3.53
2023-04-22T10:20:44.508Z,3.03
2023-04-22T10:23:16.246Z,3.23
2023-04-22T10:25:49.124Z,3.37
2023-04-22T10:28:18.747Z,3.67
2023-04-22T10:30:49.790Z,3.40
2023-04-22T10:33:37.369Z,2.73
2023-04-22T10:36:18.072Z,3.50
2023-04-22T10:39:18.328Z,3.00
2023-04-22T10:41:53.186Z,2.80
2023-04-22T10:44:23.136Z,3.40
2023-04-22T10:47:00.942Z,3.43
2023-04-22T10:49:35.248Z,3.93
2023-04-22T10:52:08.902Z,3.40
2023-04-22T10:55:00.477Z,3.33
2023-04-22T10:57:40.603Z,3.47
2023-04-22T11:00:24.412Z,3.80
2023-04-22T11:02:56.379Z,4.20
2023-04-22T11:05:28.967Z,3.87
2023-04-22T11:08:03.918Z,3.57
2023-04-22T11:10:44.668Z,4.00
2023-04-22T11:13:15.532Z,3.97
2023-04-22T11:15:45.328Z,4.43
2023-04-22T11:18:21.951Z,3.37
2023-04-22T11:20:51.388Z,3.80
2023-04-22T11:23:24.044Z,4.13
2023-04-22T11:26:01.754Z,3.37
2023-04-22T11:28:33.363Z,3.13
2023-04-22T11:31:07.065Z,3.10
2023-04-22T11:33:38.601Z,3.13
2023-04-22T11:36:12.227Z,3.03
2023-04-22T11:38:41.371Z,2.63
2023-04-22T11:41:10.111Z,2.80
2023-04-22T11:43:48.119Z,2.80
2023-04-22T11:46:17.315Z,2.93
2023-04-22T11:48:47.339Z,2.50
2023-04-22T11:51:16.119Z,2.30
2023-04-22T11:53:51.902Z,2.37
2023-04-22T11:56:22.804Z,1.50
2023-04-22T11:58:51.624Z,2.27
2023-04-22T12:01:20.427Z,2.00
2023-04-22T12:03:51.745Z,2.03
2023-04-22T12:06:20.543Z,2.40
2023-04-22T12:08:52.065Z,1.70
2023-04-22T12:11:23.385Z,1.90
2023-04-22T12:13:52.331Z,2.10
2023-04-22T12:16:21.790Z,2.43
2023-04-22T12:18:53.530Z,2.10
2023-04-22T12:21:24.008Z,2.60
2023-04-22T12:23:54.148Z,1.90
2023-04-22T12:26:26.570Z,2.13
2023-04-22T12:28:56.452Z,1.97
2023-04-22T12:31:25.491Z,1.80
2023-04-22T12:33:56.372Z,2.17
2023-04-22T12:36:25.519Z,2.00
2023-04-22T12:38:54.794Z,1.60
2023-04-22T12:41:24.570Z,1.90
2023-04-22T12:43:53.629Z,1.80
2023-04-22T12:46:22.479Z,1.80
2023-04-22T12:48:51.661Z,1.80
2023-04-22T12:51:22.576Z,1.93
2023-04-22T12:53:51.550Z,2.00
2023-04-22T12:56:20.526Z,1.30
2023-04-22T12:58:49.349Z,1.80
2023-04-22T13:01:18.158Z,1.70
2023-04-22T13:03:49.125Z,2.20
2023-04-22T13:06:18.032Z,3.53
2023-04-22T13:08:48.953Z,2.77
2023-04-22T13:11:18.082Z,1.90
2023-04-22T13:13:46.865Z,2.70
2023-04-22T13:16:15.381Z,1.60
2023-04-22T13:18:44.505Z,1.70
2023-04-22T13:21:14.010Z,1.63
2023-04-22T13:23:43.868Z,1.73
2023-04-22T13:26:14.195Z,1.70
2023-04-22T13:28:43.585Z,2.07
2023-04-22T13:31:12.506Z,1.87
2023-04-22T13:33:41.051Z,2.70
2023-04-22T13:36:10.016Z,1.30
2023-04-22T13:38:38.583Z,2.10
2023-04-22T13:41:07.567Z,1.80
2023-04-22T13:43:38.292Z,1.50
2023-04-22T13:46:07.296Z,1.70
2023-04-22T13:48:36.600Z,1.73
2023-04-22T13:51:06.074Z,2.10
2023-04-22T13:53:34.996Z,1.50
2023-04-22T13:56:04.113Z,1.63
2023-04-22T13:58:32.608Z,1.43
2023-04-22T14:01:02.429Z,1.63
2023-04-22T14:03:31.582Z,1.80
2023-04-22T14:06:01.352Z,1.97
2023-04-22T14:08:30.984Z,1.83
2023-04-22T14:11:00.753Z,2.17
2023-04-22T14:13:29.338Z,11.77
2023-04-22T14:15:58.594Z,3.10
2023-04-22T14:18:29.236Z,2.00
2023-04-22T14:21:01.545Z,2.17
2023-04-22T14:23:30.606Z,2.33
2023-04-22T14:25:59.858Z,1.90
2023-04-22T14:28:29.068Z,2.37
2023-04-22T14:30:58.193Z,2.10
2023-04-22T14:33:30.003Z,2.43
2023-04-22T14:35:58.754Z,2.30
2023-04-22T14:38:28.042Z,2.03
2023-04-22T14:40:56.904Z,1.80
2023-04-22T14:43:25.977Z,1.73
2023-04-22T14:45:54.852Z,1.57
2023-04-22T14:48:25.152Z,2.50
2023-04-22T14:50:57.997Z,2.00
2023-04-22T14:53:29.504Z,2.70
2023-04-22T14:55:58.544Z,2.33
2023-04-22T14:58:31.854Z,2.07
2023-04-22T15:01:01.156Z,1.90
2023-04-22T15:03:30.140Z,2.97
2023-04-22T15:06:00.781Z,2.40
2023-04-22T15:08:32.594Z,2.17
2023-04-22T15:11:01.478Z,2.10
2023-04-22T15:13:30.423Z,2.07
2023-04-22T15:15:59.723Z,4.30
2023-04-22T15:18:28.551Z,2.80
2023-04-22T15:20:57.458Z,2.30
2023-04-22T15:23:27.625Z,2.50
2023-04-22T15:25:56.530Z,2.43
2023-04-22T15:28:26.023Z,2.50
2023-04-22T15:30:54.773Z,2.00
2023-04-22T15:33:24.046Z,1.83
2023-04-22T15:35:52.963Z,2.17
2023-04-22T15:38:21.817Z,1.60
2023-04-22T15:40:52.049Z,1.90
2023-04-22T15:43:20.472Z,2.13
2023-04-22T15:45:48.952Z,1.63
2023-04-22T15:48:17.508Z,1.97
2023-04-22T15:50:46.636Z,3.50
2023-04-22T15:53:15.262Z,4.70
2023-04-22T15:55:44.109Z,2.50
2023-04-22T15:58:14.097Z,2.37
2023-04-22T16:00:44.060Z,2.07
2023-04-22T16:03:13.534Z,2.07
2023-04-22T16:05:45.140Z,2.13
2023-04-22T16:08:22.352Z,2.13
2023-04-22T16:10:51.137Z,1.33
2023-04-22T16:13:21.138Z,1.60
2023-04-22T16:15:50.444Z,1.73
2023-04-22T16:18:19.360Z,2.10
2023-04-22T16:20:48.785Z,2.20
2023-04-22T16:23:17.866Z,1.90
2023-04-22T16:25:46.893Z,1.70
2023-04-22T16:28:15.480Z,2.00
2023-04-22T16:30:45.956Z,1.83
2023-04-22T16:33:16.116Z,1.90
2023-04-22T16:35:44.983Z,1.63
2023-04-22T16:38:13.873Z,1.80
2023-04-22T16:40:43.192Z,2.53
2023-04-22T16:43:13.146Z,2.97
2023-04-22T16:45:42.463Z,2.70
2023-04-22T16:48:12.913Z,2.90
2023-04-22T16:50:41.969Z,2.03
2023-04-22T16:53:12.208Z,2.47
2023-04-22T16:55:41.724Z,2.80
2023-04-22T16:58:12.263Z,3.80
2023-04-22T17:00:41.685Z,3.80
2023-04-22T17:03:12.611Z,3.23
2023-04-22T17:05:42.905Z,3.40
2023-04-22T17:08:14.759Z,3.97
2023-04-22T17:10:45.515Z,3.97
2023-04-22T17:13:14.904Z,3.60
2023-04-22T17:15:44.407Z,4.57
2023-04-22T17:18:16.233Z,3.80
2023-04-22T17:20:45.552Z,3.60
2023-04-22T17:23:14.223Z,3.83
2023-04-22T17:25:43.377Z,3.03
2023-04-22T17:28:12.624Z,4.13
2023-04-22T17:30:42.500Z,2.87
2023-04-22T17:33:11.486Z,4.00
2023-04-22T17:35:41.700Z,3.63
2023-04-22T17:38:11.243Z,6.00
2023-04-22T17:40:40.140Z,4.63
2023-04-22T17:43:08.843Z,4.97
2023-04-22T17:45:38.264Z,4.67
2023-04-22T17:48:07.192Z,4.60
2023-04-22T17:50:36.160Z,3.80
2023-04-22T17:53:06.566Z,4.97
2023-04-22T17:55:36.131Z,4.00
2023-04-22T17:58:05.339Z,4.60
2023-04-22T18:00:34.921Z,4.47
2023-04-22T18:03:03.814Z,4.63
2023-04-22T18:05:32.972Z,5.30
2023-04-22T18:08:03.055Z,5.13
2023-04-22T18:10:33.268Z,4.40
2023-04-22T18:13:01.988Z,4.90
2023-04-22T18:15:34.161Z,4.53
2023-04-22T18:18:02.938Z,3.70
2023-04-22T18:20:32.192Z,3.90
2023-04-22T18:23:01.152Z,4.53
2023-04-22T18:25:30.030Z,6.70
2023-04-22T18:28:00.467Z,5.80
2023-04-22T18:30:30.861Z,4.90
2023-04-22T18:33:00.254Z,3.60
2023-04-22T18:35:29.420Z,4.20
2023-04-22T18:37:58.382Z,5.00
2023-04-22T18:40:27.470Z,4.27
2023-04-22T18:42:56.508Z,4.30
2023-04-22T18:45:29.501Z,4.80
2023-04-22T18:47:59.035Z,5.30
2023-04-22T18:50:27.826Z,6.53
2023-04-22T18:52:56.574Z,7.10
2023-04-22T18:55:25.937Z,5.40
2023-04-22T18:57:55.000Z,4.73
2023-04-22T19:00:23.891Z,4.80
2023-04-22T19:02:54.285Z,4.50
2023-04-22T19:05:23.198Z,5.27
2023-04-22T19:07:52.325Z,7.83
2023-04-22T19:10:21.345Z,8.03
2023-04-22T19:12:51.154Z,7.40
2023-04-22T19:15:21.570Z,7.20
2023-04-22T19:17:50.469Z,5.50
2023-04-22T19:20:20.985Z,5.57
2023-04-22T19:22:51.621Z,5.00
2023-04-22T19:25:21.802Z,5.30
2023-04-22T19:27:50.754Z,5.40
2023-04-22T19:30:20.060Z,5.80
2023-04-22T19:32:49.097Z,5.70
2023-04-22T19:35:18.156Z,5.43
2023-04-22T19:37:48.310Z,5.20
2023-04-22T19:40:18.737Z,5.90
2023-04-22T19:42:47.838Z,5.37
2023-04-22T19:45:16.839Z,4.77
2023-04-22T19:47:46.176Z,4.83
2023-04-22T19:50:16.792Z,5.33
2023-04-22T19:52:48.732Z,6.40
2023-04-22T19:55:18.206Z,5.10
2023-04-22T19:57:47.789Z,5.70
2023-04-22T20:00:17.836Z,5.10
2023-04-22T20:02:46.727Z,5.77
2023-04-22T20:05:18.784Z,4.83
2023-04-22T20:07:51.289Z,5.00
2023-04-22T20:10:22.894Z,5.63
2023-04-22T20:12:52.111Z,4.60
2023-04-22T20:15:20.930Z,5.13
2023-04-22T20:17:50.527Z,5.50
2023-04-22T20:20:19.591Z,5.27
2023-04-22T20:22:50.500Z,5.30
2023-04-22T20:25:19.313Z,5.10
2023-04-22T20:27:48.906Z,4.23
2023-04-22T20:30:19.243Z,5.10
2023-04-22T20:32:48.385Z,4.83
2023-04-22T20:35:17.625Z,4.77
2023-04-22T20:37:47.581Z,5.13
2023-04-22T20:40:18.991Z,5.90
2023-04-22T20:42:50.752Z,4.10
2023-04-22T20:45:20.752Z,4.63
2023-04-22T20:47:49.824Z,5.07
2023-04-22T20:50:19.251Z,4.03
2023-04-22T20:52:48.869Z,3.70
2023-04-22T20:55:19.478Z,4.57
2023-04-22T20:57:49.035Z,4.50
2023-04-22T21:00:17.991Z,4.93
2023-04-22T21:02:47.721Z,4.30
2023-04-22T21:05:16.640Z,4.47
2023-04-22T21:07:48.693Z,4.83
2023-04-22T21:10:19.425Z,4.70
2023-04-22T21:12:48.822Z,4.50
2023-04-22T21:15:17.985Z,4.40
2023-04-22T21:17:52.691Z,4.90
2023-04-22T21:20:23.726Z,5.13
2023-04-22T21:22:53.422Z,4.70
2023-04-22T21:25:24.489Z,5.20
2023-04-22T21:27:54.095Z,5.67
2023-04-22T21:30:24.775Z,5.50
2023-04-22T21:32:53.766Z,4.70
2023-04-22T21:35:24.105Z,5.20
2023-04-22T21:37:54.224Z,4.27
2023-04-22T21:40:24.396Z,5.10
2023-04-22T21:42:53.186Z,5.40
2023-04-22T21:45:22.083Z,6.13
2023-04-22T21:47:50.874Z,5.30
2023-04-22T21:50:20.897Z,4.40
2023-04-22T21:52:50.610Z,5.20
2023-04-22T21:55:19.598Z,5.27
2023-04-22T21:57:49.973Z,4.70
2023-04-22T22:00:19.479Z,6.00
2023-04-22T22:02:49.888Z,5.97
2023-04-22T22:05:18.701Z,4.60
2023-04-22T22:07:47.261Z,4.73
2023-04-22T22:10:18.523Z,4.03
2023-04-22T22:12:47.864Z,4.77
2023-04-22T22:15:18.523Z,4.10
2023-04-22T22:17:47.732Z,4.63
2023-04-22T22:20:18.421Z,4.30
2023-04-22T22:22:47.531Z,4.10
2023-04-22T22:25:17.302Z,4.30
2023-04-22T22:27:49.159Z,4.63
2023-04-22T22:30:21.979Z,4.47
2023-04-22T22:32:50.736Z,3.80
2023-04-22T22:35:20.237Z,4.60
2023-04-22T22:37:49.384Z,4.00
2023-04-22T22:40:18.614Z,4.77
2023-04-22T22:42:47.555Z,5.20
2023-04-22T22:45:16.726Z,4.77
2023-04-22T22:47:47.426Z,4.90
2023-04-22T22:50:16.055Z,4.27
2023-04-22T22:52:45.224Z,5.13
2023-04-22T22:55:14.096Z,4.57
2023-04-22T22:57:43.128Z,4.50
2023-04-22T23:00:12.947Z,5.03
2023-04-22T23:02:42.262Z,4.97
2023-04-22T23:05:13.021Z,4.83
2023-04-22T23:07:42.253Z,5.30
2023-04-22T23:10:11.536Z,4.70
2023-04-22T23:12:40.679Z,4.73
2023-04-22T23:15:10.074Z,5.60
2023-04-22T23:17:39.224Z,4.73
2023-04-22T23:20:10.207Z,4.90
2023-04-22T23:22:41.631Z,5.20
2023-04-22T23:25:12.140Z,5.40
2023-04-22T23:27:41.799Z,4.20
2023-04-22T23:30:12.573Z,4.40
2023-04-22T23:32:42.127Z,5.00
2023-04-22T23:35:12.958Z,4.17
2023-04-22T23:37:44.777Z,5.23
2023-04-22T23:40:14.222Z,4.57
2023-04-22T23:42:42.881Z,4.67
2023-04-22T23:45:13.696Z,5.17
2023-04-22T23:47:42.525Z,4.33
2023-04-22T23:50:14.262Z,5.17
2023-04-22T23:52:44.334Z,4.40
2023-04-22T23:55:16.187Z,4.00
2023-04-22T23:57:48.611Z,4.03
