createdAt,value
2023-03-26T00:02:23.965Z,9.16
2023-03-26T00:04:56.802Z,9.20
2023-03-26T00:07:28.673Z,9.19
2023-03-26T00:10:00.400Z,9.19
2023-03-26T00:12:32.283Z,9.23
2023-03-26T00:15:04.595Z,9.17
2023-03-26T00:17:36.934Z,9.20
2023-03-26T00:20:09.295Z,9.19
2023-03-26T00:22:41.693Z,9.16
2023-03-26T00:25:13.836Z,9.19
2023-03-26T00:27:45.712Z,9.18
2023-03-26T00:30:17.528Z,9.18
2023-03-26T00:32:54.012Z,9.16
2023-03-26T00:35:26.853Z,9.15
2023-03-26T00:38:01.898Z,9.17
2023-03-26T00:40:36.754Z,9.20
2023-03-26T00:43:18.681Z,9.24
2023-03-26T00:45:53.360Z,9.18
2023-03-26T00:48:38.280Z,9.19
2023-03-26T00:51:18.074Z,9.16
2023-03-26T00:53:52.102Z,9.20
2023-03-26T00:56:24.185Z,9.22
2023-03-26T00:58:58.631Z,9.24
2023-03-26T01:01:30.732Z,9.28
2023-03-26T01:04:27.365Z,9.30
2023-03-26T01:07:03.969Z,9.29
2023-03-26T01:09:43.021Z,9.31
2023-03-26T01:12:18.537Z,9.30
2023-03-26T01:14:53.037Z,9.33
2023-03-26T01:17:25.788Z,9.31
2023-03-26T01:20:12.374Z,9.35
2023-03-26T01:22:52.218Z,9.32
2023-03-26T01:25:28.336Z,9.30
2023-03-26T01:28:01.005Z,9.25
2023-03-26T01:30:53.763Z,9.27
2023-03-26T01:33:37.536Z,9.20
2023-03-26T01:36:38.831Z,9.19
2023-03-26T01:39:49.564Z,9.18
2023-03-26T01:42:30.169Z,9.15
2023-03-26T01:45:23.982Z,9.15
2023-03-26T01:47:56.729Z,9.13
2023-03-26T01:50:31.415Z,9.09
2023-03-26T01:53:03.977Z,9.03
2023-03-26T01:55:53.879Z,9.01
2023-03-26T01:58:39.401Z,8.98
2023-03-26T02:01:24.447Z,8.96
2023-03-26T02:04:06.766Z,8.97
2023-03-26T02:07:05.834Z,8.98
2023-03-26T02:09:45.862Z,8.99
2023-03-26T02:12:19.843Z,8.99
2023-03-26T02:14:54.948Z,8.96
2023-03-26T02:17:30.222Z,8.98
2023-03-26T02:20:05.889Z,8.98
2023-03-26T02:22:45.922Z,8.94
2023-03-26T02:25:23.124Z,8.93
2023-03-26T02:27:56.128Z,8.95
2023-03-26T02:30:29.703Z,8.98
2023-03-26T02:33:03.783Z,8.99
2023-03-26T02:35:46.446Z,8.96
2023-03-26T02:38:19.486Z,8.97
2023-03-26T02:40:51.216Z,8.96
2023-03-26T02:43:27.143Z,8.98
2023-03-26T02:45:59.116Z,9.00
2023-03-26T02:48:49.932Z,8.95
2023-03-26T02:51:29.541Z,8.93
2023-03-26T02:54:07.096Z,8.95
2023-03-26T02:57:12.176Z,9.01
2023-03-26T03:00:05.954Z,9.02
2023-03-26T03:02:40.800Z,8.99
2023-03-26T03:05:43.302Z,8.99
2023-03-26T03:08:23.064Z,9.02
2023-03-26T03:11:16.542Z,8.93
2023-03-26T03:13:51.244Z,8.91
2023-03-26T03:16:33.559Z,8.91
2023-03-26T03:19:11.841Z,8.93
2023-03-26T03:21:44.689Z,8.95
2023-03-26T03:24:18.501Z,8.96
2023-03-26T03:26:56.852Z,8.97
2023-03-26T03:29:48.917Z,8.99
2023-03-26T03:32:41.064Z,9.05
2023-03-26T03:35:13.698Z,9.00
2023-03-26T03:37:48.804Z,8.97
2023-03-26T03:40:20.589Z,8.96
2023-03-26T03:42:53.174Z,8.92
2023-03-26T03:45:42.440Z,8.86
2023-03-26T03:48:38.181Z,8.84
2023-03-26T03:51:11.536Z,8.79
2023-03-26T03:53:55.945Z,8.81
2023-03-26T03:56:47.563Z,8.78
2023-03-26T03:59:19.304Z,8.79
2023-03-26T04:01:51.177Z,8.83
2023-03-26T04:04:34.334Z,8.85
2023-03-26T04:07:08.370Z,8.86
2023-03-26T04:10:02.914Z,8.87
2023-03-26T04:12:51.861Z,8.90
2023-03-26T04:15:27.667Z,8.87
2023-03-26T04:17:59.481Z,8.87
2023-03-26T04:20:32.160Z,8.89
2023-03-26T04:23:05.991Z,8.94
2023-03-26T04:25:39.405Z,8.92
2023-03-26T04:28:32.017Z,8.94
2023-03-26T04:31:24.111Z,8.98
2023-03-26T04:34:20.168Z,9.02
2023-03-26T04:37:26.643Z,9.00
2023-03-26T04:40:16.870Z,8.93
2023-03-26T04:42:59.934Z,8.86
2023-03-26T04:45:50.126Z,8.87
2023-03-26T04:48:23.679Z,8.85
2023-03-26T04:50:55.512Z,8.85
2023-03-26T04:53:28.160Z,8.86
2023-03-26T04:56:50.055Z,8.93
2023-03-26T04:59:35.305Z,8.89
2023-03-26T05:02:11.635Z,8.94
2023-03-26T05:04:52.371Z,8.90
2023-03-26T05:07:24.898Z,8.92
2023-03-26T05:10:02.148Z,8.96
2023-03-26T05:12:53.384Z,8.90
2023-03-26T05:15:34.152Z,8.95
2023-03-26T05:18:20.557Z,8.95
2023-03-26T05:20:59.852Z,9.01
2023-03-26T05:23:37.614Z,9.01
2023-03-26T05:26:17.850Z,9.02
2023-03-26T05:28:49.909Z,9.06
2023-03-26T05:31:38.338Z,9.11
2023-03-26T05:34:10.710Z,9.14
2023-03-26T05:36:42.589Z,9.17
2023-03-26T05:39:31.732Z,9.15
2023-03-26T05:42:10.380Z,9.16
2023-03-26T05:45:10.305Z,9.12
2023-03-26T05:47:42.473Z,9.14
2023-03-26T05:50:14.614Z,9.20
2023-03-26T05:52:48.115Z,9.23
2023-03-26T05:55:41.627Z,9.27
2023-03-26T05:58:34.233Z,9.36
2023-03-26T06:01:44.788Z,9.45
2023-03-26T06:04:35.439Z,9.56
2023-03-26T06:07:28.211Z,9.65
2023-03-26T06:10:30.370Z,9.71
2023-03-26T06:13:02.114Z,9.71
2023-03-26T06:15:35.066Z,9.72
2023-03-26T06:18:16.065Z,9.76
2023-03-26T06:21:01.288Z,9.78
2023-03-26T06:23:45.554Z,9.80
2023-03-26T06:26:39.831Z,9.81
2023-03-26T06:29:34.671Z,9.90
2023-03-26T06:32:24.170Z,9.94
2023-03-26T06:34:59.308Z,9.99
2023-03-26T06:37:31.117Z,9.98
2023-03-26T06:40:06.654Z,10.19
2023-03-26T06:43:10.622Z,10.41
2023-03-26T06:46:02.000Z,10.66
2023-03-26T06:48:42.968Z,10.70
2023-03-26T06:51:46.463Z,10.63
2023-03-26T06:54:44.197Z,10.52
2023-03-26T06:57:41.492Z,10.53
2023-03-26T07:00:31.568Z,10.48
2023-03-26T07:03:22.735Z,10.50
2023-03-26T07:06:17.213Z,10.47
2023-03-26T07:09:07.581Z,10.40
2023-03-26T07:11:59.339Z,10.38
2023-03-26T07:14:32.638Z,10.42
2023-03-26T07:17:16.422Z,10.41
2023-03-26T07:19:58.250Z,10.27
2023-03-26T07:22:31.824Z,10.25
2023-03-26T07:25:10.073Z,10.22
2023-03-26T07:27:55.090Z,10.22
2023-03-26T07:31:27.314Z,10.17
2023-03-26T07:34:50.478Z,10.17
2023-03-26T07:37:44.087Z,10.20
2023-03-26T07:40:47.512Z,10.18
2023-03-26T07:43:52.806Z,10.25
2023-03-26T07:46:43.317Z,10.25
2023-03-26T07:49:27.406Z,10.34
2023-03-26T07:52:27.607Z,10.44
2023-03-26T07:55:20.099Z,10.60
2023-03-26T07:59:02.031Z,10.67
2023-03-26T08:02:05.839Z,10.77
2023-03-26T08:05:19.859Z,10.78
2023-03-26T08:08:54.090Z,10.88
2023-03-26T08:12:23.684Z,11.06
2023-03-26T08:14:58.285Z,11.18
2023-03-26T08:17:48.132Z,11.22
2023-03-26T08:20:26.217Z,11.36
2023-03-26T08:23:07.834Z,11.49
2023-03-26T08:25:51.729Z,11.98
2023-03-26T08:28:29.203Z,12.50
2023-03-26T08:31:05.426Z,13.07
2023-03-26T08:33:38.470Z,13.39
2023-03-26T08:36:10.257Z,13.71
2023-03-26T08:38:41.949Z,14.07
2023-03-26T08:41:17.107Z,14.38
2023-03-26T08:43:55.592Z,14.66
2023-03-26T08:47:12.454Z,14.78
2023-03-26T08:49:56.366Z,15.07
2023-03-26T08:52:53.116Z,15.01
2023-03-26T08:55:30.807Z,15.18
2023-03-26T08:58:39.843Z,15.34
2023-03-26T09:01:28.794Z,15.67
2023-03-26T09:04:28.871Z,16.20
2023-03-26T09:07:26.067Z,16.66
2023-03-26T09:09:57.744Z,16.88
2023-03-26T09:12:44.645Z,17.17
2023-03-26T09:15:26.289Z,17.18
2023-03-26T09:17:58.200Z,17.14
2023-03-26T09:20:56.316Z,17.52
2023-03-26T09:23:53.286Z,17.84
2023-03-26T09:26:55.918Z,18.04
2023-03-26T09:29:59.807Z,17.65
2023-03-26T09:32:49.854Z,17.42
2023-03-26T09:35:45.570Z,17.45
2023-03-26T09:38:38.880Z,17.34
2023-03-26T09:41:26.125Z,17.14
2023-03-26T09:44:32.072Z,17.09
2023-03-26T09:47:35.544Z,16.87
2023-03-26T09:50:22.199Z,16.89
2023-03-26T09:53:07.174Z,17.09
2023-03-26T09:56:28.090Z,17.39
2023-03-26T09:59:29.355Z,17.24
2023-03-26T10:02:47.104Z,17.01
2023-03-26T10:05:41.416Z,16.96
2023-03-26T10:08:32.375Z,16.82
2023-03-26T10:11:44.950Z,16.71
2023-03-26T10:14:22.240Z,16.57
2023-03-26T10:17:03.084Z,16.42
2023-03-26T10:19:34.970Z,16.51
2023-03-26T10:22:10.664Z,16.44
2023-03-26T10:25:12.948Z,16.27
2023-03-26T10:27:56.648Z,16.37
2023-03-26T10:30:36.370Z,16.34
2023-03-26T10:33:46.756Z,16.20
2023-03-26T10:36:38.644Z,16.10
2023-03-26T10:39:39.737Z,16.10
2023-03-26T10:42:43.415Z,16.05
2023-03-26T10:45:42.106Z,16.08
2023-03-26T10:48:16.620Z,15.90
2023-03-26T10:51:24.366Z,15.47
2023-03-26T10:54:08.358Z,15.44
2023-03-26T10:56:51.755Z,15.70
2023-03-26T10:59:28.911Z,16.01
2023-03-26T11:02:31.171Z,16.43
2023-03-26T11:05:22.749Z,16.53
2023-03-26T11:08:19.193Z,16.66
2023-03-26T11:11:31.812Z,17.32
2023-03-26T11:14:34.922Z,17.39
2023-03-26T11:17:39.600Z,17.35
2023-03-26T11:20:25.364Z,17.24
2023-03-26T11:23:29.545Z,17.05
2023-03-26T11:26:20.023Z,16.93
2023-03-26T11:29:31.287Z,16.65
2023-03-26T11:32:08.125Z,16.63
2023-03-26T11:35:00.961Z,16.65
2023-03-26T11:37:42.985Z,16.64
2023-03-26T11:40:21.505Z,16.77
2023-03-26T11:42:58.593Z,16.64
2023-03-26T11:45:37.346Z,16.50
2023-03-26T11:48:15.051Z,16.21
2023-03-26T11:50:53.834Z,16.28
2023-03-26T11:53:31.930Z,16.16
2023-03-26T11:56:27.107Z,15.98
2023-03-26T11:59:05.371Z,15.73
2023-03-26T12:01:50.740Z,15.55
2023-03-26T12:04:33.844Z,15.49
2023-03-26T12:07:32.197Z,15.47
2023-03-26T12:10:24.465Z,15.46
2023-03-26T12:13:36.573Z,15.27
2023-03-26T12:16:18.402Z,15.21
2023-03-26T12:19:18.541Z,15.18
2023-03-26T12:21:52.816Z,15.05
2023-03-26T12:24:27.343Z,14.94
2023-03-26T12:27:20.744Z,14.84
2023-03-26T12:30:00.115Z,14.79
2023-03-26T12:32:45.753Z,14.75
2023-03-26T12:35:26.851Z,14.63
2023-03-26T12:38:22.801Z,14.58
2023-03-26T12:44:44.334Z,14.62
2023-03-26T12:44:56.160Z,14.29
2023-03-26T12:47:59.339Z,14.24
2023-03-26T12:50:34.237Z,14.13
2023-03-26T12:53:48.301Z,14.03
2023-03-26T12:56:42.912Z,13.91
2023-03-26T12:59:39.003Z,13.88
2023-03-26T13:02:32.362Z,13.81
2023-03-26T13:05:17.703Z,13.71
2023-03-26T13:08:01.530Z,13.59
2023-03-26T13:11:04.000Z,13.57
2023-03-26T13:14:08.964Z,13.52
2023-03-26T13:16:58.439Z,13.57
2023-03-26T13:19:51.848Z,13.55
2023-03-26T13:22:29.244Z,13.61
2023-03-26T13:25:31.367Z,13.66
2023-03-26T13:28:12.042Z,13.47
2023-03-26T13:30:50.185Z,13.39
2023-03-26T13:33:22.028Z,13.32
2023-03-26T13:36:00.657Z,13.19
2023-03-26T13:38:58.906Z,12.93
2023-03-26T13:41:50.214Z,12.67
2023-03-26T13:44:42.376Z,12.42
2023-03-26T13:47:21.630Z,12.20
2023-03-26T13:50:14.344Z,12.07
2023-03-26T13:52:48.458Z,11.90
2023-03-26T13:55:35.199Z,11.83
2023-03-26T13:58:47.554Z,11.68
2023-03-26T14:01:25.265Z,11.48
2023-03-26T14:04:21.540Z,11.41
2023-03-26T14:07:16.448Z,11.29
2023-03-26T14:10:09.958Z,11.26
2023-03-26T14:13:02.669Z,11.27
2023-03-26T14:15:51.965Z,11.30
2023-03-26T14:18:32.441Z,11.35
2023-03-26T14:21:39.169Z,11.23
2023-03-26T14:25:01.550Z,11.16
2023-03-26T14:27:44.382Z,11.13
2023-03-26T14:30:37.767Z,11.21
2023-03-26T14:33:46.956Z,11.24
2023-03-26T14:36:52.947Z,11.20
2023-03-26T14:39:44.878Z,11.16
2023-03-26T14:42:34.649Z,11.13
2023-03-26T14:45:25.444Z,11.12
2023-03-26T14:48:31.601Z,11.08
2023-03-26T14:51:17.667Z,10.95
2023-03-26T14:54:01.960Z,10.91
2023-03-26T14:56:42.408Z,10.80
2023-03-26T14:59:16.917Z,10.74
2023-03-26T15:02:15.752Z,10.76
2023-03-26T15:05:10.212Z,10.79
2023-03-26T15:08:00.945Z,10.71
2023-03-26T15:11:12.905Z,10.61
2023-03-26T15:14:03.929Z,10.62
2023-03-26T15:17:09.485Z,10.55
2023-03-26T15:19:47.036Z,10.49
2023-03-26T15:22:54.218Z,10.28
2023-03-26T15:26:00.879Z,10.30
2023-03-26T15:28:54.655Z,10.26
2023-03-26T15:32:00.000Z,10.29
2023-03-26T15:35:09.775Z,10.38
2023-03-26T15:37:56.734Z,10.34
2023-03-26T15:40:47.761Z,10.41
2023-03-26T15:43:21.059Z,10.25
2023-03-26T15:46:24.713Z,10.16
2023-03-26T15:49:16.643Z,10.15
2023-03-26T15:52:20.239Z,10.14
2023-03-26T15:55:42.288Z,10.11
2023-03-26T15:58:34.522Z,10.03
2023-03-26T16:01:09.348Z,9.95
2023-03-26T16:03:50.186Z,10.03
2023-03-26T16:06:48.234Z,10.07
2023-03-26T16:09:39.200Z,10.16
2023-03-26T16:12:16.634Z,10.14
2023-03-26T16:15:19.861Z,10.14
2023-03-26T16:18:11.655Z,10.13
2023-03-26T16:21:02.122Z,10.19
2023-03-26T16:23:53.743Z,10.20
2023-03-26T16:26:31.486Z,10.08
2023-03-26T16:29:15.063Z,10.12
2023-03-26T16:32:07.863Z,10.19
2023-03-26T16:34:51.220Z,10.14
2023-03-26T16:37:32.152Z,10.13
2023-03-26T16:41:14.452Z,10.13
2023-03-26T16:43:48.889Z,10.14
2023-03-26T16:46:58.728Z,10.13
2023-03-26T16:49:30.357Z,10.06
2023-03-26T16:52:07.102Z,10.13
2023-03-26T16:54:48.653Z,10.15
2023-03-26T16:57:21.803Z,10.09
2023-03-26T17:00:29.144Z,10.01
2023-03-26T17:03:38.213Z,10.02
2023-03-26T17:06:25.279Z,10.07
2023-03-26T17:09:03.558Z,10.11
2023-03-26T17:12:14.269Z,10.07
2023-03-26T17:15:18.369Z,10.03
2023-03-26T17:18:07.268Z,10.05
2023-03-26T17:21:01.099Z,10.07
2023-03-26T17:23:54.541Z,10.09
2023-03-26T17:26:49.285Z,10.09
2023-03-26T17:29:42.858Z,10.04
2023-03-26T17:32:17.580Z,9.98
2023-03-26T17:34:55.790Z,9.94
2023-03-26T17:37:41.087Z,9.93
2023-03-26T17:41:06.803Z,9.90
2023-03-26T17:43:50.161Z,9.85
2023-03-26T17:46:57.047Z,9.85
2023-03-26T17:49:32.018Z,9.84
2023-03-26T17:52:18.657Z,9.81
2023-03-26T17:54:55.125Z,9.81
2023-03-26T17:57:41.924Z,9.74
2023-03-26T18:00:41.789Z,9.68
2023-03-26T18:03:20.053Z,9.63
2023-03-26T18:05:56.537Z,9.60
2023-03-26T18:08:42.545Z,9.59
2023-03-26T18:11:53.539Z,9.52
2023-03-26T18:14:46.195Z,9.47
2023-03-26T18:17:18.041Z,9.44
2023-03-26T18:19:55.046Z,9.40
2023-03-26T18:22:28.536Z,9.37
2023-03-26T18:25:02.465Z,9.30
2023-03-26T18:27:40.349Z,9.27
2023-03-26T18:30:17.286Z,9.26
2023-03-26T18:33:07.080Z,9.27
2023-03-26T18:35:51.861Z,9.26
2023-03-26T18:38:36.098Z,9.26
2023-03-26T18:41:23.835Z,9.24
2023-03-26T18:43:57.430Z,9.22
2023-03-26T18:46:29.430Z,9.20
2023-03-26T18:49:03.066Z,9.18
2023-03-26T18:51:43.243Z,9.16
2023-03-26T18:54:23.263Z,9.16
2023-03-26T18:56:55.118Z,9.14
2023-03-26T18:59:31.966Z,9.12
2023-03-26T19:02:09.962Z,9.10
2023-03-26T19:04:47.058Z,9.08
2023-03-26T19:07:24.851Z,9.00
2023-03-26T19:09:57.093Z,8.94
2023-03-26T19:12:33.158Z,8.90
2023-03-26T19:15:17.051Z,8.85
2023-03-26T19:17:55.846Z,8.84
2023-03-26T19:20:32.777Z,8.81
2023-03-26T19:23:06.371Z,8.78
2023-03-26T19:25:42.713Z,8.72
2023-03-26T19:28:18.777Z,8.69
2023-03-26T19:30:59.728Z,8.65
2023-03-26T19:33:39.401Z,8.61
2023-03-26T19:36:14.615Z,8.59
2023-03-26T19:38:51.018Z,8.57
2023-03-26T19:41:24.920Z,8.54
2023-03-26T19:44:01.233Z,8.50
2023-03-26T19:46:53.382Z,8.47
2023-03-26T19:49:30.041Z,8.41
2023-03-26T19:52:20.227Z,8.39
2023-03-26T19:55:06.811Z,8.33
2023-03-26T19:57:38.777Z,8.32
2023-03-26T20:00:19.037Z,8.29
2023-03-26T20:02:51.502Z,8.27
2023-03-26T20:05:26.196Z,8.26
2023-03-26T20:08:05.016Z,8.21
2023-03-26T20:10:42.938Z,8.16
2023-03-26T20:13:19.319Z,8.10
2023-03-26T20:16:06.086Z,8.06
2023-03-26T20:18:38.670Z,8.04
2023-03-26T20:21:12.538Z,8.03
2023-03-26T20:23:44.709Z,8.00
2023-03-26T20:26:18.474Z,7.99
2023-03-26T20:28:53.513Z,7.93
2023-03-26T20:31:26.770Z,7.92
2023-03-26T20:33:59.372Z,7.92
2023-03-26T20:36:34.038Z,7.93
2023-03-26T20:39:08.105Z,7.93
2023-03-26T20:41:48.451Z,7.93
2023-03-26T20:44:21.944Z,7.90
2023-03-26T20:46:57.293Z,7.87
2023-03-26T20:49:29.408Z,7.84
2023-03-26T20:52:01.315Z,7.85
2023-03-26T20:54:33.195Z,7.82
2023-03-26T20:57:05.041Z,7.80
2023-03-26T20:59:36.764Z,7.79
2023-03-26T21:02:10.408Z,7.79
2023-03-26T21:04:42.247Z,7.82
2023-03-26T21:07:18.165Z,7.85
2023-03-26T21:09:50.577Z,7.87
2023-03-26T21:12:30.368Z,7.89
2023-03-26T21:15:09.935Z,7.92
2023-03-26T21:17:47.358Z,7.91
2023-03-26T21:20:20.105Z,7.86
2023-03-26T21:23:04.559Z,7.90
2023-03-26T21:25:48.275Z,7.93
2023-03-26T21:28:46.917Z,7.96
2023-03-26T21:31:21.992Z,7.96
2023-03-26T21:33:55.223Z,7.96
2023-03-26T21:36:27.291Z,7.95
2023-03-26T21:38:59.647Z,7.94
2023-03-26T21:41:47.043Z,7.93
2023-03-26T21:44:19.623Z,7.92
2023-03-26T21:46:51.688Z,7.90
2023-03-26T21:49:23.606Z,7.89
2023-03-26T21:51:57.569Z,7.87
2023-03-26T21:54:31.976Z,7.87
2023-03-26T21:57:38.413Z,7.88
2023-03-26T22:00:16.348Z,7.87
2023-03-26T22:03:05.760Z,7.85
2023-03-26T22:05:45.239Z,7.80
2023-03-26T22:08:29.246Z,7.75
2023-03-26T22:11:01.412Z,7.73
2023-03-26T22:13:35.759Z,7.74
2023-03-26T22:16:10.731Z,7.74
2023-03-26T22:18:43.720Z,7.75
2023-03-26T22:21:15.417Z,7.70
2023-03-26T22:23:52.622Z,7.66
2023-03-26T22:26:30.840Z,7.65
2023-03-26T22:29:02.555Z,7.62
2023-03-26T22:31:34.864Z,7.61
2023-03-26T22:34:06.786Z,7.60
2023-03-26T22:36:40.281Z,7.59
2023-03-26T22:39:12.293Z,7.60
2023-03-26T22:41:44.072Z,7.58
2023-03-26T22:44:20.132Z,7.58
2023-03-26T22:46:52.397Z,7.59
2023-03-26T22:49:30.057Z,7.54
2023-03-26T22:52:02.144Z,7.45
2023-03-26T22:54:36.457Z,7.40
2023-03-26T22:57:08.396Z,7.37
2023-03-26T22:59:40.112Z,7.32
2023-03-26T23:02:13.017Z,7.34
2023-03-26T23:04:46.199Z,7.35
2023-03-26T23:07:18.161Z,7.30
2023-03-26T23:09:58.699Z,7.32
2023-03-26T23:12:30.421Z,7.34
2023-03-26T23:15:05.093Z,7.30
2023-03-26T23:17:37.617Z,7.27
2023-03-26T23:20:14.828Z,7.25
2023-03-26T23:22:46.626Z,7.21
2023-03-26T23:25:18.325Z,7.24
2023-03-26T23:27:50.580Z,7.27
2023-03-26T23:30:22.695Z,7.31
2023-03-26T23:32:57.134Z,7.34
2023-03-26T23:35:29.386Z,7.37
2023-03-26T23:38:02.251Z,7.35
2023-03-26T23:40:36.215Z,7.37
2023-03-26T23:43:07.973Z,7.43
2023-03-26T23:45:40.577Z,7.49
2023-03-26T23:48:13.604Z,7.53
2023-03-26T23:50:49.978Z,7.47
2023-03-26T23:53:24.804Z,7.50
2023-03-26T23:55:58.031Z,7.55
2023-03-26T23:58:30.654Z,7.56
