createdAt,value
2018-07-10T00:02:26.474Z,61.2
2018-07-10T00:19:09.773Z,62.0
2018-07-10T00:35:52.775Z,62.4
2018-07-10T00:52:35.706Z,62.8
2018-07-10T01:09:18.563Z,63.2
2018-07-10T01:26:01.407Z,63.2
2018-07-10T01:42:44.270Z,63.6
2018-07-10T01:59:26.802Z,64.4
2018-07-10T02:16:09.372Z,64.4
2018-07-10T02:32:51.268Z,64.8
2018-07-10T02:49:32.952Z,64.4
2018-07-10T03:06:14.545Z,64.8
2018-07-10T03:22:56.139Z,65.2
2018-07-10T03:39:37.563Z,65.2
2018-07-10T03:56:18.950Z,65.6
2018-07-10T04:13:00.592Z,66.0
2018-07-10T04:29:42.284Z,65.6
2018-07-10T04:46:24.276Z,65.6
2018-07-10T05:03:06.562Z,65.6
2018-07-10T05:19:48.948Z,65.2
2018-07-10T05:36:31.318Z,65.2
2018-07-10T06:09:56.368Z,65.2
2018-07-10T06:26:39.015Z,64.8
2018-07-10T06:43:21.666Z,65.2
2018-07-10T07:00:04.389Z,66.0
2018-07-10T07:16:47.805Z,66.8
2018-07-10T07:33:29.963Z,68.8
2018-07-10T07:50:12.632Z,70.8
2018-07-10T08:06:54.718Z,72.0
2018-07-10T08:23:36.688Z,74.0
2018-07-10T08:40:18.504Z,74.4
2018-07-10T08:57:00.432Z,74.8
2018-07-10T09:13:42.104Z,75.2
2018-07-10T09:30:24.142Z,75.2
2018-07-10T09:47:06.420Z,75.2
2018-07-10T10:03:48.593Z,76.0
2018-07-10T10:20:31.043Z,76.4
2018-07-10T10:37:12.736Z,76.8
2018-07-10T10:53:54.981Z,77.2
2018-07-10T11:07:17.043Z,77.6
2018-07-10T11:24:00.074Z,76.8
2018-07-10T11:37:23.054Z,76.4
2018-07-10T11:54:07.284Z,76.4
2018-07-10T12:10:51.173Z,76.4
2018-07-10T12:17:33.259Z,76.0
2018-07-10T12:24:15.468Z,75.2
2018-07-10T12:34:18.764Z,74.4
2018-07-10T12:44:22.554Z,73.6
2018-07-10T13:01:09.122Z,73.2
2018-07-10T13:17:55.810Z,72.4
2018-07-10T13:24:38.554Z,71.2
2018-07-10T13:31:21.550Z,71.2
2018-07-10T13:38:03.970Z,72.0
2018-07-10T13:48:07.612Z,73.6
2018-07-10T13:54:49.477Z,75.6
2018-07-10T13:58:10.399Z,74.4
2018-07-10T14:04:52.074Z,75.6
2018-07-10T14:21:36.012Z,76.4
2018-07-10T14:31:38.780Z,76.0
2018-07-10T14:38:21.090Z,75.2
2018-07-10T14:45:03.288Z,74.4
2018-07-10T14:51:45.607Z,73.6
2018-07-10T15:01:49.035Z,73.6
2018-07-10T15:15:14.338Z,72.8
2018-07-10T15:32:00.842Z,71.6
2018-07-10T15:48:47.672Z,70.4
2018-07-10T16:05:34.869Z,68.4
2018-07-10T16:12:17.774Z,66.0
2018-07-10T16:22:21.993Z,63.2
2018-07-10T16:25:43.500Z,59.6
2018-07-10T16:29:04.861Z,61.6
2018-07-10T16:45:51.518Z,62.8
2018-07-10T16:55:55.567Z,61.6
2018-07-10T16:59:17.156Z,59.2
2018-07-10T17:02:38.806Z,54.4
2018-07-10T17:06:00.267Z,56.8
2018-07-10T17:09:21.582Z,57.2
2018-07-10T17:12:42.845Z,59.2
2018-07-10T17:22:46.167Z,60.0
2018-07-10T17:36:11.949Z,61.6
2018-07-10T17:39:31.549Z,60.8
2018-07-10T17:42:52.996Z,60.4
2018-07-10T17:46:14.649Z,60.0
2018-07-10T17:49:36.215Z,57.6
2018-07-10T17:52:57.798Z,58.4
2018-07-10T17:59:40.763Z,57.6
2018-07-10T18:03:01.867Z,57.2
2018-07-10T18:09:44.057Z,58.4
2018-07-10T18:19:47.223Z,58.8
2018-07-10T18:36:31.558Z,58.8
2018-07-10T18:53:17.033Z,60.0
2018-07-10T19:09:59.469Z,60.0
2018-07-10T19:26:43.607Z,61.2
2018-07-10T19:43:26.180Z,61.6
2018-07-10T20:00:09.317Z,62.8
2018-07-10T20:16:52.111Z,64.4
2018-07-10T20:33:34.842Z,66.0
2018-07-10T20:50:17.182Z,66.8
2018-07-10T21:06:59.353Z,67.2
2018-07-10T21:23:41.319Z,67.6
2018-07-10T21:40:23.143Z,68.0
2018-07-10T21:57:04.794Z,68.8
2018-07-10T22:13:46.331Z,69.6
2018-07-10T22:30:27.736Z,70.4
2018-07-10T22:47:09.113Z,70.8
2018-07-10T23:03:50.798Z,71.2
2018-07-10T23:17:12.008Z,72.0
2018-07-10T23:33:53.167Z,72.8
2018-07-10T23:50:34.115Z,73.6
