createdAt,value
2022-10-02T00:02:17.055Z,14.29
2022-10-02T00:05:05.898Z,14.37
2022-10-02T00:07:51.959Z,14.26
2022-10-02T00:10:34.910Z,14.55
2022-10-02T00:13:06.832Z,14.14
2022-10-02T00:15:36.313Z,14.14
2022-10-02T00:18:08.000Z,14.36
2022-10-02T00:21:07.110Z,14.22
2022-10-02T00:23:46.480Z,14.42
2022-10-02T00:26:30.284Z,14.28
2022-10-02T00:29:24.424Z,14.35
2022-10-02T00:32:06.969Z,14.45
2022-10-02T00:34:50.945Z,14.35
2022-10-02T00:37:22.416Z,14.40
2022-10-02T00:40:11.279Z,14.32
2022-10-02T00:42:54.416Z,14.28
2022-10-02T00:45:33.902Z,14.23
2022-10-02T00:48:22.606Z,14.03
2022-10-02T00:51:25.018Z,14.11
2022-10-02T00:54:29.892Z,14.28
2022-10-02T00:57:19.800Z,14.40
2022-10-02T01:00:02.295Z,14.31
2022-10-02T01:02:55.356Z,14.16
2022-10-02T01:05:23.059Z,14.18
2022-10-02T01:07:52.123Z,14.18
2022-10-02T01:10:22.334Z,14.21
2022-10-02T01:12:50.404Z,14.33
2022-10-02T01:15:20.973Z,14.42
2022-10-02T01:17:50.350Z,14.55
2022-10-02T01:20:28.650Z,14.40
2022-10-02T01:23:16.011Z,14.43
2022-10-02T01:25:43.935Z,14.45
2022-10-02T01:28:11.816Z,14.33
2022-10-02T01:30:42.287Z,14.76
2022-10-02T01:33:11.046Z,14.84
2022-10-02T01:35:39.247Z,14.42
2022-10-02T01:38:09.873Z,14.67
2022-10-02T01:40:39.850Z,14.62
2022-10-02T01:43:07.089Z,14.74
2022-10-02T01:45:55.076Z,14.85
2022-10-02T01:49:13.502Z,14.34
2022-10-02T01:52:06.773Z,14.60
2022-10-02T01:54:58.603Z,14.59
2022-10-02T01:57:44.665Z,14.79
2022-10-02T02:00:12.149Z,14.18
2022-10-02T02:03:14.827Z,14.32
2022-10-02T02:05:47.367Z,14.80
2022-10-02T02:08:37.851Z,15.06
2022-10-02T02:11:11.633Z,14.60
2022-10-02T02:13:55.370Z,14.78
2022-10-02T02:16:31.876Z,14.92
2022-10-02T02:19:02.012Z,14.68
2022-10-02T02:21:53.081Z,14.60
2022-10-02T02:24:30.998Z,14.34
2022-10-02T02:27:00.857Z,14.52
2022-10-02T02:29:30.169Z,14.60
2022-10-02T02:31:59.085Z,14.27
2022-10-02T02:34:40.189Z,14.28
2022-10-02T02:37:11.695Z,14.23
2022-10-02T02:39:48.324Z,14.23
2022-10-02T02:42:17.957Z,13.97
2022-10-02T02:44:52.013Z,14.07
2022-10-02T02:47:24.612Z,14.27
2022-10-02T02:50:00.169Z,14.43
2022-10-02T02:52:30.563Z,14.52
2022-10-02T02:55:12.579Z,14.13
2022-10-02T02:57:47.833Z,14.06
2022-10-02T03:00:16.293Z,13.99
2022-10-02T03:02:43.649Z,14.32
2022-10-02T03:05:15.182Z,13.98
2022-10-02T03:08:04.329Z,14.11
2022-10-02T03:10:47.245Z,13.90
2022-10-02T03:13:39.786Z,14.03
2022-10-02T03:16:39.569Z,13.89
2022-10-02T03:19:13.404Z,14.08
2022-10-02T03:21:55.705Z,14.12
2022-10-02T03:24:36.680Z,14.19
2022-10-02T03:27:20.876Z,14.09
2022-10-02T03:29:56.943Z,14.28
2022-10-02T03:32:25.065Z,14.32
2022-10-02T03:34:52.807Z,14.18
2022-10-02T03:37:20.204Z,14.15
2022-10-02T03:39:49.505Z,14.00
2022-10-02T03:42:23.062Z,13.90
2022-10-02T03:44:50.459Z,14.26
2022-10-02T03:47:18.030Z,14.39
2022-10-02T03:49:46.374Z,14.39
2022-10-02T03:52:16.673Z,14.08
2022-10-02T03:54:44.868Z,14.28
2022-10-02T03:57:21.303Z,14.51
2022-10-02T03:59:51.718Z,14.55
2022-10-02T04:02:43.432Z,14.50
2022-10-02T04:05:24.764Z,14.16
2022-10-02T04:07:56.299Z,14.64
2022-10-02T04:10:43.091Z,14.46
2022-10-02T04:13:19.559Z,14.07
2022-10-02T04:16:08.899Z,14.39
2022-10-02T04:18:59.286Z,14.30
2022-10-02T04:21:35.387Z,14.19
2022-10-02T04:24:14.300Z,14.64
2022-10-02T04:26:59.103Z,14.48
2022-10-02T04:29:28.858Z,14.72
2022-10-02T04:32:16.869Z,14.73
2022-10-02T04:34:44.276Z,14.57
2022-10-02T04:37:26.783Z,14.30
2022-10-02T04:40:27.959Z,14.07
2022-10-02T04:43:17.050Z,14.51
2022-10-02T04:46:06.006Z,14.11
2022-10-02T04:48:39.980Z,14.59
2022-10-02T04:51:26.335Z,13.86
2022-10-02T04:54:20.046Z,13.67
2022-10-02T04:56:47.247Z,14.01
2022-10-02T04:59:17.745Z,14.19
2022-10-02T05:01:59.094Z,14.31
2022-10-02T05:04:32.576Z,14.14
2022-10-02T05:07:33.529Z,14.00
2022-10-02T05:10:10.347Z,13.92
2022-10-02T05:12:37.538Z,14.23
2022-10-02T05:15:28.101Z,13.91
2022-10-02T05:18:26.668Z,14.20
2022-10-02T05:21:16.002Z,14.24
2022-10-02T05:24:01.867Z,14.26
2022-10-02T05:27:02.511Z,14.47
2022-10-02T05:29:46.342Z,14.50
2022-10-02T05:32:21.666Z,14.62
2022-10-02T05:35:16.842Z,14.35
2022-10-02T05:37:56.459Z,14.78
2022-10-02T05:40:51.527Z,14.88
2022-10-02T05:43:40.005Z,14.72
2022-10-02T05:46:19.018Z,14.93
2022-10-02T05:48:57.822Z,15.14
2022-10-02T05:51:42.373Z,15.40
2022-10-02T05:54:20.485Z,15.64
2022-10-02T05:56:52.679Z,16.14
2022-10-02T05:59:43.441Z,16.32
2022-10-02T06:02:18.160Z,16.56
2022-10-02T06:04:52.257Z,17.13
2022-10-02T06:07:20.230Z,16.89
2022-10-02T06:09:53.127Z,17.03
2022-10-02T06:12:35.750Z,17.17
2022-10-02T06:15:06.364Z,17.59
2022-10-02T06:17:47.805Z,16.90
2022-10-02T06:20:22.745Z,17.15
2022-10-02T06:22:52.975Z,17.40
2022-10-02T06:25:31.676Z,17.88
2022-10-02T06:28:20.123Z,18.23
2022-10-02T06:30:50.100Z,17.91
2022-10-02T06:33:26.254Z,17.51
2022-10-02T06:36:24.328Z,17.51
2022-10-02T06:39:10.719Z,17.75
2022-10-02T06:41:51.491Z,18.12
2022-10-02T06:44:30.931Z,18.13
2022-10-02T06:47:17.395Z,17.81
2022-10-02T06:50:10.776Z,17.74
2022-10-02T06:53:19.788Z,17.48
2022-10-02T06:56:27.184Z,17.71
2022-10-02T06:59:15.114Z,17.69
2022-10-02T07:01:48.478Z,18.05
2022-10-02T07:04:35.871Z,18.07
2022-10-02T07:07:38.507Z,18.23
2022-10-02T07:10:18.246Z,18.19
2022-10-02T07:13:03.002Z,18.10
2022-10-02T07:15:35.696Z,17.96
2022-10-02T07:18:42.710Z,18.62
2022-10-02T07:21:21.591Z,18.41
2022-10-02T07:23:57.803Z,18.25
2022-10-02T07:26:40.378Z,17.78
2022-10-02T07:29:34.733Z,18.08
2022-10-02T07:32:14.786Z,18.42
2022-10-02T07:35:03.144Z,18.28
2022-10-02T07:37:49.244Z,18.72
2022-10-02T07:40:41.502Z,19.72
2022-10-02T07:43:26.393Z,19.66
2022-10-02T07:46:10.300Z,19.54
2022-10-02T07:49:04.242Z,19.78
2022-10-02T07:51:48.584Z,19.80
2022-10-02T07:54:43.980Z,19.98
2022-10-02T07:57:18.039Z,20.04
2022-10-02T07:59:47.072Z,19.87
2022-10-02T08:02:44.344Z,19.67
2022-10-02T08:05:19.830Z,19.82
2022-10-02T08:07:50.947Z,19.80
2022-10-02T08:10:23.210Z,19.63
2022-10-02T08:13:20.726Z,19.40
2022-10-02T08:15:52.595Z,19.52
2022-10-02T08:18:34.576Z,19.34
2022-10-02T08:21:05.997Z,19.04
2022-10-02T08:23:39.516Z,18.50
2022-10-02T08:26:29.773Z,18.47
2022-10-02T08:29:08.406Z,18.88
2022-10-02T08:31:36.121Z,17.80
2022-10-02T08:34:23.630Z,18.28
2022-10-02T08:37:19.888Z,18.39
2022-10-02T08:40:20.410Z,18.80
2022-10-02T08:43:09.596Z,18.58
2022-10-02T08:45:55.912Z,18.33
2022-10-02T08:48:57.116Z,18.38
2022-10-02T08:52:12.537Z,18.73
2022-10-02T08:54:46.938Z,18.77
2022-10-02T08:57:29.222Z,18.88
2022-10-02T09:00:24.487Z,18.62
2022-10-02T09:03:26.204Z,18.16
2022-10-02T09:06:21.826Z,18.56
2022-10-02T09:09:07.670Z,19.01
2022-10-02T09:11:50.347Z,18.55
2022-10-02T09:14:42.877Z,18.97
2022-10-02T09:17:42.083Z,18.96
2022-10-02T09:20:34.021Z,18.65
2022-10-02T09:23:22.047Z,19.19
2022-10-02T09:25:52.583Z,19.38
2022-10-02T09:28:29.180Z,19.23
2022-10-02T09:31:14.974Z,18.71
2022-10-02T09:34:10.343Z,18.94
2022-10-02T09:36:46.636Z,18.78
2022-10-02T09:39:32.617Z,18.30
2022-10-02T09:42:15.307Z,18.21
2022-10-02T09:45:24.152Z,18.51
2022-10-02T09:48:08.689Z,19.03
2022-10-02T09:50:45.223Z,19.23
2022-10-02T09:53:27.381Z,18.83
2022-10-02T09:56:22.243Z,19.12
2022-10-02T09:59:04.820Z,18.34
2022-10-02T10:01:54.200Z,19.03
2022-10-02T10:05:05.465Z,18.79
2022-10-02T10:07:53.300Z,19.37
2022-10-02T10:10:24.224Z,19.39
2022-10-02T10:13:16.543Z,19.41
2022-10-02T10:16:11.672Z,19.58
2022-10-02T10:19:02.910Z,19.69
2022-10-02T10:21:57.794Z,19.52
2022-10-02T10:24:46.793Z,19.26
2022-10-02T10:27:47.340Z,19.57
2022-10-02T10:30:33.095Z,19.32
2022-10-02T10:33:13.471Z,19.28
2022-10-02T10:35:53.791Z,19.47
2022-10-02T10:38:38.356Z,19.51
2022-10-02T10:41:39.150Z,19.22
2022-10-02T10:44:23.030Z,19.33
2022-10-02T10:47:43.814Z,18.96
2022-10-02T10:50:25.768Z,18.67
2022-10-02T10:53:22.498Z,18.79
2022-10-02T10:56:36.964Z,18.46
2022-10-02T10:59:06.360Z,18.41
2022-10-02T11:01:44.202Z,18.38
2022-10-02T11:04:15.625Z,18.59
2022-10-02T11:06:51.813Z,18.79
2022-10-02T11:09:40.659Z,18.73
2022-10-02T11:12:21.671Z,18.79
2022-10-02T11:14:58.195Z,18.63
2022-10-02T11:17:40.389Z,18.42
2022-10-02T11:20:19.303Z,18.71
2022-10-02T11:23:07.824Z,18.48
2022-10-02T11:26:02.842Z,18.43
2022-10-02T11:28:42.216Z,18.02
2022-10-02T11:31:32.822Z,18.03
2022-10-02T11:34:06.464Z,18.28
2022-10-02T11:36:47.880Z,18.19
2022-10-02T11:39:56.246Z,18.29
2022-10-02T11:42:30.725Z,18.14
2022-10-02T11:44:58.213Z,18.58
2022-10-02T11:47:48.255Z,18.51
2022-10-02T11:50:37.748Z,18.74
2022-10-02T11:53:34.590Z,18.64
2022-10-02T11:56:35.901Z,18.97
2022-10-02T11:59:49.382Z,18.87
2022-10-02T12:02:42.313Z,19.00
2022-10-02T12:05:33.805Z,19.27
2022-10-02T12:08:08.237Z,19.25
2022-10-02T12:10:48.493Z,19.15
2022-10-02T12:13:52.022Z,19.10
2022-10-02T12:16:41.888Z,18.76
2022-10-02T12:19:38.786Z,18.83
2022-10-02T12:22:59.800Z,18.69
2022-10-02T12:26:01.381Z,18.80
2022-10-02T12:28:43.415Z,18.14
2022-10-02T12:31:19.162Z,18.63
2022-10-02T12:34:01.305Z,18.52
2022-10-02T12:36:56.602Z,18.45
2022-10-02T12:39:40.255Z,18.38
2022-10-02T12:42:26.747Z,18.26
2022-10-02T12:45:28.191Z,18.31
2022-10-02T12:48:07.250Z,18.32
2022-10-02T12:51:07.684Z,18.24
2022-10-02T12:54:00.665Z,18.34
2022-10-02T12:56:45.924Z,18.08
2022-10-02T12:59:22.341Z,18.12
2022-10-02T13:02:49.127Z,18.27
2022-10-02T13:05:47.424Z,18.12
2022-10-02T13:08:24.252Z,18.36
2022-10-02T13:11:10.445Z,18.25
2022-10-02T13:14:00.560Z,18.14
2022-10-02T13:16:49.077Z,18.08
2022-10-02T13:19:20.674Z,18.06
2022-10-02T13:21:50.857Z,17.96
2022-10-02T13:24:30.478Z,18.39
2022-10-02T13:27:15.633Z,18.09
2022-10-02T13:29:45.874Z,18.36
2022-10-02T13:32:41.526Z,17.81
2022-10-02T13:35:15.069Z,17.92
2022-10-02T13:38:01.869Z,18.15
2022-10-02T13:40:38.428Z,17.82
2022-10-02T13:43:44.212Z,17.76
2022-10-02T13:46:27.045Z,17.95
2022-10-02T13:49:06.826Z,17.58
2022-10-02T13:51:46.121Z,17.65
2022-10-02T13:54:26.073Z,17.78
2022-10-02T13:57:06.169Z,17.83
2022-10-02T14:00:04.247Z,17.94
2022-10-02T14:03:07.314Z,17.61
2022-10-02T14:05:42.592Z,17.67
2022-10-02T14:08:31.639Z,17.73
2022-10-02T14:12:00.861Z,17.85
2022-10-02T14:14:42.882Z,18.03
2022-10-02T14:17:39.603Z,17.59
2022-10-02T14:20:25.176Z,17.62
2022-10-02T14:23:31.453Z,17.56
2022-10-02T14:26:20.140Z,17.63
2022-10-02T14:29:21.746Z,17.99
2022-10-02T14:32:26.368Z,17.80
2022-10-02T14:35:20.240Z,17.88
2022-10-02T14:38:01.306Z,17.83
2022-10-02T14:40:57.414Z,17.74
2022-10-02T14:43:43.420Z,17.77
2022-10-02T14:46:36.089Z,17.81
2022-10-02T14:49:26.288Z,17.66
2022-10-02T14:51:53.783Z,17.49
2022-10-02T14:54:41.890Z,17.48
2022-10-02T14:57:19.320Z,17.43
2022-10-02T15:00:22.566Z,17.20
2022-10-02T15:03:10.236Z,17.17
2022-10-02T15:06:05.263Z,17.40
2022-10-02T15:08:40.550Z,17.05
2022-10-02T15:11:20.981Z,17.21
2022-10-02T15:14:04.705Z,17.48
2022-10-02T15:17:05.239Z,17.10
2022-10-02T15:19:39.029Z,17.01
2022-10-02T15:22:41.638Z,16.77
2022-10-02T15:25:31.899Z,16.45
2022-10-02T15:28:36.205Z,16.73
2022-10-02T15:31:19.887Z,16.47
2022-10-02T15:34:27.231Z,16.33
2022-10-02T15:37:13.450Z,16.38
2022-10-02T15:40:06.053Z,16.54
2022-10-02T15:42:33.489Z,16.67
2022-10-02T15:45:35.867Z,16.67
2022-10-02T15:48:37.070Z,16.39
2022-10-02T15:51:24.225Z,16.39
2022-10-02T15:54:03.347Z,16.49
2022-10-02T15:56:41.773Z,16.46
2022-10-02T15:59:40.379Z,16.42
2022-10-02T16:02:10.725Z,15.97
2022-10-02T16:04:46.679Z,15.70
2022-10-02T16:07:39.559Z,16.28
2022-10-02T16:10:26.065Z,16.50
2022-10-02T16:12:56.273Z,16.43
2022-10-02T16:15:31.655Z,16.30
2022-10-02T16:18:14.227Z,16.58
2022-10-02T16:20:59.580Z,16.71
2022-10-02T16:23:45.534Z,16.36
2022-10-02T16:26:18.670Z,16.23
2022-10-02T16:28:52.005Z,16.23
2022-10-02T16:31:30.549Z,16.20
2022-10-02T16:34:15.976Z,16.67
2022-10-02T16:37:00.010Z,16.62
2022-10-02T16:39:43.619Z,16.29
2022-10-02T16:42:34.555Z,16.41
2022-10-02T16:45:30.478Z,16.59
2022-10-02T16:48:09.755Z,16.42
2022-10-02T16:50:45.356Z,16.03
2022-10-02T16:53:29.207Z,16.23
2022-10-02T16:56:12.321Z,16.23
2022-10-02T16:59:03.403Z,16.01
2022-10-02T17:01:34.726Z,16.27
2022-10-02T17:04:24.740Z,16.62
2022-10-02T17:07:20.040Z,16.35
2022-10-02T17:10:19.266Z,16.37
2022-10-02T17:13:12.184Z,16.58
2022-10-02T17:15:49.358Z,16.42
2022-10-02T17:18:57.116Z,16.19
2022-10-02T17:21:54.036Z,16.44
2022-10-02T17:24:52.393Z,16.57
2022-10-02T17:27:35.359Z,16.36
2022-10-02T17:30:17.278Z,16.36
2022-10-02T17:32:45.886Z,16.34
2022-10-02T17:35:23.838Z,16.38
2022-10-02T17:38:15.981Z,16.19
2022-10-02T17:40:54.334Z,16.25
2022-10-02T17:43:31.117Z,16.38
2022-10-02T17:46:40.657Z,16.18
2022-10-02T17:49:32.500Z,16.16
2022-10-02T17:52:48.904Z,16.35
2022-10-02T17:56:04.515Z,16.12
2022-10-02T17:58:56.617Z,15.96
2022-10-02T18:01:44.235Z,16.01
2022-10-02T18:04:49.230Z,16.07
2022-10-02T18:07:38.334Z,15.78
2022-10-02T18:10:24.829Z,15.65
2022-10-02T18:13:14.778Z,15.99
2022-10-02T18:15:55.385Z,15.94
2022-10-02T18:18:33.571Z,16.01
2022-10-02T18:21:03.823Z,15.84
2022-10-02T18:23:36.913Z,15.75
2022-10-02T18:26:29.443Z,15.82
2022-10-02T18:29:16.206Z,15.53
2022-10-02T18:31:56.703Z,15.75
2022-10-02T18:34:42.718Z,16.02
2022-10-02T18:37:27.102Z,16.02
2022-10-02T18:40:10.302Z,15.95
2022-10-02T18:42:53.119Z,15.89
2022-10-02T18:45:33.626Z,15.77
2022-10-02T18:48:19.610Z,16.12
2022-10-02T18:51:03.594Z,16.03
2022-10-02T18:53:43.663Z,16.27
2022-10-02T18:56:12.454Z,16.12
2022-10-02T18:59:02.465Z,16.46
2022-10-02T19:01:45.282Z,16.27
2022-10-02T19:04:37.870Z,16.20
2022-10-02T19:07:25.131Z,16.16
2022-10-02T19:10:29.726Z,15.58
2022-10-02T19:13:12.647Z,15.95
2022-10-02T19:15:45.014Z,15.25
2022-10-02T19:18:19.759Z,15.77
2022-10-02T19:21:19.139Z,16.08
2022-10-02T19:24:01.822Z,16.02
2022-10-02T19:26:33.171Z,15.04
2022-10-02T19:29:08.462Z,15.64
2022-10-02T19:31:41.626Z,15.84
2022-10-02T19:34:17.145Z,15.86
2022-10-02T19:36:50.186Z,15.83
2022-10-02T19:39:20.276Z,15.85
2022-10-02T19:41:48.736Z,15.84
2022-10-02T19:44:28.322Z,15.87
2022-10-02T19:46:58.140Z,15.86
2022-10-02T19:49:37.070Z,15.94
2022-10-02T19:52:05.587Z,15.67
2022-10-02T19:54:37.012Z,15.76
2022-10-02T19:57:16.532Z,16.01
2022-10-02T19:59:47.626Z,15.57
2022-10-02T20:02:31.382Z,15.57
2022-10-02T20:05:01.826Z,15.32
2022-10-02T20:07:30.435Z,15.57
2022-10-02T20:10:01.525Z,15.67
2022-10-02T20:12:32.032Z,15.37
2022-10-02T20:15:10.437Z,15.34
2022-10-02T20:17:39.178Z,15.26
2022-10-02T20:20:11.994Z,15.12
2022-10-02T20:22:48.271Z,15.39
2022-10-02T20:25:27.683Z,15.06
2022-10-02T20:28:11.314Z,15.53
2022-10-02T20:30:41.789Z,15.33
2022-10-02T20:33:18.197Z,15.12
2022-10-02T20:35:49.936Z,14.90
2022-10-02T20:38:31.718Z,15.20
2022-10-02T20:41:03.835Z,15.36
2022-10-02T20:43:36.471Z,15.25
2022-10-02T20:46:34.017Z,15.40
2022-10-02T20:49:40.176Z,15.01
2022-10-02T20:52:26.302Z,14.82
2022-10-02T20:55:25.466Z,15.18
2022-10-02T20:58:17.323Z,14.57
2022-10-02T21:01:00.157Z,15.00
2022-10-02T21:06:49.717Z,14.98
2022-10-02T21:09:19.667Z,15.38
2022-10-02T21:12:39.842Z,14.94
2022-10-02T21:15:22.046Z,14.94
2022-10-02T21:18:17.015Z,14.92
2022-10-02T21:21:03.247Z,15.28
2022-10-02T21:23:46.710Z,14.86
2022-10-02T21:27:07.583Z,14.58
2022-10-02T21:29:58.836Z,14.70
2022-10-02T21:32:56.018Z,14.68
2022-10-02T21:35:38.549Z,14.64
2022-10-02T21:38:23.615Z,14.51
2022-10-02T21:41:19.659Z,14.76
2022-10-02T21:44:03.638Z,14.86
2022-10-02T21:46:57.330Z,14.75
2022-10-02T21:49:43.431Z,14.40
2022-10-02T21:52:29.888Z,14.56
2022-10-02T21:55:21.425Z,14.72
2022-10-02T21:57:57.988Z,14.57
2022-10-02T22:00:26.603Z,14.61
2022-10-02T22:03:15.665Z,14.73
2022-10-02T22:06:11.529Z,14.65
2022-10-02T22:09:07.633Z,14.50
2022-10-02T22:11:47.097Z,14.84
2022-10-02T22:14:35.017Z,14.10
2022-10-02T22:17:27.064Z,14.06
2022-10-02T22:20:18.594Z,14.28
2022-10-02T22:23:10.822Z,14.06
2022-10-02T22:26:00.263Z,14.73
2022-10-02T22:28:48.597Z,14.42
2022-10-02T22:31:45.016Z,14.60
2022-10-02T22:34:36.880Z,14.64
2022-10-02T22:37:27.218Z,14.74
2022-10-02T22:40:25.238Z,14.64
2022-10-02T22:43:00.442Z,14.66
2022-10-02T22:45:43.067Z,14.34
2022-10-02T22:48:16.555Z,14.15
2022-10-02T22:50:48.349Z,14.81
2022-10-02T22:53:33.073Z,14.91
2022-10-02T22:56:00.559Z,14.95
2022-10-02T22:58:58.999Z,14.72
2022-10-02T23:01:56.665Z,14.61
2022-10-02T23:04:33.165Z,14.52
2022-10-02T23:07:13.027Z,14.20
2022-10-02T23:09:57.848Z,13.59
2022-10-02T23:12:38.779Z,14.42
2022-10-02T23:15:33.135Z,14.10
2022-10-02T23:18:06.691Z,13.86
2022-10-02T23:20:50.155Z,13.99
2022-10-02T23:23:30.384Z,14.07
2022-10-02T23:26:05.067Z,14.57
2022-10-02T23:28:44.685Z,14.47
2022-10-02T23:31:22.158Z,14.13
2022-10-02T23:34:12.397Z,13.86
2022-10-02T23:37:32.168Z,14.09
2022-10-02T23:40:12.791Z,14.36
2022-10-02T23:43:05.538Z,14.16
2022-10-02T23:45:41.315Z,14.59
2022-10-02T23:48:11.838Z,13.90
2022-10-02T23:50:50.935Z,14.13
2022-10-02T23:54:09.383Z,13.85
2022-10-02T23:57:01.288Z,14.27
2022-10-02T23:59:59.492Z,13.83
