createdAt,value
2017-09-12T00:01:00.037Z,99.90
2017-09-12T00:03:27.618Z,99.90
2017-09-12T00:05:55.178Z,99.90
2017-09-12T00:08:22.755Z,99.90
2017-09-12T00:10:50.329Z,99.90
2017-09-12T00:13:18.678Z,99.90
2017-09-12T00:15:46.286Z,99.90
2017-09-12T00:18:13.896Z,99.90
2017-09-12T00:20:41.466Z,99.90
2017-09-12T00:23:09.040Z,99.90
2017-09-12T00:25:36.606Z,99.90
2017-09-12T00:28:04.284Z,99.90
2017-09-12T00:30:32.565Z,99.90
2017-09-12T00:33:00.866Z,99.90
2017-09-12T00:35:28.431Z,99.90
2017-09-12T00:37:56.208Z,99.90
2017-09-12T00:40:23.790Z,99.90
2017-09-12T00:42:51.350Z,99.90
2017-09-12T00:45:18.926Z,99.90
2017-09-12T00:47:46.511Z,99.90
2017-09-12T00:50:14.855Z,99.90
2017-09-12T00:52:42.414Z,99.90
2017-09-12T00:55:10.099Z,99.90
2017-09-12T00:57:37.646Z,99.90
2017-09-12T01:00:05.192Z,99.90
2017-09-12T01:02:32.767Z,99.90
2017-09-12T01:05:00.347Z,99.90
2017-09-12T01:07:28.690Z,99.90
2017-09-12T01:09:56.298Z,99.90
2017-09-12T01:12:24.645Z,99.90
2017-09-12T01:14:52.235Z,99.90
2017-09-12T01:17:20.591Z,99.90
2017-09-12T01:19:48.154Z,99.90
2017-09-12T01:22:15.714Z,99.90
2017-09-12T01:24:43.278Z,99.90
2017-09-12T01:27:11.151Z,99.90
2017-09-12T01:29:38.729Z,99.90
2017-09-12T01:32:07.051Z,99.90
2017-09-12T01:34:34.666Z,99.90
2017-09-12T01:37:03.006Z,99.90
2017-09-12T01:39:30.587Z,99.90
2017-09-12T01:41:58.188Z,99.90
2017-09-12T01:44:25.759Z,99.90
2017-09-12T01:46:53.344Z,99.90
2017-09-12T01:49:20.906Z,99.90
2017-09-12T01:51:48.469Z,99.90
2017-09-12T01:54:16.038Z,99.90
2017-09-12T01:56:43.619Z,99.90
2017-09-12T01:59:11.950Z,99.90
2017-09-12T02:01:39.506Z,99.90
2017-09-12T02:04:07.094Z,99.90
2017-09-12T02:06:34.662Z,99.90
2017-09-12T02:09:02.251Z,99.90
2017-09-12T02:11:30.586Z,99.90
2017-09-12T02:13:58.170Z,99.90
2017-09-12T02:16:25.758Z,99.90
2017-09-12T02:18:54.098Z,99.90
2017-09-12T02:21:21.661Z,99.90
2017-09-12T02:23:49.255Z,99.90
2017-09-12T02:26:17.602Z,99.90
2017-09-12T02:28:45.197Z,99.90
2017-09-12T02:31:13.544Z,99.90
2017-09-12T02:33:41.098Z,99.90
2017-09-12T02:36:08.658Z,99.90
2017-09-12T02:38:36.237Z,99.90
2017-09-12T02:41:03.816Z,99.90
2017-09-12T02:43:32.179Z,99.90
2017-09-12T02:45:59.743Z,99.90
2017-09-12T02:48:27.293Z,99.90
2017-09-12T02:50:54.871Z,99.90
2017-09-12T02:53:23.224Z,99.90
2017-09-12T02:55:50.794Z,99.90
2017-09-12T02:58:18.345Z,99.90
2017-09-12T03:00:45.949Z,99.90
2017-09-12T03:03:13.499Z,99.90
2017-09-12T03:05:41.885Z,99.90
2017-09-12T03:08:10.841Z,99.90
2017-09-12T03:10:38.418Z,99.90
2017-09-12T03:13:05.995Z,99.90
2017-09-12T03:15:34.314Z,99.90
2017-09-12T03:18:02.014Z,99.90
2017-09-12T03:20:29.590Z,99.90
2017-09-12T03:22:57.223Z,99.90
2017-09-12T03:25:24.795Z,99.90
2017-09-12T03:27:52.475Z,99.90
2017-09-12T03:30:20.822Z,99.90
2017-09-12T03:32:48.422Z,99.90
2017-09-12T03:35:16.767Z,99.90
2017-09-12T03:37:44.393Z,99.90
2017-09-12T03:40:11.992Z,99.90
2017-09-12T03:42:39.556Z,99.90
2017-09-12T03:45:07.139Z,99.90
2017-09-12T03:47:34.698Z,99.90
2017-09-12T03:50:03.069Z,99.90
2017-09-12T03:52:30.633Z,99.90
2017-09-12T03:54:58.202Z,99.90
2017-09-12T03:57:26.534Z,99.90
2017-09-12T03:59:54.111Z,99.90
2017-09-12T04:02:21.699Z,99.90
2017-09-12T04:04:50.038Z,99.90
2017-09-12T04:07:17.593Z,99.90
2017-09-12T04:09:45.354Z,99.90
2017-09-12T04:12:12.922Z,99.90
2017-09-12T04:14:40.562Z,99.90
2017-09-12T04:17:08.139Z,99.90
2017-09-12T04:19:35.725Z,99.90
2017-09-12T04:22:03.340Z,99.90
2017-09-12T04:24:30.910Z,99.90
2017-09-12T04:26:58.494Z,99.90
2017-09-12T04:29:26.111Z,99.90
2017-09-12T04:31:53.691Z,99.90
2017-09-12T04:34:21.229Z,99.90
2017-09-12T04:36:48.807Z,99.90
2017-09-12T04:39:16.390Z,99.90
2017-09-12T04:41:43.987Z,99.90
2017-09-12T04:44:11.559Z,99.90
2017-09-12T04:46:40.029Z,99.90
2017-09-12T04:49:07.605Z,99.90
2017-09-12T04:51:35.949Z,99.90
2017-09-12T04:54:04.105Z,99.90
2017-09-12T04:56:31.667Z,99.90
2017-09-12T04:58:59.365Z,99.90
2017-09-12T05:01:26.933Z,99.90
2017-09-12T05:03:55.302Z,99.90
2017-09-12T05:06:22.920Z,99.90
2017-09-12T05:08:50.582Z,99.90
2017-09-12T05:11:18.144Z,99.90
2017-09-12T05:13:46.503Z,99.90
2017-09-12T05:16:14.114Z,99.90
2017-09-12T05:18:41.677Z,99.90
2017-09-12T05:21:09.250Z,99.90
2017-09-12T05:23:36.834Z,99.90
2017-09-12T05:26:05.172Z,99.90
2017-09-12T05:28:32.775Z,99.90
2017-09-12T05:31:01.682Z,99.90
2017-09-12T05:33:29.248Z,99.90
2017-09-12T05:35:56.810Z,99.90
2017-09-12T05:38:24.431Z,99.90
2017-09-12T05:40:51.999Z,99.90
2017-09-12T05:43:19.593Z,99.90
2017-09-12T05:45:47.998Z,99.90
2017-09-12T05:48:15.724Z,99.90
2017-09-12T05:50:44.082Z,99.90
2017-09-12T05:53:11.646Z,99.90
2017-09-12T05:55:40.048Z,99.90
2017-09-12T05:58:07.632Z,99.90
2017-09-12T06:00:35.277Z,99.90
2017-09-12T06:03:02.833Z,99.90
2017-09-12T06:05:30.466Z,99.90
2017-09-12T06:07:58.290Z,99.90
2017-09-12T06:10:26.072Z,99.90
2017-09-12T06:12:53.649Z,99.90
2017-09-12T06:15:21.282Z,99.90
2017-09-12T06:17:48.874Z,99.90
2017-09-12T06:20:16.623Z,99.90
2017-09-12T06:22:44.264Z,99.90
2017-09-12T06:25:11.832Z,99.90
2017-09-12T06:27:39.418Z,99.90
2017-09-12T06:30:06.967Z,99.90
2017-09-12T06:32:34.554Z,99.90
2017-09-12T06:35:02.113Z,99.90
2017-09-12T06:37:29.695Z,99.90
2017-09-12T06:39:58.106Z,99.90
2017-09-12T06:42:25.674Z,99.90
2017-09-12T06:44:53.247Z,99.90
2017-09-12T06:47:20.819Z,99.90
2017-09-12T06:49:48.414Z,99.90
2017-09-12T06:52:16.753Z,99.90
2017-09-12T06:54:44.378Z,99.90
2017-09-12T06:57:11.932Z,99.90
2017-09-12T06:59:39.516Z,99.90
2017-09-12T07:02:07.074Z,99.90
2017-09-12T07:04:34.703Z,99.90
2017-09-12T07:07:03.095Z,99.90
2017-09-12T07:09:30.666Z,99.90
2017-09-12T07:11:58.233Z,99.90
2017-09-12T07:14:25.801Z,99.90
2017-09-12T07:16:53.400Z,99.90
2017-09-12T07:19:20.991Z,99.90
2017-09-12T07:21:49.328Z,99.90
2017-09-12T07:24:16.930Z,99.90
2017-09-12T07:26:45.270Z,99.90
2017-09-12T07:29:12.858Z,99.90
2017-09-12T07:31:41.192Z,99.90
2017-09-12T07:34:08.758Z,99.90
2017-09-12T07:36:36.331Z,99.90
2017-09-12T07:39:03.910Z,99.90
2017-09-12T07:41:31.479Z,99.90
2017-09-12T07:43:59.805Z,99.90
2017-09-12T07:46:27.397Z,99.90
2017-09-12T07:48:54.958Z,99.90
2017-09-12T07:51:22.619Z,99.90
2017-09-12T07:53:50.198Z,99.90
2017-09-12T07:56:18.552Z,99.90
2017-09-12T07:58:46.131Z,99.90
2017-09-12T08:01:13.739Z,99.90
2017-09-12T08:03:41.333Z,99.90
2017-09-12T08:06:08.895Z,99.90
2017-09-12T08:08:36.561Z,99.90
2017-09-12T08:11:04.125Z,99.90
2017-09-12T08:13:31.709Z,99.90
2017-09-12T08:16:00.135Z,99.90
2017-09-12T08:18:27.736Z,99.90
2017-09-12T08:20:55.395Z,99.90
2017-09-12T08:23:22.955Z,99.90
2017-09-12T08:25:50.536Z,99.90
2017-09-12T08:28:18.094Z,99.90
2017-09-12T08:30:46.466Z,99.90
2017-09-12T08:33:14.025Z,99.90
2017-09-12T08:35:41.606Z,99.90
2017-09-12T08:38:09.967Z,99.90
2017-09-12T08:40:37.523Z,99.90
2017-09-12T08:43:05.110Z,99.90
2017-09-12T08:45:33.437Z,99.90
2017-09-12T08:48:01.043Z,99.90
2017-09-12T08:50:29.419Z,99.90
2017-09-12T08:52:57.858Z,99.90
2017-09-12T08:55:25.428Z,99.90
2017-09-12T08:57:53.012Z,99.90
2017-09-12T09:00:20.645Z,99.90
2017-09-12T09:02:48.199Z,99.90
2017-09-12T09:05:15.779Z,99.90
2017-09-12T09:10:17.439Z,99.90
2017-09-12T09:12:45.002Z,99.90
2017-09-12T09:15:12.614Z,99.90
2017-09-12T09:17:40.939Z,99.90
2017-09-12T09:20:09.281Z,99.90
2017-09-12T09:22:36.866Z,99.90
2017-09-12T09:25:04.424Z,99.90
2017-09-12T09:27:32.031Z,99.90
2017-09-12T09:29:59.589Z,99.90
2017-09-12T09:32:27.185Z,99.90
2017-09-12T09:34:54.741Z,99.80
2017-09-12T09:37:22.340Z,99.90
2017-09-12T09:39:49.913Z,99.90
2017-09-12T09:42:17.493Z,99.90
2017-09-12T09:44:45.063Z,99.60
2017-09-12T09:47:12.625Z,98.30
2017-09-12T09:49:40.402Z,98.60
2017-09-12T09:52:08.724Z,99.20
2017-09-12T09:54:36.300Z,99.10
2017-09-12T09:57:03.854Z,99.40
2017-09-12T09:59:31.643Z,97.80
2017-09-12T10:01:59.201Z,94.80
2017-09-12T10:04:26.777Z,96.40
2017-09-12T10:06:54.353Z,97.90
2017-09-12T10:09:22.761Z,99.90
2017-09-12T10:11:50.358Z,99.90
2017-09-12T10:14:17.922Z,99.90
2017-09-12T10:16:45.595Z,99.90
2017-09-12T10:19:13.173Z,99.90
2017-09-12T10:21:41.525Z,99.90
2017-09-12T10:24:09.098Z,99.90
2017-09-12T10:26:36.690Z,99.50
2017-09-12T10:29:04.268Z,98.90
2017-09-12T10:31:31.833Z,97.90
2017-09-12T10:33:59.438Z,98.30
2017-09-12T10:36:27.046Z,97.30
2017-09-12T10:38:54.615Z,98.20
2017-09-12T10:41:22.186Z,97.10
2017-09-12T10:43:49.794Z,92.70
2017-09-12T10:46:18.183Z,93.80
2017-09-12T10:48:45.810Z,93.50
2017-09-12T10:51:13.399Z,94.20
2017-09-12T10:53:41.318Z,95.70
2017-09-12T10:56:08.890Z,94.00
2017-09-12T10:58:36.468Z,94.90
2017-09-12T11:01:04.066Z,94.40
2017-09-12T11:03:32.407Z,95.10
2017-09-12T11:06:00.031Z,95.00
2017-09-12T11:08:27.593Z,93.60
2017-09-12T11:10:55.158Z,94.20
2017-09-12T11:13:22.745Z,94.70
2017-09-12T11:15:50.306Z,94.30
2017-09-12T11:18:17.885Z,93.50
2017-09-12T11:20:45.501Z,94.50
2017-09-12T11:23:13.094Z,96.10
2017-09-12T11:25:40.666Z,96.20
2017-09-12T11:28:08.256Z,95.60
2017-09-12T11:30:36.586Z,94.90
2017-09-12T11:33:04.257Z,95.00
2017-09-12T11:35:31.828Z,95.70
2017-09-12T11:38:01.910Z,95.20
2017-09-12T11:40:29.527Z,95.20
2017-09-12T11:42:57.862Z,93.60
2017-09-12T11:45:25.426Z,93.50
2017-09-12T11:47:53.015Z,94.10
2017-09-12T11:50:20.594Z,95.30
2017-09-12T11:52:48.947Z,95.80
2017-09-12T11:55:16.534Z,95.80
2017-09-12T11:57:44.910Z,92.90
2017-09-12T12:00:13.237Z,93.60
2017-09-12T12:02:40.829Z,93.60
2017-09-12T12:05:08.393Z,94.90
2017-09-12T12:07:35.952Z,95.00
2017-09-12T12:10:03.550Z,96.10
2017-09-12T12:12:31.893Z,93.80
2017-09-12T12:14:59.457Z,93.60
2017-09-12T12:17:27.038Z,92.80
2017-09-12T12:19:56.064Z,94.40
2017-09-12T12:22:23.630Z,94.30
2017-09-12T12:24:51.226Z,95.80
2017-09-12T12:27:18.803Z,95.70
2017-09-12T12:29:46.470Z,95.20
2017-09-12T12:32:15.104Z,93.90
2017-09-12T12:34:42.684Z,93.90
2017-09-12T12:37:10.268Z,94.00
2017-09-12T12:39:37.842Z,94.90
2017-09-12T12:42:07.000Z,94.90
2017-09-12T12:44:34.563Z,94.90
2017-09-12T12:47:02.233Z,95.80
2017-09-12T12:49:29.801Z,99.90
2017-09-12T12:51:57.553Z,99.90
2017-09-12T12:54:25.545Z,99.90
2017-09-12T12:56:53.911Z,99.90
2017-09-12T12:59:21.528Z,99.90
2017-09-12T13:01:49.220Z,99.90
2017-09-12T13:04:16.803Z,99.90
2017-09-12T13:06:44.382Z,99.90
2017-09-12T13:09:12.709Z,99.90
2017-09-12T13:11:40.495Z,99.90
2017-09-12T13:14:08.272Z,99.90
2017-09-12T13:16:35.910Z,99.90
2017-09-12T13:19:03.760Z,99.90
2017-09-12T13:21:31.350Z,99.90
2017-09-12T13:23:58.920Z,99.90
2017-09-12T13:26:26.874Z,99.90
2017-09-12T13:28:54.526Z,99.90
2017-09-12T13:31:22.077Z,99.90
2017-09-12T13:33:49.655Z,99.90
2017-09-12T13:36:17.238Z,99.90
2017-09-12T13:38:44.822Z,99.90
2017-09-12T13:41:12.398Z,99.90
2017-09-12T13:43:40.765Z,99.90
2017-09-12T13:46:10.114Z,99.90
2017-09-12T13:48:37.719Z,99.90
2017-09-12T13:51:05.336Z,99.90
2017-09-12T13:53:32.898Z,99.90
2017-09-12T13:56:01.266Z,99.90
2017-09-12T13:58:28.828Z,99.90
2017-09-12T14:00:56.394Z,99.90
2017-09-12T14:03:24.039Z,99.90
2017-09-12T14:05:51.658Z,99.90
2017-09-12T14:08:19.229Z,99.20
2017-09-12T14:10:46.798Z,98.70
2017-09-12T14:13:14.379Z,99.60
2017-09-12T14:15:42.907Z,99.90
2017-09-12T14:18:10.463Z,99.90
2017-09-12T14:20:38.051Z,98.30
2017-09-12T14:23:05.613Z,98.80
2017-09-12T14:25:33.250Z,98.10
2017-09-12T14:28:00.830Z,96.70
2017-09-12T14:30:28.423Z,96.40
2017-09-12T14:32:56.007Z,96.90
2017-09-12T14:35:23.587Z,96.50
2017-09-12T14:37:51.198Z,97.40
2017-09-12T14:40:18.822Z,97.30
2017-09-12T14:42:46.433Z,96.80
2017-09-12T14:45:14.026Z,96.30
2017-09-12T14:47:41.591Z,96.40
2017-09-12T14:50:09.998Z,97.10
2017-09-12T14:52:37.629Z,97.50
2017-09-12T14:55:05.219Z,98.00
2017-09-12T14:57:32.861Z,97.40
2017-09-12T15:00:00.441Z,97.70
2017-09-12T15:02:28.041Z,96.80
2017-09-12T15:04:56.390Z,95.50
2017-09-12T15:07:23.951Z,95.50
2017-09-12T15:09:51.526Z,95.20
2017-09-12T15:12:19.867Z,96.00
2017-09-12T15:14:47.450Z,95.90
2017-09-12T15:17:15.024Z,95.70
2017-09-12T15:19:42.625Z,96.70
2017-09-12T15:22:10.183Z,96.40
2017-09-12T15:24:37.747Z,97.10
2017-09-12T15:27:05.321Z,97.10
2017-09-12T15:29:34.102Z,98.10
2017-09-12T15:32:01.686Z,97.80
2017-09-12T15:34:29.269Z,97.80
2017-09-12T15:36:58.289Z,97.80
2017-09-12T15:39:25.932Z,97.90
2017-09-12T15:41:56.817Z,98.60
2017-09-12T15:44:24.583Z,99.00
2017-09-12T15:46:52.182Z,99.90
2017-09-12T15:49:19.782Z,99.90
2017-09-12T15:51:47.376Z,99.90
2017-09-12T15:54:14.970Z,99.90
2017-09-12T15:56:42.546Z,99.90
2017-09-12T15:59:10.257Z,99.90
2017-09-12T16:01:37.983Z,99.90
2017-09-12T16:04:06.718Z,99.90
2017-09-12T16:06:35.622Z,99.90
2017-09-12T16:09:04.006Z,99.90
2017-09-12T16:11:31.972Z,99.90
2017-09-12T16:13:59.527Z,99.90
2017-09-12T16:16:27.122Z,99.90
2017-09-12T16:18:54.718Z,99.90
2017-09-12T16:21:22.303Z,99.90
2017-09-12T16:23:49.898Z,99.90
2017-09-12T16:26:17.486Z,99.90
2017-09-12T16:28:45.852Z,99.90
2017-09-12T16:31:14.206Z,99.90
2017-09-12T16:33:41.894Z,99.90
2017-09-12T16:36:10.257Z,99.90
2017-09-12T16:38:37.823Z,99.90
2017-09-12T16:41:05.424Z,99.90
2017-09-12T16:43:33.042Z,99.90
2017-09-12T16:46:00.657Z,99.90
2017-09-12T16:48:28.993Z,99.90
2017-09-12T16:50:56.656Z,99.90
2017-09-12T16:53:24.261Z,99.90
2017-09-12T16:55:51.853Z,99.90
2017-09-12T16:58:19.506Z,99.90
2017-09-12T17:00:47.084Z,99.90
2017-09-12T17:03:14.636Z,99.90
2017-09-12T17:05:42.202Z,99.90
2017-09-12T17:08:09.793Z,99.90
2017-09-12T17:10:38.164Z,99.90
2017-09-12T17:13:05.747Z,99.90
2017-09-12T17:15:34.114Z,99.90
2017-09-12T17:18:01.698Z,99.90
2017-09-12T17:20:29.275Z,99.90
2017-09-12T17:22:56.902Z,99.90
2017-09-12T17:25:25.842Z,99.90
2017-09-12T17:27:53.488Z,99.90
2017-09-12T17:30:21.352Z,99.90
2017-09-12T17:32:49.435Z,99.90
2017-09-12T17:35:18.446Z,99.90
2017-09-12T17:37:47.152Z,99.90
2017-09-12T17:40:14.744Z,99.90
2017-09-12T17:42:43.111Z,99.90
2017-09-12T17:45:11.496Z,99.90
2017-09-12T17:47:39.889Z,99.90
2017-09-12T17:50:08.233Z,99.90
2017-09-12T17:52:36.177Z,99.90
2017-09-12T17:55:03.752Z,99.90
2017-09-12T17:57:31.393Z,99.90
2017-09-12T17:59:59.002Z,99.90
2017-09-12T18:02:27.395Z,99.90
2017-09-12T18:04:55.746Z,99.90
2017-09-12T18:07:23.364Z,99.90
2017-09-12T18:09:50.977Z,99.90
2017-09-12T18:12:18.568Z,99.90
2017-09-12T18:14:46.959Z,99.90
2017-09-12T18:17:14.537Z,99.90
2017-09-12T18:19:42.956Z,99.90
2017-09-12T18:22:10.573Z,99.90
2017-09-12T18:24:39.569Z,99.90
2017-09-12T18:27:07.172Z,99.90
2017-09-12T18:29:34.755Z,99.90
2017-09-12T18:32:02.350Z,99.90
2017-09-12T18:34:29.965Z,99.90
2017-09-12T18:36:58.415Z,99.90
2017-09-12T18:39:25.994Z,99.90
2017-09-12T18:41:53.550Z,99.90
2017-09-12T18:44:21.147Z,99.90
2017-09-12T18:46:49.504Z,99.90
2017-09-12T18:49:17.163Z,99.90
2017-09-12T18:51:44.759Z,99.90
2017-09-12T18:54:13.123Z,99.90
2017-09-12T18:56:42.297Z,99.90
2017-09-12T18:59:09.914Z,99.90
2017-09-12T19:01:37.503Z,99.90
2017-09-12T19:04:05.115Z,99.90
2017-09-12T19:06:33.491Z,99.90
2017-09-12T19:09:01.920Z,99.90
2017-09-12T19:11:29.544Z,99.90
2017-09-12T19:13:57.876Z,99.90
2017-09-12T19:16:25.711Z,99.90
2017-09-12T19:18:53.289Z,99.90
2017-09-12T19:21:20.922Z,99.90
2017-09-12T19:23:48.526Z,99.90
2017-09-12T19:26:16.101Z,99.90
2017-09-12T19:28:43.692Z,99.90
2017-09-12T19:31:12.067Z,99.90
2017-09-12T19:33:40.438Z,99.90
2017-09-12T19:36:08.005Z,99.90
2017-09-12T19:38:36.355Z,99.90
2017-09-12T19:41:03.944Z,99.90
2017-09-12T19:43:32.361Z,99.90
2017-09-12T19:45:59.982Z,99.90
2017-09-12T19:48:28.334Z,99.90
2017-09-12T19:50:55.975Z,99.90
2017-09-12T19:53:23.583Z,99.90
2017-09-12T19:55:51.948Z,99.90
2017-09-12T19:58:19.517Z,99.90
2017-09-12T20:00:47.116Z,99.90
2017-09-12T20:03:14.720Z,99.90
2017-09-12T20:05:42.303Z,99.90
2017-09-12T20:08:09.955Z,99.90
2017-09-12T20:10:37.529Z,99.90
2017-09-12T20:13:05.635Z,99.90
2017-09-12T20:15:33.190Z,99.90
2017-09-12T20:18:01.075Z,99.90
2017-09-12T20:20:28.666Z,99.90
2017-09-12T20:22:56.255Z,99.90
2017-09-12T20:25:23.857Z,99.90
2017-09-12T20:27:51.461Z,99.90
2017-09-12T20:30:19.066Z,99.90
2017-09-12T20:32:46.608Z,99.90
2017-09-12T20:35:14.989Z,99.90
2017-09-12T20:37:43.339Z,99.90
2017-09-12T20:40:10.877Z,99.90
2017-09-12T20:42:39.241Z,99.90
2017-09-12T20:45:06.802Z,99.90
2017-09-12T20:47:34.402Z,99.90
2017-09-12T20:50:02.081Z,99.90
2017-09-12T20:52:29.731Z,99.90
2017-09-12T20:54:57.379Z,99.90
2017-09-12T20:57:25.004Z,99.90
2017-09-12T20:59:52.586Z,99.90
2017-09-12T21:02:20.139Z,99.90
2017-09-12T21:04:47.726Z,99.90
2017-09-12T21:07:15.328Z,99.90
2017-09-12T21:09:43.709Z,99.90
2017-09-12T21:12:12.081Z,99.90
2017-09-12T21:14:40.437Z,99.90
2017-09-12T21:17:08.008Z,99.90
2017-09-12T21:19:35.591Z,99.90
2017-09-12T21:22:03.240Z,99.90
2017-09-12T21:24:31.586Z,99.90
2017-09-12T21:26:59.156Z,99.90
2017-09-12T21:29:26.759Z,99.90
2017-09-12T21:31:54.318Z,99.90
2017-09-12T21:34:21.911Z,99.90
2017-09-12T21:36:49.486Z,99.90
2017-09-12T21:39:17.059Z,99.90
2017-09-12T21:41:44.649Z,99.90
2017-09-12T21:44:13.124Z,99.90
2017-09-12T21:46:41.488Z,99.90
2017-09-12T21:49:09.042Z,99.90
2017-09-12T21:51:36.626Z,99.90
2017-09-12T21:54:04.961Z,99.90
2017-09-12T21:56:32.540Z,99.90
2017-09-12T21:59:00.176Z,99.90
2017-09-12T22:01:27.944Z,99.90
2017-09-12T22:03:55.973Z,99.90
2017-09-12T22:06:24.302Z,99.90
2017-09-12T22:08:52.002Z,99.90
2017-09-12T22:11:20.371Z,99.90
2017-09-12T22:13:47.965Z,99.90
2017-09-12T22:16:16.280Z,99.90
2017-09-12T22:18:43.862Z,99.90
2017-09-12T22:21:11.431Z,99.90
2017-09-12T22:23:39.015Z,99.90
2017-09-12T22:26:07.364Z,99.90
2017-09-12T22:28:34.923Z,99.90
2017-09-12T22:31:02.619Z,99.90
2017-09-12T22:33:30.970Z,99.90
2017-09-12T22:35:58.582Z,99.90
2017-09-12T22:38:26.150Z,99.90
2017-09-12T22:40:53.811Z,99.90
2017-09-12T22:43:21.370Z,99.90
2017-09-12T22:45:48.951Z,99.90
2017-09-12T22:48:16.533Z,99.90
2017-09-12T22:50:44.122Z,99.90
2017-09-12T22:53:12.478Z,99.90
2017-09-12T22:55:40.038Z,99.90
2017-09-12T22:58:07.619Z,99.90
2017-09-12T23:00:35.971Z,99.90
2017-09-12T23:03:03.546Z,99.90
2017-09-12T23:05:31.142Z,99.90
2017-09-12T23:07:58.733Z,99.90
2017-09-12T23:10:26.330Z,99.90
2017-09-12T23:12:53.934Z,99.90
2017-09-12T23:15:21.534Z,99.90
2017-09-12T23:17:49.071Z,99.90
2017-09-12T23:20:16.650Z,99.90
2017-09-12T23:22:44.230Z,99.90
2017-09-12T23:25:11.811Z,99.90
2017-09-12T23:27:40.210Z,99.90
2017-09-12T23:30:07.782Z,99.90
2017-09-12T23:32:35.362Z,99.90
2017-09-12T23:35:02.937Z,99.90
2017-09-12T23:37:30.641Z,99.90
2017-09-12T23:39:58.982Z,99.90
2017-09-12T23:42:27.313Z,99.90
2017-09-12T23:44:54.873Z,99.90
2017-09-12T23:47:22.521Z,99.90
2017-09-12T23:49:50.870Z,99.90
2017-09-12T23:52:18.457Z,99.90
2017-09-12T23:54:46.807Z,99.90
2017-09-12T23:57:14.385Z,99.90
2017-09-12T23:59:41.956Z,99.90
