createdAt,value
2019-02-04T00:00:32.625Z,1017.1
2019-02-04T00:04:02.848Z,1016.88
2019-02-04T00:07:32.972Z,1016.78
2019-02-04T00:11:03.076Z,1016.82
2019-02-04T00:14:33.161Z,1016.29
2019-02-04T00:18:04.042Z,1016.08
2019-02-04T00:21:34.186Z,1015.69
2019-02-04T00:25:04.359Z,1015.63
2019-02-04T00:28:34.513Z,1015.55
2019-02-04T00:32:04.636Z,1015.81
2019-02-04T00:35:34.810Z,1015.98
2019-02-04T00:39:06.313Z,1015.31
2019-02-04T00:42:36.338Z,1015.18
2019-02-04T00:46:06.771Z,1015.21
2019-02-04T00:49:37.034Z,1014.96
2019-02-04T00:53:07.168Z,1014.78
2019-02-04T00:56:37.291Z,1014.8
2019-02-04T01:00:12.215Z,1015.04
2019-02-04T01:03:43.516Z,1014.87
2019-02-04T01:07:13.632Z,1014.99
2019-02-04T01:10:43.776Z,1014.73
2019-02-04T01:14:13.859Z,1015.03
2019-02-04T01:17:44.032Z,1014.93
2019-02-04T01:21:14.136Z,1014.87
2019-02-04T01:24:44.297Z,1015.05
2019-02-04T01:28:14.422Z,1015.21
2019-02-04T01:31:44.616Z,1015.22
2019-02-04T01:35:14.870Z,1015.89
2019-02-04T01:38:45.453Z,1016.22
2019-02-04T01:42:15.598Z,1016.06
2019-02-04T01:45:45.870Z,1015.54
2019-02-04T01:49:15.954Z,1015.61
2019-02-04T01:52:46.232Z,1015.84
2019-02-04T01:56:16.271Z,1015.66
2019-02-04T01:59:46.306Z,1015.86
2019-02-04T02:00:20.827Z,1015.77
2019-02-04T02:03:51.949Z,1015.69
2019-02-04T02:07:22.433Z,1015.9
2019-02-04T02:10:52.746Z,1015.97
2019-02-04T02:14:22.851Z,1016.11
2019-02-04T02:17:52.986Z,1016
2019-02-04T02:21:23.107Z,1016.3
2019-02-04T02:24:53.220Z,1016.57
2019-02-04T02:28:23.315Z,1016.53
2019-02-04T02:31:53.348Z,1016.23
2019-02-04T02:35:23.486Z,1015.75
2019-02-04T02:38:53.564Z,1015.82
2019-02-04T02:42:23.738Z,1016.04
2019-02-04T02:45:53.833Z,1015.97
2019-02-04T02:49:23.966Z,1016.49
2019-02-04T02:52:54.104Z,1016.51
2019-02-04T02:56:24.222Z,1016.62
2019-02-04T02:59:54.236Z,1016.8
2019-02-04T03:03:24.329Z,1016.68
2019-02-04T03:06:55.503Z,1016.85
2019-02-04T03:10:28.288Z,1016.84
2019-02-04T03:13:58.313Z,1015.98
2019-02-04T03:17:28.454Z,1015.47
2019-02-04T03:20:58.648Z,1015.3
2019-02-04T03:24:28.779Z,1015.94
2019-02-04T03:27:58.855Z,1015.74
2019-02-04T03:31:28.959Z,1015.62
2019-02-04T03:34:58.952Z,1015.38
2019-02-04T03:38:29.165Z,1015.54
2019-02-04T03:41:59.269Z,1015
2019-02-04T03:45:29.422Z,1015.26
2019-02-04T03:48:59.725Z,1015.52
2019-02-04T03:52:29.884Z,1015.5
2019-02-04T03:55:59.942Z,1015.71
2019-02-04T03:59:29.983Z,1016.03
2019-02-04T04:00:21.037Z,1016.04
2019-02-04T04:03:51.183Z,1016.24
2019-02-04T04:07:22.244Z,1016.16
2019-02-04T04:10:52.368Z,1016.18
2019-02-04T04:14:22.501Z,1016.45
2019-02-04T04:17:52.944Z,1016.64
2019-02-04T04:21:23.298Z,1016.27
2019-02-04T04:24:53.382Z,1016.32
2019-02-04T04:28:23.415Z,1016.06
2019-02-04T04:31:53.450Z,1015.91
2019-02-04T04:35:23.607Z,1015.84
2019-02-04T04:38:53.566Z,1015.89
2019-02-04T04:42:23.669Z,1016.29
2019-02-04T04:45:53.822Z,1016.23
2019-02-04T04:49:24.066Z,1016.14
2019-02-04T04:52:54.200Z,1016.1
2019-02-04T04:56:24.444Z,1015.89
2019-02-04T04:59:54.527Z,1016
2019-02-04T05:03:24.651Z,1015.83
2019-02-04T05:06:54.829Z,1016.28
2019-02-04T05:10:26.008Z,1016.05
2019-02-04T05:13:56.132Z,1015.87
2019-02-04T05:17:26.175Z,1016.04
2019-02-04T05:20:56.558Z,1015.98
2019-02-04T05:24:26.622Z,1016.01
2019-02-04T05:27:56.725Z,1016.01
2019-02-04T05:31:26.888Z,1015.8
2019-02-04T05:34:57.624Z,1016.05
2019-02-04T05:38:27.807Z,1016.41
2019-02-04T05:41:57.927Z,1016.62
2019-02-04T05:45:28.073Z,1016.79
2019-02-04T05:48:58.108Z,1016.89
2019-02-04T05:52:28.230Z,1016.77
2019-02-04T05:55:58.255Z,1016.94
2019-02-04T05:59:28.322Z,1016.65
2019-02-04T06:00:21.729Z,1016.59
2019-02-04T06:03:51.792Z,1017.02
2019-02-04T06:07:21.905Z,1017.36
2019-02-04T06:10:52.929Z,1017.72
2019-02-04T06:14:22.972Z,1017.61
2019-02-04T06:17:53.016Z,1017.96
2019-02-04T06:21:23.170Z,1017.99
2019-02-04T06:24:53.322Z,1018.15
2019-02-04T06:28:23.496Z,1018.22
2019-02-04T06:31:56.180Z,1018.01
2019-02-04T06:35:26.313Z,1018.47
2019-02-04T06:38:56.258Z,1018.65
2019-02-04T06:42:26.490Z,1018.65
2019-02-04T06:45:56.585Z,1018.51
2019-02-04T06:49:26.758Z,1019.34
2019-02-04T06:52:56.892Z,1019.99
2019-02-04T06:56:27.045Z,1020.41
2019-02-04T06:59:57.179Z,1020.96
2019-02-04T07:03:27.353Z,1021.54
2019-02-04T07:06:57.487Z,1022.04
2019-02-04T07:10:27.670Z,1022.5
2019-02-04T07:13:58.723Z,1022.04
2019-02-04T07:17:28.827Z,1023.13
2019-02-04T07:20:58.902Z,1023.32
2019-02-04T07:24:29.146Z,1024.11
2019-02-04T07:27:59.275Z,1024.57
2019-02-04T07:31:29.364Z,1024.75
2019-02-04T07:34:59.378Z,1025.02
2019-02-04T07:38:29.909Z,1025.27
2019-02-04T07:42:00.150Z,1025.66
2019-02-04T07:45:30.230Z,1025.7
2019-02-04T07:49:00.289Z,1025.33
2019-02-04T07:52:30.524Z,1025.85
2019-02-04T07:56:00.645Z,1026.11
2019-02-04T07:59:30.830Z,1025.99
2019-02-04T08:00:20.201Z,1026.29
2019-02-04T08:03:50.342Z,1026.79
2019-02-04T08:07:20.509Z,1026.64
2019-02-04T08:10:50.612Z,1023.63
2019-02-04T08:14:21.016Z,1022.84
2019-02-04T08:17:51.159Z,1022.02
2019-02-04T08:21:21.264Z,1021.37
2019-02-04T08:24:51.317Z,1021.23
2019-02-04T08:28:21.420Z,1021.39
2019-02-04T08:31:51.394Z,1021.31
2019-02-04T08:35:21.597Z,1021.8
2019-02-04T08:38:51.722Z,1021.81
2019-02-04T08:42:21.925Z,1021.3
2019-02-04T08:45:51.978Z,1021.4
2019-02-04T08:49:22.087Z,1021.62
2019-02-04T08:52:52.157Z,1021.92
2019-02-04T08:56:22.369Z,1022.27
2019-02-04T08:59:52.403Z,1022.71
2019-02-04T09:03:22.547Z,1023.06
2019-02-04T09:06:52.602Z,1023.33
2019-02-04T09:10:25.835Z,1023.33
2019-02-04T09:13:56.178Z,1023.92
2019-02-04T09:17:27.262Z,1024.58
2019-02-04T09:20:57.260Z,1025.3
2019-02-04T09:24:27.396Z,1026.02
2019-02-04T09:27:57.562Z,1026.2
2019-02-04T09:31:27.687Z,1026.62
2019-02-04T09:34:57.790Z,1027.48
2019-02-04T09:38:27.914Z,1028.16
2019-02-04T09:41:57.997Z,1028.71
2019-02-04T09:45:28.230Z,1029.52
2019-02-04T09:48:58.390Z,1030.26
2019-02-04T09:52:28.463Z,1030.71
2019-02-04T09:55:59.672Z,1030.69
2019-02-04T09:59:29.936Z,1031.63
2019-02-04T10:00:19.405Z,1031.87
2019-02-04T10:03:49.524Z,1033.04
2019-02-04T10:07:19.654Z,1034.18
2019-02-04T10:10:49.878Z,1034.41
2019-02-04T10:14:19.992Z,1035.71
2019-02-04T10:17:51.196Z,1036.33
2019-02-04T10:21:21.453Z,1036.06
2019-02-04T10:24:51.573Z,1034.01
2019-02-04T10:28:21.749Z,1033.53
2019-02-04T10:31:51.821Z,1035.29
2019-02-04T10:35:22.221Z,1036.8
2019-02-04T10:38:52.705Z,1038.12
2019-02-04T10:42:22.962Z,1039.58
2019-02-04T10:45:53.158Z,1040.75
2019-02-04T10:49:23.372Z,1042.15
2019-02-04T10:52:53.560Z,1043.6
2019-02-04T10:56:23.782Z,1042.79
2019-02-04T10:59:53.906Z,1041.77
2019-02-04T11:03:24.085Z,1041.45
2019-02-04T11:06:54.203Z,1041.33
2019-02-04T11:10:30.382Z,1041.46
2019-02-04T11:14:00.494Z,1040.58
2019-02-04T11:17:30.835Z,1037.43
2019-02-04T11:21:02.003Z,1037.74
2019-02-04T11:24:32.170Z,1037.33
2019-02-04T11:28:04.072Z,1038.81
2019-02-04T11:31:34.666Z,1040.64
2019-02-04T11:35:05.165Z,1042.16
2019-02-04T11:38:35.316Z,1043.06
2019-02-04T11:42:05.503Z,1044.33
2019-02-04T11:45:35.732Z,1046.6
2019-02-04T11:49:05.815Z,1048.77
2019-02-04T11:52:35.960Z,1050.42
2019-02-04T11:56:06.163Z,1051.5
2019-02-04T11:59:36.272Z,1053.11
2019-02-04T12:00:19.308Z,1053.17
2019-02-04T12:03:49.532Z,1054.7
2019-02-04T12:07:19.737Z,1055.17
2019-02-04T12:10:53.170Z,1055.28
2019-02-04T12:14:23.282Z,1054.68
2019-02-04T12:17:53.408Z,1054.83
2019-02-04T12:21:24.432Z,1055.18
2019-02-04T12:24:54.638Z,1055.29
2019-02-04T12:28:24.739Z,1055.08
2019-02-04T12:31:54.804Z,1056.17
2019-02-04T12:35:25.177Z,1054.41
2019-02-04T12:38:55.410Z,1051.03
2019-02-04T12:42:25.545Z,1049.43
2019-02-04T12:45:55.729Z,1048.34
2019-02-04T12:49:25.893Z,1048.64
2019-02-04T12:52:55.937Z,1049.39
2019-02-04T12:56:26.061Z,1049.65
2019-02-04T12:59:56.488Z,1050.24
2019-02-04T13:03:26.589Z,1050.4
2019-02-04T13:06:56.673Z,1050.07
2019-02-04T13:10:26.866Z,1050.41
2019-02-04T13:13:56.873Z,1050.12
2019-02-04T13:17:27.045Z,1050.79
2019-02-04T13:20:57.070Z,1051.21
2019-02-04T13:24:28.282Z,1051.18
2019-02-04T13:27:58.442Z,1049.99
2019-02-04T13:31:28.469Z,1049.57
2019-02-04T13:34:58.644Z,1047.79
2019-02-04T13:38:28.768Z,1048.28
2019-02-04T13:41:58.812Z,1048.39
2019-02-04T13:45:29.086Z,1047.96
2019-02-04T13:48:59.090Z,1048.13
2019-02-04T13:52:29.194Z,1047.92
2019-02-04T13:55:59.258Z,1047.11
2019-02-04T13:59:29.411Z,1046.43
2019-02-04T14:00:17.532Z,1045.85
2019-02-04T14:03:48.463Z,1044.07
2019-02-04T14:07:21.364Z,1042.26
2019-02-04T14:10:51.834Z,1041.03
2019-02-04T14:14:22.148Z,1039.62
2019-02-04T14:17:52.521Z,1039.03
2019-02-04T14:21:22.647Z,1038.42
2019-02-04T14:24:52.820Z,1037.83
2019-02-04T14:28:23.064Z,1036.34
2019-02-04T14:31:53.198Z,1034.89
2019-02-04T14:35:23.411Z,1033.85
2019-02-04T14:38:53.455Z,1032.79
2019-02-04T14:42:23.539Z,1032.41
2019-02-04T14:46:32.774Z,1031.54
2019-02-04T14:50:33.318Z,1030.84
2019-02-04T14:56:42.856Z,1028.66
2019-02-04T15:00:57.310Z,1027.31
2019-02-04T15:04:36.152Z,1026.83
2019-02-04T15:08:33.290Z,1026.33
2019-02-04T15:12:15.162Z,1025.76
2019-02-04T15:16:09.306Z,1025.11
2019-02-04T15:20:20.502Z,1024.07
2019-02-04T15:24:30.264Z,1023.55
2019-02-04T15:28:09.268Z,1021.76
2019-02-04T15:32:21.673Z,1020.86
2019-02-04T15:36:42.631Z,1020.45
2019-02-04T15:40:22.661Z,1020.07
2019-02-04T15:44:04.195Z,1019.38
2019-02-04T15:47:48.030Z,1018.91
2019-02-04T15:51:23.763Z,1018.85
2019-02-04T15:54:54.156Z,1018.42
2019-02-04T15:58:24.511Z,1018.02
2019-02-04T16:00:17.862Z,1018.12
2019-02-04T16:03:47.977Z,1017.62
2019-02-04T16:07:18.030Z,1016.97
2019-02-04T16:10:48.133Z,1016.9
2019-02-04T16:14:18.217Z,1015.82
2019-02-04T16:17:48.350Z,1015.66
2019-02-04T16:21:18.814Z,1015.81
2019-02-04T16:24:49.068Z,1015.75
2019-02-04T16:28:20.248Z,1015.63
2019-02-04T16:31:50.378Z,1015.86
2019-02-04T16:35:20.649Z,1015.98
2019-02-04T16:38:50.838Z,1015.94
2019-02-04T16:42:20.996Z,1015.8
2019-02-04T16:45:51.179Z,1015.76
2019-02-04T16:49:21.253Z,1015.76
2019-02-04T16:52:51.376Z,1015.75
2019-02-04T16:56:21.380Z,1015.51
2019-02-04T16:59:51.494Z,1015.29
2019-02-04T17:03:21.529Z,1015.29
2019-02-04T17:06:51.646Z,1015.3
2019-02-04T17:10:22.304Z,1015.33
2019-02-04T17:13:52.481Z,1015.29
2019-02-04T17:17:22.522Z,1015.2
2019-02-04T17:20:52.607Z,1015.22
2019-02-04T17:24:22.839Z,1015.23
2019-02-04T17:27:53.203Z,1014.97
2019-02-04T17:31:24.416Z,1014.61
2019-02-04T17:34:54.500Z,1014.46
2019-02-04T17:38:24.474Z,1014.43
2019-02-04T17:41:54.607Z,1014.46
2019-02-04T17:45:24.549Z,1014.17
2019-02-04T17:48:54.684Z,1014.02
2019-02-04T17:52:24.767Z,1014.01
2019-02-04T17:55:54.924Z,1013.68
2019-02-04T17:59:25.033Z,1013.3
2019-02-04T18:00:23.376Z,1013.1
2019-02-04T18:03:53.510Z,1012.94
2019-02-04T18:07:23.614Z,1011.74
2019-02-04T18:10:53.750Z,1010.1
2019-02-04T18:14:23.841Z,1009.3
2019-02-04T18:17:53.991Z,1008.93
2019-02-04T18:21:24.097Z,1007.43
2019-02-04T18:24:54.181Z,1006.38
2019-02-04T18:28:24.324Z,1006.38
2019-02-04T18:31:55.431Z,1006
2019-02-04T18:35:25.692Z,1005.48
2019-02-04T18:38:55.775Z,1005.18
2019-02-04T18:42:25.838Z,1005.73
2019-02-04T18:45:56.072Z,1006.45
2019-02-04T18:49:26.606Z,1006.91
2019-02-04T18:52:56.849Z,1007.23
2019-02-04T18:56:26.942Z,1006.98
2019-02-04T18:59:57.016Z,1006.88
2019-02-04T19:03:27.179Z,1007.2
2019-02-04T19:06:57.423Z,1007.66
2019-02-04T19:10:27.546Z,1007.8
2019-02-04T19:13:57.690Z,1008.05
2019-02-04T19:17:27.797Z,1008.07
2019-02-04T19:20:57.957Z,1008.24
2019-02-04T19:24:28.021Z,1008.33
2019-02-04T19:27:58.084Z,1008.25
2019-02-04T19:31:29.327Z,1007.68
2019-02-04T19:35:00.392Z,1007.41
2019-02-04T19:38:30.875Z,1007.19
2019-02-04T19:42:01.128Z,1006.69
2019-02-04T19:45:31.281Z,1007.14
2019-02-04T19:49:01.415Z,1007.35
2019-02-04T19:52:31.539Z,1007.75
2019-02-04T19:56:01.912Z,1007.61
2019-02-04T19:59:31.996Z,1007.7
2019-02-04T20:00:20.594Z,1007.75
2019-02-04T20:03:51.162Z,1007.89
2019-02-04T20:07:21.244Z,1008
2019-02-04T20:10:51.407Z,1007.66
2019-02-04T20:14:21.487Z,1007.98
2019-02-04T20:18:00.305Z,1007.85
2019-02-04T20:21:30.498Z,1008
2019-02-04T20:25:00.632Z,1008.28
2019-02-04T20:28:30.605Z,1008.69
2019-02-04T20:32:00.849Z,1009.24
2019-02-04T20:35:31.862Z,1009.83
2019-02-04T20:39:05.016Z,1010.48
2019-02-04T20:42:35.199Z,1011.02
2019-02-04T20:46:05.465Z,1011.32
2019-02-04T20:49:35.586Z,1011.84
2019-02-04T20:53:05.769Z,1012.17
2019-02-04T20:56:35.806Z,1012.53
2019-02-04T21:00:10.199Z,1012.84
2019-02-04T21:03:40.516Z,1012.48
2019-02-04T21:07:10.694Z,1012.34
2019-02-04T21:10:40.807Z,1012.19
2019-02-04T21:14:10.891Z,1012.11
2019-02-04T21:17:40.954Z,1011.69
2019-02-04T21:21:11.108Z,1011.08
2019-02-04T21:24:41.182Z,1011.33
2019-02-04T21:28:11.261Z,1011.24
2019-02-04T21:31:41.329Z,1011.31
2019-02-04T21:35:11.613Z,1011.4
2019-02-04T21:38:41.780Z,1011.27
2019-02-04T21:42:12.250Z,1010.26
2019-02-04T21:45:42.304Z,1009.84
2019-02-04T21:49:12.437Z,1008.8
2019-02-04T21:52:42.530Z,1009.25
2019-02-04T21:56:12.654Z,1008.79
2019-02-04T21:59:42.757Z,1008.75
2019-02-04T22:00:20.993Z,1008.97
2019-02-04T22:03:51.101Z,1009.94
2019-02-04T22:07:21.285Z,1010.16
2019-02-04T22:10:51.438Z,1010.55
2019-02-04T22:14:21.506Z,1010.75
2019-02-04T22:17:51.746Z,1010.8
2019-02-04T22:21:21.919Z,1010.97
2019-02-04T22:24:51.943Z,1010.8
2019-02-04T22:28:22.268Z,1010.65
2019-02-04T22:31:52.770Z,1010.72
2019-02-04T22:35:23.394Z,1010.71
2019-02-04T22:38:54.497Z,1011.3
2019-02-04T22:42:24.591Z,1012.16
2019-02-04T22:45:55.058Z,1011.1
2019-02-04T22:49:25.622Z,1010.11
2019-02-04T22:52:55.913Z,1009.39
2019-02-04T22:56:25.959Z,1008.55
2019-02-04T22:59:56.049Z,1007.79
2019-02-04T23:03:26.374Z,1006.44
2019-02-04T23:06:56.462Z,1006.75
2019-02-04T23:10:26.550Z,1006.34
2019-02-04T23:13:56.793Z,1006.74
2019-02-04T23:17:26.920Z,1007.32
2019-02-04T23:20:57.080Z,1007.99
2019-02-04T23:24:27.143Z,1008.03
2019-02-04T23:27:57.239Z,1007.87
2019-02-04T23:31:27.362Z,1007.5
2019-02-04T23:34:57.403Z,1007.4
2019-02-04T23:38:27.539Z,1007.04
2019-02-04T23:41:58.551Z,1006.37
2019-02-04T23:45:28.754Z,1005.93
2019-02-04T23:48:59.141Z,1005.49
2019-02-04T23:52:29.343Z,1004.05
2019-02-04T23:55:59.455Z,1004.51
2019-02-04T23:59:29.548Z,1004.96
