createdAt,value
2023-12-02T00:00:07.137Z,107.10
2023-12-02T00:02:40.056Z,134.33
2023-12-02T00:05:08.727Z,60.47
2023-12-02T00:07:38.069Z,284.50
2023-12-02T00:10:07.041Z,70.83
2023-12-02T00:12:35.368Z,87.77
2023-12-02T00:15:03.683Z,196.37
2023-12-02T00:17:31.764Z,8.60
2023-12-02T00:19:59.895Z,37.33
2023-12-02T00:22:27.909Z,119.00
2023-12-02T00:24:57.468Z,30.23
2023-12-02T00:29:54.091Z,6.07
2023-12-02T00:32:28.736Z,177.10
2023-12-02T00:34:58.734Z,11.77
2023-12-02T00:37:27.218Z,65.70
2023-12-02T00:39:55.375Z,108.23
2023-12-02T00:42:24.785Z,6.23
2023-12-02T00:44:52.909Z,7.77
2023-12-02T00:47:20.959Z,13.03
2023-12-02T00:49:49.538Z,65.87
2023-12-02T00:52:17.613Z,51.43
2023-12-02T00:54:45.867Z,87.07
2023-12-02T00:57:14.299Z,14.57
2023-12-02T00:59:43.699Z,28.27
2023-12-02T01:02:12.560Z,84.17
2023-12-02T01:04:40.682Z,55.47
2023-12-02T01:07:08.729Z,33.77
2023-12-02T01:09:36.752Z,9.47
2023-12-02T01:12:05.059Z,115.80
2023-12-02T01:14:33.062Z,92.67
2023-12-02T01:17:02.992Z,222.03
2023-12-02T01:19:34.241Z,8.40
2023-12-02T01:22:03.329Z,30.47
2023-12-02T01:24:31.388Z,74.17
2023-12-02T01:26:59.587Z,7.40
2023-12-02T01:29:27.657Z,8.10
2023-12-02T01:31:56.171Z,41.37
2023-12-02T01:34:25.626Z,99.03
2023-12-02T01:36:53.744Z,8.87
2023-12-02T01:39:21.950Z,91.23
2023-12-02T01:41:50.008Z,79.20
2023-12-02T01:44:18.051Z,119.40
2023-12-02T01:46:46.187Z,105.93
2023-12-02T01:49:14.949Z,48.00
2023-12-02T01:51:44.364Z,37.70
2023-12-02T01:54:12.750Z,39.20
2023-12-02T01:56:41.928Z,91.60
2023-12-02T01:59:24.334Z,106.20
2023-12-02T02:01:52.466Z,54.57
2023-12-02T02:04:20.837Z,89.17
2023-12-02T02:06:51.138Z,56.27
2023-12-02T02:09:19.191Z,26.97
2023-12-02T02:11:50.482Z,25.03
2023-12-02T02:14:18.609Z,6.97
2023-12-02T02:16:46.606Z,52.43
2023-12-02T02:19:18.111Z,65.60
2023-12-02T02:21:52.131Z,115.20
2023-12-02T02:24:20.868Z,81.97
2023-12-02T02:26:48.910Z,50.40
2023-12-02T02:29:16.959Z,45.83
2023-12-02T02:31:44.999Z,109.27
2023-12-02T02:34:13.603Z,50.80
2023-12-02T02:36:41.691Z,130.23
2023-12-02T02:39:12.006Z,11.50
2023-12-02T02:41:40.395Z,28.87
2023-12-02T02:44:08.557Z,185.33
2023-12-02T02:46:36.591Z,116.87
2023-12-02T02:49:05.601Z,47.27
2023-12-02T02:51:33.848Z,137.07
2023-12-02T02:54:02.039Z,63.17
2023-12-02T02:56:31.449Z,172.90
2023-12-02T02:58:59.764Z,57.00
2023-12-02T03:01:28.095Z,129.63
2023-12-02T03:03:56.346Z,48.57
2023-12-02T03:06:24.820Z,76.97
2023-12-02T03:08:52.895Z,81.43
2023-12-02T03:11:21.559Z,83.77
2023-12-02T03:13:50.989Z,84.40
2023-12-02T03:16:19.077Z,43.63
2023-12-02T03:18:47.560Z,8.17
2023-12-02T03:21:16.030Z,44.83
2023-12-02T03:23:44.111Z,36.43
2023-12-02T03:26:12.310Z,10.23
2023-12-02T03:28:40.350Z,8.30
2023-12-02T03:31:11.165Z,9.03
2023-12-02T03:33:39.309Z,18.07
2023-12-02T03:36:08.228Z,63.43
2023-12-02T03:38:36.242Z,120.17
2023-12-02T03:41:04.553Z,11.77
2023-12-02T03:43:35.298Z,8.80
2023-12-02T03:46:05.419Z,79.77
2023-12-02T03:48:35.186Z,61.13
2023-12-02T03:51:03.376Z,9.13
2023-12-02T03:53:35.671Z,8.90
2023-12-02T03:56:04.222Z,109.40
2023-12-02T03:58:32.252Z,49.03
2023-12-02T04:01:00.375Z,71.67
2023-12-02T04:03:28.595Z,7.60
2023-12-02T04:05:58.032Z,52.83
2023-12-02T04:08:26.103Z,9.43
2023-12-02T04:10:54.086Z,150.87
2023-12-02T04:13:22.144Z,38.73
2023-12-02T04:15:50.205Z,93.67
2023-12-02T04:18:18.611Z,40.10
2023-12-02T04:20:47.114Z,36.43
2023-12-02T04:23:17.280Z,26.23
2023-12-02T04:25:45.600Z,49.60
2023-12-02T04:28:13.634Z,12.07
2023-12-02T04:30:41.725Z,73.23
2023-12-02T04:33:10.591Z,80.27
2023-12-02T04:35:38.702Z,45.77
2023-12-02T04:38:07.026Z,86.17
2023-12-02T04:40:36.394Z,68.47
2023-12-02T04:43:04.583Z,174.83
2023-12-02T04:45:32.821Z,77.40
2023-12-02T04:48:01.352Z,56.93
2023-12-02T04:50:29.508Z,78.60
2023-12-02T04:52:57.517Z,66.47
2023-12-02T04:55:25.644Z,36.63
2023-12-02T04:57:55.016Z,20.97
2023-12-02T05:00:23.353Z,80.40
2023-12-02T05:02:51.725Z,129.20
2023-12-02T05:05:19.911Z,88.47
2023-12-02T05:07:48.004Z,7.27
2023-12-02T05:10:16.395Z,35.93
2023-12-02T05:12:44.456Z,93.97
2023-12-02T05:15:14.689Z,115.30
2023-12-02T05:17:43.326Z,34.20
2023-12-02T05:20:14.591Z,7.97
2023-12-02T05:22:42.661Z,24.97
2023-12-02T05:25:11.752Z,6.83
2023-12-02T05:27:39.966Z,7.47
2023-12-02T05:30:10.636Z,10.70
2023-12-02T05:32:40.161Z,56.10
2023-12-02T05:35:11.738Z,15.63
2023-12-02T05:37:40.444Z,96.40
2023-12-02T05:40:11.404Z,42.00
2023-12-02T05:42:39.704Z,56.57
2023-12-02T05:45:09.118Z,93.80
2023-12-02T05:47:37.462Z,72.03
2023-12-02T05:50:07.973Z,8.07
2023-12-02T05:52:36.144Z,46.47
2023-12-02T05:55:06.583Z,54.60
2023-12-02T05:57:36.067Z,75.30
2023-12-02T06:00:04.454Z,27.47
2023-12-02T06:02:32.714Z,10.90
2023-12-02T06:05:00.842Z,53.73
2023-12-02T06:07:30.261Z,61.33
2023-12-02T06:09:58.481Z,87.73
2023-12-02T06:12:26.525Z,41.50
2023-12-02T06:14:54.540Z,99.73
2023-12-02T06:17:22.941Z,48.30
2023-12-02T06:19:51.626Z,27.00
2023-12-02T06:22:19.654Z,9.23
2023-12-02T06:24:49.206Z,27.40
2023-12-02T06:27:17.548Z,60.97
2023-12-02T06:29:45.699Z,79.37
2023-12-02T06:32:14.111Z,55.47
2023-12-02T06:34:42.320Z,147.47
2023-12-02T06:37:10.505Z,99.47
2023-12-02T06:39:38.633Z,67.17
2023-12-02T06:42:08.737Z,120.77
2023-12-02T06:44:37.558Z,13.40
2023-12-02T06:47:05.797Z,134.57
2023-12-02T06:49:33.901Z,110.10
2023-12-02T06:52:02.016Z,68.70
2023-12-02T06:54:30.063Z,47.67
2023-12-02T06:56:58.736Z,49.53
2023-12-02T06:59:28.517Z,102.33
2023-12-02T07:01:56.560Z,63.43
2023-12-02T07:04:24.669Z,57.23
2023-12-02T07:06:53.134Z,50.50
2023-12-02T07:09:21.838Z,87.50
2023-12-02T07:11:50.596Z,20.37
2023-12-02T07:14:19.210Z,78.83
2023-12-02T07:16:48.770Z,77.40
2023-12-02T07:19:16.870Z,90.07
2023-12-02T07:21:44.971Z,36.47
2023-12-02T07:24:13.402Z,95.43
2023-12-02T07:26:41.503Z,30.60
2023-12-02T07:29:09.552Z,53.27
2023-12-02T07:31:37.565Z,96.20
2023-12-02T07:34:07.007Z,91.70
2023-12-02T07:36:35.160Z,64.63
2023-12-02T07:39:04.154Z,46.63
2023-12-02T07:41:32.374Z,28.87
2023-12-02T07:44:00.424Z,78.57
2023-12-02T07:46:30.777Z,58.80
2023-12-02T07:48:59.049Z,77.60
2023-12-02T07:51:28.538Z,103.80
2023-12-02T07:53:56.569Z,77.63
2023-12-02T07:56:24.893Z,73.63
2023-12-02T07:58:53.029Z,62.07
2023-12-02T08:01:21.298Z,84.93
2023-12-02T08:03:50.277Z,89.93
2023-12-02T08:06:18.828Z,51.20
2023-12-02T08:08:48.460Z,104.97
2023-12-02T08:11:16.855Z,16.57
2023-12-02T08:13:46.060Z,53.93
2023-12-02T08:16:14.192Z,121.63
2023-12-02T08:18:42.370Z,92.67
2023-12-02T08:21:10.529Z,86.10
2023-12-02T08:23:38.597Z,87.23
2023-12-02T08:26:08.919Z,65.67
2023-12-02T08:28:37.335Z,18.10
2023-12-02T08:31:05.818Z,31.50
2023-12-02T08:33:33.861Z,21.07
2023-12-02T08:36:01.947Z,101.13
2023-12-02T08:38:29.980Z,138.87
2023-12-02T08:40:58.165Z,95.57
2023-12-02T08:43:27.682Z,79.00
2023-12-02T08:45:55.698Z,57.43
2023-12-02T08:48:23.846Z,127.40
2023-12-02T08:50:51.904Z,37.20
2023-12-02T08:53:20.163Z,52.73
2023-12-02T08:55:48.421Z,34.60
2023-12-02T08:58:16.915Z,73.57
2023-12-02T09:00:48.823Z,14.73
2023-12-02T09:03:18.956Z,176.97
2023-12-02T09:05:47.668Z,105.50
2023-12-02T09:08:15.889Z,80.90
2023-12-02T09:10:44.375Z,161.50
2023-12-02T09:13:25.740Z,83.83
2023-12-02T09:15:55.594Z,121.83
2023-12-02T09:18:30.598Z,44.33
2023-12-02T09:20:58.634Z,150.63
2023-12-02T09:23:28.044Z,191.07
2023-12-02T09:26:01.959Z,70.30
2023-12-02T09:28:30.726Z,139.47
2023-12-02T09:31:09.941Z,130.33
2023-12-02T09:33:41.040Z,134.23
2023-12-02T09:36:27.725Z,51.57
2023-12-02T09:38:55.836Z,135.83
2023-12-02T09:41:34.960Z,246.63
2023-12-02T09:44:13.286Z,200.57
2023-12-02T09:46:53.817Z,75.10
2023-12-02T09:49:40.137Z,122.70
2023-12-02T09:52:26.761Z,59.60
2023-12-02T09:55:04.388Z,88.17
2023-12-02T09:57:35.806Z,150.70
2023-12-02T10:00:13.579Z,114.63
2023-12-02T10:03:00.525Z,217.20
2023-12-02T10:05:29.934Z,272.23
2023-12-02T10:08:07.185Z,142.93
2023-12-02T10:10:44.292Z,114.87
2023-12-02T10:13:20.423Z,115.13
2023-12-02T10:15:50.575Z,136.93
2023-12-02T10:18:24.799Z,184.10
2023-12-02T10:21:01.412Z,181.10
2023-12-02T10:23:33.724Z,196.03
2023-12-02T10:26:08.413Z,88.67
2023-12-02T10:28:48.477Z,139.23
2023-12-02T10:31:23.873Z,177.87
2023-12-02T10:34:03.030Z,208.27
2023-12-02T10:36:35.519Z,191.80
2023-12-02T10:39:14.055Z,177.37
2023-12-02T10:41:48.976Z,248.50
2023-12-02T10:44:21.168Z,290.03
2023-12-02T10:46:51.048Z,359.07
2023-12-02T10:49:21.217Z,260.50
2023-12-02T10:52:40.738Z,375.13
2023-12-02T10:54:43.197Z,288.70
2023-12-02T11:00:09.089Z,222.93
2023-12-02T11:02:43.862Z,155.40
2023-12-02T11:05:23.175Z,183.67
2023-12-02T11:07:54.696Z,228.50
2023-12-02T11:10:32.165Z,121.60
2023-12-02T11:13:05.245Z,166.83
2023-12-02T11:15:41.925Z,176.30
2023-12-02T11:18:18.550Z,236.70
2023-12-02T11:20:55.848Z,161.77
2023-12-02T11:23:42.271Z,255.20
2023-12-02T11:26:21.674Z,188.10
2023-12-02T11:29:18.138Z,160.00
2023-12-02T11:32:15.217Z,14.30
2023-12-02T11:34:55.217Z,258.53
2023-12-02T11:37:36.601Z,148.27
2023-12-02T11:40:15.818Z,71.77
2023-12-02T11:42:52.109Z,102.13
2023-12-02T11:45:27.486Z,130.07
2023-12-02T11:48:12.379Z,226.93
2023-12-02T11:51:02.644Z,105.47
2023-12-02T11:53:49.387Z,268.73
2023-12-02T11:56:19.708Z,363.90
2023-12-02T11:58:53.735Z,206.03
2023-12-02T12:01:41.103Z,198.93
2023-12-02T12:04:27.727Z,195.10
2023-12-02T12:07:10.146Z,339.43
2023-12-02T12:09:44.811Z,347.97
2023-12-02T12:12:13.727Z,356.63
2023-12-02T12:14:43.356Z,69.20
2023-12-02T12:17:11.466Z,303.47
2023-12-02T12:19:39.951Z,10.83
2023-12-02T12:22:08.355Z,459.37
2023-12-02T12:24:37.041Z,12.23
2023-12-02T12:27:07.568Z,180.43
2023-12-02T12:29:35.664Z,11.07
2023-12-02T12:32:03.774Z,45.67
2023-12-02T12:34:34.445Z,9.13
2023-12-02T12:37:02.723Z,15.80
2023-12-02T12:39:32.962Z,30.17
2023-12-02T12:42:01.590Z,24.27
2023-12-02T12:44:31.201Z,11.00
2023-12-02T12:46:59.519Z,8.10
2023-12-02T12:49:29.509Z,8.20
2023-12-02T12:52:01.954Z,16.13
2023-12-02T12:54:33.172Z,122.00
2023-12-02T12:57:09.602Z,57.53
2023-12-02T12:59:39.382Z,24.13
2023-12-02T13:02:26.570Z,29.43
2023-12-02T13:04:59.998Z,30.67
2023-12-02T13:07:39.947Z,34.20
2023-12-02T13:10:09.920Z,240.60
2023-12-02T13:12:39.457Z,574.60
2023-12-02T13:15:15.943Z,347.43
2023-12-02T13:17:46.517Z,583.20
2023-12-02T13:20:16.325Z,716.20
2023-12-02T13:22:45.016Z,11.70
2023-12-02T13:25:15.744Z,12.00
2023-12-02T13:27:52.756Z,14.77
2023-12-02T13:30:25.440Z,20.03
2023-12-02T13:32:56.471Z,387.60
2023-12-02T13:35:29.354Z,462.10
2023-12-02T13:38:07.992Z,415.93
2023-12-02T13:40:40.271Z,14.20
2023-12-02T13:43:14.383Z,145.00
2023-12-02T13:45:55.126Z,691.17
2023-12-02T13:48:30.502Z,577.20
2023-12-02T13:51:06.545Z,484.67
2023-12-02T13:53:46.340Z,623.97
2023-12-02T13:56:22.300Z,559.77
2023-12-02T13:59:07.221Z,520.90
2023-12-02T14:01:44.493Z,326.83
2023-12-02T14:04:31.046Z,249.80
2023-12-02T14:07:12.391Z,324.83
2023-12-02T14:09:41.522Z,13.30
2023-12-02T14:12:21.265Z,265.97
2023-12-02T14:15:14.256Z,653.60
2023-12-02T14:17:53.977Z,491.73
2023-12-02T14:20:36.854Z,30.50
2023-12-02T14:23:27.644Z,25.03
2023-12-02T14:26:19.958Z,396.47
2023-12-02T14:29:03.270Z,353.47
2023-12-02T14:31:46.856Z,126.83
2023-12-02T14:34:46.123Z,240.30
2023-12-02T14:37:44.825Z,234.30
2023-12-02T14:40:35.548Z,362.97
2023-12-02T14:43:25.188Z,326.57
2023-12-02T14:45:53.655Z,287.73
2023-12-02T14:48:23.629Z,451.37
2023-12-02T14:50:57.042Z,309.37
2023-12-02T14:53:25.243Z,271.40
2023-12-02T14:55:53.367Z,585.63
2023-12-02T14:58:23.251Z,513.33
2023-12-02T15:00:55.947Z,486.53
2023-12-02T15:03:30.643Z,256.47
2023-12-02T15:06:02.453Z,300.40
2023-12-02T15:08:32.938Z,423.23
2023-12-02T15:11:02.045Z,238.23
2023-12-02T15:13:30.767Z,312.70
2023-12-02T15:16:00.187Z,196.33
2023-12-02T15:18:30.747Z,235.30
2023-12-02T15:21:08.805Z,161.20
2023-12-02T15:23:38.519Z,103.47
2023-12-02T15:26:10.876Z,109.53
2023-12-02T15:28:49.399Z,100.47
2023-12-02T15:31:32.280Z,89.57
2023-12-02T15:34:02.912Z,89.17
2023-12-02T15:36:32.617Z,92.37
2023-12-02T15:39:01.061Z,108.90
2023-12-02T15:41:29.169Z,98.57
2023-12-02T15:43:58.282Z,72.17
2023-12-02T15:46:27.580Z,120.43
2023-12-02T15:48:56.149Z,129.80
2023-12-02T15:51:26.201Z,104.10
2023-12-02T15:53:57.654Z,42.13
2023-12-02T15:56:29.545Z,89.77
2023-12-02T15:58:59.062Z,64.93
2023-12-02T16:01:27.783Z,73.73
2023-12-02T16:03:57.354Z,80.90
2023-12-02T16:06:26.039Z,86.97
2023-12-02T16:08:56.389Z,106.57
2023-12-02T16:11:24.823Z,73.23
2023-12-02T16:13:53.794Z,108.73
2023-12-02T16:16:22.161Z,68.47
2023-12-02T16:18:50.619Z,135.80
2023-12-02T16:21:20.903Z,144.93
2023-12-02T16:23:50.957Z,101.97
2023-12-02T16:26:20.372Z,116.03
2023-12-02T16:28:48.981Z,81.80
2023-12-02T16:31:26.112Z,139.60
2023-12-02T16:33:55.134Z,116.97
2023-12-02T16:36:23.608Z,139.17
2023-12-02T16:38:53.366Z,129.00
2023-12-02T16:41:23.080Z,102.03
2023-12-02T16:43:51.618Z,130.17
2023-12-02T16:46:22.389Z,152.33
2023-12-02T16:48:51.156Z,160.27
2023-12-02T16:51:19.401Z,105.60
2023-12-02T16:53:47.525Z,168.40
2023-12-02T16:56:21.603Z,160.33
2023-12-02T16:58:52.104Z,104.13
2023-12-02T17:01:28.487Z,105.07
2023-12-02T17:03:58.557Z,68.43
2023-12-02T17:06:27.003Z,114.80
2023-12-02T17:08:58.017Z,113.83
2023-12-02T17:11:27.920Z,82.17
2023-12-02T17:14:00.625Z,81.77
2023-12-02T17:16:56.776Z,57.07
2023-12-02T17:19:29.849Z,78.37
2023-12-02T17:22:06.399Z,109.80
2023-12-02T17:24:38.460Z,97.77
2023-12-02T17:27:09.236Z,75.13
2023-12-02T17:29:40.014Z,77.27
2023-12-02T17:32:09.096Z,94.60
2023-12-02T17:34:37.927Z,95.80
2023-12-02T17:37:06.849Z,146.80
2023-12-02T17:39:35.091Z,89.33
2023-12-02T17:42:03.279Z,99.70
2023-12-02T17:44:31.415Z,98.40
2023-12-02T17:47:00.807Z,101.20
2023-12-02T17:49:29.377Z,130.47
2023-12-02T17:51:57.557Z,112.50
2023-12-02T17:54:26.388Z,125.13
2023-12-02T17:56:54.553Z,120.10
2023-12-02T17:59:24.152Z,55.07
2023-12-02T18:01:52.841Z,110.13
2023-12-02T18:04:22.882Z,96.90
2023-12-02T18:06:51.147Z,107.00
2023-12-02T18:09:19.358Z,110.70
2023-12-02T18:11:47.707Z,109.83
2023-12-02T18:14:16.664Z,91.07
2023-12-02T18:16:45.183Z,59.57
2023-12-02T18:19:17.689Z,125.83
2023-12-02T18:21:47.439Z,83.83
2023-12-02T18:24:15.634Z,92.23
2023-12-02T18:26:44.254Z,119.93
2023-12-02T18:29:12.394Z,122.40
2023-12-02T18:31:40.525Z,104.00
2023-12-02T18:34:08.721Z,117.50
2023-12-02T18:36:37.694Z,63.57
2023-12-02T18:39:07.582Z,109.03
2023-12-02T18:41:36.042Z,71.83
2023-12-02T18:44:04.277Z,73.63
2023-12-02T18:46:32.666Z,86.77
2023-12-02T18:49:04.506Z,74.27
2023-12-02T18:51:32.832Z,57.50
2023-12-02T18:54:00.998Z,110.60
2023-12-02T18:56:30.546Z,89.77
2023-12-02T18:58:58.897Z,92.00
2023-12-02T19:01:27.053Z,157.30
2023-12-02T19:03:55.713Z,65.53
2023-12-02T19:06:24.652Z,74.47
2023-12-02T19:08:53.175Z,72.10
2023-12-02T19:11:21.403Z,90.53
2023-12-02T19:13:50.915Z,82.83
2023-12-02T19:16:19.354Z,95.27
2023-12-02T19:18:49.433Z,100.47
2023-12-02T19:21:18.248Z,66.80
2023-12-02T19:23:48.392Z,84.90
2023-12-02T19:26:17.012Z,71.73
2023-12-02T19:28:46.119Z,58.20
2023-12-02T19:31:16.244Z,98.10
2023-12-02T19:33:44.810Z,64.03
2023-12-02T19:36:14.116Z,93.60
2023-12-02T19:38:42.721Z,85.13
2023-12-02T19:41:11.383Z,91.00
2023-12-02T19:43:39.948Z,67.73
2023-12-02T19:46:08.913Z,95.10
2023-12-02T19:48:38.941Z,91.00
2023-12-02T19:51:07.696Z,104.13
2023-12-02T19:53:35.910Z,98.83
2023-12-02T19:56:03.983Z,105.27
2023-12-02T19:58:32.012Z,102.37
2023-12-02T20:01:00.104Z,102.93
2023-12-02T20:03:29.509Z,78.27
2023-12-02T20:05:59.290Z,119.87
2023-12-02T20:08:27.592Z,86.90
2023-12-02T20:10:55.790Z,104.10
2023-12-02T20:13:23.954Z,66.33
2023-12-02T20:15:52.077Z,80.17
2023-12-02T20:18:20.326Z,60.00
2023-12-02T20:20:48.634Z,60.00
2023-12-02T20:23:18.083Z,56.50
2023-12-02T20:25:46.410Z,104.73
2023-12-02T20:28:15.315Z,96.10
2023-12-02T20:30:43.435Z,78.33
2023-12-02T20:33:11.724Z,86.43
2023-12-02T20:35:40.086Z,89.53
2023-12-02T20:38:08.226Z,64.93
2023-12-02T20:40:37.789Z,72.03
2023-12-02T20:43:05.978Z,90.13
2023-12-02T20:45:34.163Z,77.80
2023-12-02T20:48:02.397Z,50.50
2023-12-02T20:50:31.125Z,90.23
2023-12-02T20:52:59.225Z,93.97
2023-12-02T20:55:27.613Z,91.37
2023-12-02T20:57:57.476Z,67.40
2023-12-02T21:00:25.596Z,94.87
2023-12-02T21:02:53.722Z,92.60
2023-12-02T21:05:21.756Z,91.03
2023-12-02T21:07:49.811Z,130.07
2023-12-02T21:10:17.960Z,81.03
2023-12-02T21:12:46.065Z,86.17
2023-12-02T21:15:15.641Z,76.23
2023-12-02T21:17:43.742Z,74.17
2023-12-02T21:20:13.609Z,88.90
2023-12-02T21:22:41.700Z,147.47
2023-12-02T21:25:11.202Z,95.27
2023-12-02T21:27:39.398Z,89.10
2023-12-02T21:30:23.262Z,106.10
2023-12-02T21:32:56.935Z,81.37
2023-12-02T21:35:26.535Z,53.70
2023-12-02T21:37:54.641Z,97.30
2023-12-02T21:40:23.431Z,82.73
2023-12-02T21:42:51.752Z,70.77
2023-12-02T21:45:41.839Z,130.53
2023-12-02T21:48:24.431Z,92.63
2023-12-02T21:50:52.466Z,89.90
2023-12-02T21:53:20.515Z,134.67
2023-12-02T21:55:48.884Z,130.23
2023-12-02T21:58:16.900Z,102.37
2023-12-02T22:00:44.946Z,185.20
2023-12-02T22:03:21.032Z,136.80
2023-12-02T22:05:50.308Z,146.50
2023-12-02T22:08:18.640Z,132.60
2023-12-02T22:10:47.415Z,129.80
2023-12-02T22:13:21.647Z,74.10
2023-12-02T22:15:50.957Z,102.50
2023-12-02T22:18:21.907Z,108.90
2023-12-02T22:20:50.017Z,137.33
2023-12-02T22:23:19.829Z,102.23
2023-12-02T22:25:52.716Z,92.57
2023-12-02T22:28:20.997Z,129.57
2023-12-02T22:30:50.364Z,114.23
2023-12-02T22:33:22.857Z,93.20
2023-12-02T22:35:57.168Z,143.53
2023-12-02T22:38:36.110Z,74.87
2023-12-02T22:41:05.568Z,60.50
2023-12-02T22:43:38.651Z,135.20
2023-12-02T22:46:07.461Z,119.43
2023-12-02T22:48:41.083Z,124.43
2023-12-02T22:51:15.924Z,72.37
2023-12-02T22:53:45.069Z,125.27
2023-12-02T22:56:14.126Z,121.53
2023-12-02T22:58:45.334Z,63.90
2023-12-02T23:01:20.787Z,96.00
2023-12-02T23:03:52.182Z,135.47
2023-12-02T23:06:23.364Z,84.77
2023-12-02T23:08:51.641Z,123.03
2023-12-02T23:11:43.776Z,115.27
2023-12-02T23:14:46.137Z,68.37
2023-12-02T23:17:15.647Z,77.00
2023-12-02T23:19:45.422Z,77.87
2023-12-02T23:22:14.389Z,100.50
2023-12-02T23:24:42.639Z,161.03
2023-12-02T23:27:17.281Z,350.10
2023-12-02T23:29:45.823Z,166.10
2023-12-02T23:32:14.254Z,118.10
2023-12-02T23:34:46.493Z,146.03
2023-12-02T23:37:18.628Z,97.50
2023-12-02T23:39:46.861Z,75.93
2023-12-02T23:42:31.225Z,142.17
2023-12-02T23:44:59.329Z,113.33
2023-12-02T23:47:27.392Z,39.60
2023-12-02T23:49:56.789Z,110.40
2023-12-02T23:52:24.802Z,94.27
2023-12-02T23:54:52.875Z,127.57
2023-12-02T23:57:21.532Z,120.33
2023-12-02T23:59:51.305Z,153.23
