createdAt,value
2022-08-16T00:01:22.177Z,21.00
2022-08-16T00:03:52.456Z,21.00
2022-08-16T00:06:19.160Z,21.00
2022-08-16T00:08:46.163Z,21.00
2022-08-16T00:11:15.818Z,21.00
2022-08-16T00:13:53.918Z,21.10
2022-08-16T00:17:00.656Z,21.00
2022-08-16T00:19:16.063Z,21.10
2022-08-16T00:21:44.191Z,21.10
2022-08-16T00:24:12.324Z,21.10
2022-08-16T00:26:44.234Z,21.00
2022-08-16T00:29:15.989Z,21.00
2022-08-16T00:31:59.318Z,20.90
2022-08-16T00:34:41.315Z,20.90
2022-08-16T00:37:16.725Z,20.80
2022-08-16T00:39:45.040Z,20.80
2022-08-16T00:42:13.702Z,20.80
2022-08-16T00:44:49.324Z,20.80
2022-08-16T00:47:19.179Z,20.80
2022-08-16T00:49:56.547Z,20.70
2022-08-16T00:52:29.776Z,20.70
2022-08-16T00:54:59.457Z,20.70
2022-08-16T00:57:27.598Z,20.60
2022-08-16T01:00:20.067Z,20.60
2022-08-16T01:02:51.174Z,20.50
2022-08-16T01:05:19.437Z,20.50
2022-08-16T01:07:53.390Z,20.50
2022-08-16T01:10:32.691Z,20.40
2022-08-16T01:13:15.872Z,20.40
2022-08-16T01:16:13.160Z,20.40
2022-08-16T01:18:51.591Z,20.40
2022-08-16T01:21:49.104Z,20.40
2022-08-16T01:24:53.243Z,20.40
2022-08-16T01:27:15.178Z,20.30
2022-08-16T01:29:58.531Z,20.20
2022-08-16T01:32:33.209Z,20.30
2022-08-16T01:35:00.759Z,20.30
2022-08-16T01:37:27.565Z,20.30
2022-08-16T01:40:07.108Z,20.30
2022-08-16T01:42:34.447Z,20.30
2022-08-16T01:45:01.839Z,20.30
2022-08-16T01:47:29.391Z,20.40
2022-08-16T01:50:42.108Z,20.40
2022-08-16T01:52:46.507Z,20.40
2022-08-16T01:55:14.547Z,20.40
2022-08-16T01:57:53.363Z,20.40
2022-08-16T02:00:29.235Z,20.40
2022-08-16T02:02:57.151Z,20.40
2022-08-16T02:05:24.000Z,20.40
2022-08-16T02:07:51.888Z,20.30
2022-08-16T02:10:18.993Z,20.20
2022-08-16T02:12:51.257Z,20.20
2022-08-16T02:15:24.806Z,20.20
2022-08-16T02:17:52.557Z,20.10
2022-08-16T02:20:20.103Z,20.10
2022-08-16T02:22:55.367Z,20.10
2022-08-16T02:25:22.982Z,20.10
2022-08-16T02:27:51.516Z,20.20
2022-08-16T02:30:36.760Z,20.20
2022-08-16T02:33:11.329Z,20.20
2022-08-16T02:35:54.133Z,20.20
2022-08-16T02:38:26.482Z,20.10
2022-08-16T02:40:54.525Z,20.10
2022-08-16T02:43:26.788Z,20.10
2022-08-16T02:45:54.706Z,20.00
2022-08-16T02:48:29.727Z,20.10
2022-08-16T02:51:06.573Z,20.10
2022-08-16T02:53:43.008Z,20.00
2022-08-16T02:56:11.196Z,20.00
2022-08-16T02:58:38.441Z,20.00
2022-08-16T03:01:07.082Z,20.00
2022-08-16T03:04:39.375Z,20.00
2022-08-16T03:06:42.463Z,20.00
2022-08-16T03:09:13.829Z,20.00
2022-08-16T03:11:43.281Z,20.00
2022-08-16T03:14:11.545Z,20.10
2022-08-16T03:16:58.643Z,20.00
2022-08-16T03:19:57.146Z,20.00
2022-08-16T03:22:28.168Z,19.90
2022-08-16T03:24:58.629Z,19.90
2022-08-16T03:27:31.015Z,19.90
2022-08-16T03:29:59.824Z,19.90
2022-08-16T03:32:26.692Z,19.80
2022-08-16T03:34:54.139Z,19.80
2022-08-16T03:37:20.956Z,19.80
2022-08-16T03:39:47.743Z,19.70
2022-08-16T03:42:20.202Z,19.70
2022-08-16T03:44:47.702Z,19.70
2022-08-16T03:47:18.924Z,19.70
2022-08-16T03:49:51.349Z,19.70
2022-08-16T03:52:23.356Z,19.60
2022-08-16T03:54:57.569Z,19.60
2022-08-16T03:57:31.998Z,19.50
2022-08-16T04:00:35.132Z,19.60
2022-08-16T04:03:07.366Z,19.60
2022-08-16T04:05:36.484Z,19.60
2022-08-16T04:08:23.148Z,19.70
2022-08-16T04:10:53.485Z,19.70
2022-08-16T04:14:01.516Z,19.80
2022-08-16T04:16:08.367Z,19.80
2022-08-16T04:18:38.718Z,19.80
2022-08-16T04:21:06.018Z,19.80
2022-08-16T04:23:32.769Z,19.80
2022-08-16T04:26:02.097Z,19.80
2022-08-16T04:28:55.711Z,19.70
2022-08-16T04:31:16.450Z,19.70
2022-08-16T04:33:51.025Z,19.70
2022-08-16T04:36:20.049Z,19.70
2022-08-16T04:38:47.320Z,19.70
2022-08-16T04:41:17.294Z,19.70
2022-08-16T04:43:44.690Z,19.70
2022-08-16T04:46:19.767Z,19.70
2022-08-16T04:49:03.404Z,19.60
2022-08-16T04:51:36.096Z,19.60
2022-08-16T04:54:03.773Z,19.70
2022-08-16T04:56:30.950Z,19.60
2022-08-16T04:58:57.995Z,19.60
2022-08-16T05:01:58.086Z,19.60
2022-08-16T05:04:19.532Z,19.70
2022-08-16T05:06:46.926Z,19.70
2022-08-16T05:09:16.574Z,19.70
2022-08-16T05:11:43.544Z,19.70
2022-08-16T05:14:10.394Z,19.80
2022-08-16T05:16:37.142Z,19.80
2022-08-16T05:19:04.864Z,19.80
2022-08-16T05:21:38.033Z,19.80
2022-08-16T05:24:07.254Z,19.80
2022-08-16T05:26:37.442Z,19.90
2022-08-16T05:29:10.842Z,19.80
2022-08-16T05:31:47.981Z,19.80
2022-08-16T05:34:19.860Z,19.80
2022-08-16T05:36:51.320Z,19.80
2022-08-16T05:39:20.504Z,19.80
2022-08-16T05:41:49.106Z,19.80
2022-08-16T05:44:22.940Z,19.80
2022-08-16T05:46:53.180Z,19.90
2022-08-16T05:49:22.448Z,19.90
2022-08-16T05:51:50.278Z,19.90
2022-08-16T05:54:24.676Z,20.00
2022-08-16T05:56:52.545Z,20.00
2022-08-16T05:59:19.630Z,20.10
2022-08-16T06:01:50.590Z,20.10
2022-08-16T06:04:35.219Z,20.10
2022-08-16T06:07:07.498Z,20.10
2022-08-16T06:09:42.870Z,20.20
2022-08-16T06:12:28.011Z,20.20
2022-08-16T06:14:59.162Z,20.20
2022-08-16T06:17:41.078Z,20.30
2022-08-16T06:20:23.481Z,20.30
2022-08-16T06:22:58.639Z,20.40
2022-08-16T06:25:36.548Z,20.40
2022-08-16T06:28:09.507Z,20.40
2022-08-16T06:30:43.506Z,20.40
2022-08-16T06:33:12.279Z,20.40
2022-08-16T06:35:41.412Z,20.50
2022-08-16T06:38:32.775Z,20.60
2022-08-16T06:40:55.748Z,20.70
2022-08-16T06:43:27.355Z,20.80
2022-08-16T06:45:54.724Z,20.80
2022-08-16T06:48:32.852Z,20.90
2022-08-16T06:51:05.591Z,21.00
2022-08-16T06:53:35.785Z,21.10
2022-08-16T06:56:14.818Z,21.20
2022-08-16T06:58:51.105Z,21.30
2022-08-16T07:01:21.482Z,21.40
2022-08-16T07:03:55.048Z,21.60
2022-08-16T07:06:26.538Z,21.60
2022-08-16T07:08:54.269Z,21.70
2022-08-16T07:11:47.984Z,21.80
2022-08-16T07:14:24.714Z,21.80
2022-08-16T07:16:54.592Z,22.00
2022-08-16T07:19:21.605Z,22.10
2022-08-16T07:22:00.014Z,22.20
2022-08-16T07:24:30.893Z,22.20
2022-08-16T07:27:00.871Z,22.40
2022-08-16T07:29:31.669Z,22.50
2022-08-16T07:32:00.742Z,22.70
2022-08-16T07:34:35.060Z,22.90
2022-08-16T07:37:07.637Z,23.10
2022-08-16T07:39:43.183Z,23.20
2022-08-16T07:42:20.260Z,23.30
2022-08-16T07:44:55.631Z,23.30
2022-08-16T07:47:24.668Z,23.50
2022-08-16T07:49:58.460Z,23.60
2022-08-16T07:52:30.019Z,23.80
2022-08-16T07:54:58.309Z,23.90
2022-08-16T07:57:25.523Z,24.00
2022-08-16T07:59:53.377Z,24.00
2022-08-16T08:02:27.545Z,24.10
2022-08-16T08:04:55.536Z,24.20
2022-08-16T08:07:22.921Z,24.40
2022-08-16T08:09:54.205Z,24.50
2022-08-16T08:12:31.472Z,24.60
2022-08-16T08:14:59.573Z,24.70
2022-08-16T08:17:42.854Z,24.90
2022-08-16T08:20:26.251Z,25.00
2022-08-16T08:23:00.097Z,25.00
2022-08-16T08:25:52.742Z,25.10
2022-08-16T08:28:18.371Z,25.20
2022-08-16T08:30:50.981Z,25.30
2022-08-16T08:33:27.943Z,25.40
2022-08-16T08:36:05.154Z,25.50
2022-08-16T08:38:45.605Z,25.50
2022-08-16T08:41:18.217Z,25.60
2022-08-16T08:43:46.342Z,25.70
2022-08-16T08:46:18.284Z,25.80
2022-08-16T08:48:59.079Z,25.80
2022-08-16T08:51:32.026Z,25.80
2022-08-16T08:54:06.751Z,25.80
2022-08-16T08:56:34.981Z,25.90
2022-08-16T08:59:04.717Z,26.00
2022-08-16T09:01:42.894Z,26.10
2022-08-16T09:04:23.482Z,26.20
2022-08-16T09:06:50.767Z,26.30
2022-08-16T09:09:17.624Z,26.30
2022-08-16T09:11:52.728Z,26.40
2022-08-16T09:14:24.163Z,26.50
2022-08-16T09:17:01.748Z,26.70
2022-08-16T09:19:33.060Z,26.70
2022-08-16T09:22:01.152Z,26.70
2022-08-16T09:24:47.097Z,26.60
2022-08-16T09:27:14.799Z,26.70
2022-08-16T09:29:44.779Z,26.70
2022-08-16T09:32:12.975Z,26.80
2022-08-16T09:34:58.338Z,26.80
2022-08-16T09:37:29.526Z,27.00
2022-08-16T09:40:00.678Z,27.30
2022-08-16T09:42:30.980Z,27.60
2022-08-16T09:45:18.436Z,27.80
2022-08-16T09:47:56.785Z,27.90
2022-08-16T09:50:37.037Z,27.80
2022-08-16T09:53:22.633Z,27.80
2022-08-16T09:55:52.466Z,27.90
2022-08-16T09:58:41.691Z,27.80
2022-08-16T10:01:13.300Z,27.70
2022-08-16T10:04:02.235Z,27.70
2022-08-16T10:06:33.930Z,27.80
2022-08-16T10:09:08.231Z,28.10
2022-08-16T10:11:55.675Z,28.20
2022-08-16T10:14:24.917Z,28.00
2022-08-16T10:17:03.806Z,27.80
2022-08-16T10:19:32.256Z,27.80
2022-08-16T10:21:59.874Z,27.60
2022-08-16T10:24:32.811Z,27.60
2022-08-16T10:27:25.139Z,27.50
2022-08-16T10:30:01.160Z,27.60
2022-08-16T10:32:33.803Z,27.80
2022-08-16T10:35:03.366Z,28.10
2022-08-16T10:37:36.317Z,28.40
2022-08-16T10:40:29.180Z,28.60
2022-08-16T10:42:59.835Z,28.80
2022-08-16T10:45:27.805Z,29.10
2022-08-16T10:48:00.691Z,29.30
2022-08-16T10:50:32.341Z,29.50
2022-08-16T10:52:59.776Z,29.70
2022-08-16T10:55:44.217Z,29.80
2022-08-16T10:58:17.109Z,29.80
2022-08-16T11:00:46.236Z,30.00
2022-08-16T11:06:06.383Z,30.20
2022-08-16T11:08:41.941Z,30.30
2022-08-16T11:11:19.468Z,30.40
2022-08-16T11:13:58.794Z,30.40
2022-08-16T11:17:02.316Z,30.40
2022-08-16T11:19:15.587Z,30.30
2022-08-16T11:24:42.820Z,30.30
2022-08-16T11:27:24.183Z,30.40
2022-08-16T11:30:02.278Z,30.80
2022-08-16T11:32:32.141Z,31.10
2022-08-16T11:35:14.675Z,31.30
2022-08-16T11:40:40.654Z,32.10
2022-08-16T11:43:10.890Z,32.50
2022-08-16T11:45:38.281Z,32.70
2022-08-16T11:48:06.672Z,33.00
2022-08-16T11:50:34.248Z,33.10
2022-08-16T11:53:03.676Z,33.20
2022-08-16T11:55:32.177Z,33.10
2022-08-16T11:58:00.404Z,33.10
2022-08-16T12:00:42.662Z,32.90
2022-08-16T12:03:16.367Z,33.00
2022-08-16T12:05:45.192Z,33.30
2022-08-16T12:08:13.023Z,33.60
2022-08-16T12:10:43.222Z,33.90
2022-08-16T12:13:10.471Z,34.10
2022-08-16T12:15:37.731Z,34.10
2022-08-16T12:18:05.439Z,34.10
2022-08-16T12:20:36.642Z,34.10
2022-08-16T12:23:04.776Z,33.80
2022-08-16T12:25:33.997Z,33.30
2022-08-16T12:28:03.018Z,32.90
2022-08-16T12:30:38.619Z,32.70
2022-08-16T12:33:08.133Z,32.60
2022-08-16T12:35:35.831Z,32.70
2022-08-16T12:38:37.943Z,32.60
2022-08-16T12:40:52.931Z,32.40
2022-08-16T12:43:23.501Z,32.30
2022-08-16T12:45:54.277Z,32.30
2022-08-16T12:48:44.184Z,32.50
2022-08-16T12:51:22.189Z,32.50
2022-08-16T12:53:52.921Z,32.50
2022-08-16T12:56:25.416Z,32.50
2022-08-16T12:58:53.625Z,32.40
2022-08-16T13:01:26.673Z,32.30
2022-08-16T13:04:20.277Z,32.00
2022-08-16T13:06:45.849Z,31.90
2022-08-16T13:09:24.034Z,31.80
2022-08-16T13:12:07.246Z,31.70
2022-08-16T13:14:39.643Z,31.70
2022-08-16T13:17:18.469Z,31.60
2022-08-16T13:22:34.918Z,31.70
2022-08-16T13:25:02.337Z,31.80
2022-08-16T13:28:15.034Z,32.00
2022-08-16T13:30:35.551Z,32.20
2022-08-16T13:33:10.861Z,32.30
2022-08-16T13:35:43.170Z,32.30
2022-08-16T13:38:11.120Z,32.30
2022-08-16T13:40:52.889Z,32.20
2022-08-16T13:43:23.317Z,32.20
2022-08-16T13:45:55.707Z,32.30
2022-08-16T13:48:25.237Z,32.40
2022-08-16T13:50:59.642Z,32.50
2022-08-16T13:53:30.786Z,32.70
2022-08-16T13:55:59.505Z,32.70
2022-08-16T13:58:36.635Z,32.50
2022-08-16T14:01:09.774Z,32.40
2022-08-16T14:03:40.311Z,32.40
2022-08-16T14:06:10.480Z,32.30
2022-08-16T14:08:42.466Z,32.30
2022-08-16T14:11:11.783Z,32.40
2022-08-16T14:13:40.369Z,32.50
2022-08-16T14:16:12.622Z,32.50
2022-08-16T14:18:50.441Z,32.50
2022-08-16T14:21:21.959Z,32.70
2022-08-16T14:23:52.090Z,32.90
2022-08-16T14:26:20.982Z,32.90
2022-08-16T14:28:50.309Z,32.90
2022-08-16T14:31:18.106Z,32.90
2022-08-16T14:33:45.901Z,32.70
2022-08-16T14:36:25.045Z,32.50
2022-08-16T14:38:56.784Z,32.20
2022-08-16T14:41:24.111Z,32.10
2022-08-16T14:43:50.896Z,31.90
2022-08-16T14:46:17.636Z,31.80
2022-08-16T14:48:44.444Z,31.80
2022-08-16T14:51:11.523Z,31.80
2022-08-16T14:53:38.751Z,31.60
2022-08-16T14:56:17.562Z,31.60
2022-08-16T14:58:58.706Z,31.70
2022-08-16T15:01:25.546Z,31.80
2022-08-16T15:04:12.584Z,31.80
2022-08-16T15:06:59.556Z,31.90
2022-08-16T15:09:26.526Z,31.90
2022-08-16T15:11:53.694Z,31.80
2022-08-16T15:14:20.573Z,31.70
2022-08-16T15:16:47.264Z,31.70
2022-08-16T15:19:15.639Z,31.80
2022-08-16T15:21:43.914Z,31.90
2022-08-16T15:24:10.608Z,32.00
2022-08-16T15:26:45.254Z,32.10
2022-08-16T15:29:13.844Z,31.90
2022-08-16T15:31:44.325Z,31.80
2022-08-16T15:34:22.000Z,31.70
2022-08-16T15:36:53.384Z,31.60
2022-08-16T15:39:35.356Z,31.70
2022-08-16T15:42:10.945Z,31.60
2022-08-16T15:44:45.098Z,31.80
2022-08-16T15:47:24.293Z,31.80
2022-08-16T15:49:55.597Z,31.80
2022-08-16T15:52:34.740Z,31.80
2022-08-16T15:55:24.095Z,31.90
2022-08-16T15:57:55.411Z,31.90
2022-08-16T16:00:26.651Z,31.90
2022-08-16T16:03:02.358Z,32.00
2022-08-16T16:05:29.534Z,32.00
2022-08-16T16:08:10.886Z,32.10
2022-08-16T16:10:39.453Z,32.10
2022-08-16T16:13:08.816Z,32.00
2022-08-16T16:15:57.239Z,32.00
2022-08-16T16:18:25.981Z,32.00
2022-08-16T16:21:00.045Z,31.90
2022-08-16T16:23:32.978Z,31.80
2022-08-16T16:26:03.439Z,31.70
2022-08-16T16:29:06.674Z,31.60
2022-08-16T16:31:21.253Z,31.50
2022-08-16T16:33:52.904Z,31.40
2022-08-16T16:36:26.792Z,31.40
2022-08-16T16:38:55.935Z,31.30
2022-08-16T16:41:26.545Z,31.30
2022-08-16T16:43:55.702Z,31.30
2022-08-16T16:46:40.542Z,31.30
2022-08-16T16:49:11.487Z,31.20
2022-08-16T16:51:40.586Z,31.20
2022-08-16T16:54:09.741Z,31.20
2022-08-16T16:56:39.933Z,31.20
2022-08-16T16:59:19.830Z,31.10
2022-08-16T17:02:00.016Z,31.10
2022-08-16T17:04:36.573Z,31.10
2022-08-16T17:07:03.760Z,31.00
2022-08-16T17:09:34.904Z,30.90
2022-08-16T17:12:07.799Z,30.80
2022-08-16T17:14:35.842Z,30.80
2022-08-16T17:17:08.480Z,30.80
2022-08-16T17:19:40.234Z,30.80
2022-08-16T17:22:15.325Z,30.80
2022-08-16T17:24:50.403Z,30.80
2022-08-16T17:27:32.084Z,30.70
2022-08-16T17:29:58.951Z,30.70
2022-08-16T17:32:47.351Z,30.70
2022-08-16T17:35:18.413Z,30.70
2022-08-16T17:38:07.598Z,30.60
2022-08-16T17:40:50.653Z,30.50
2022-08-16T17:43:31.825Z,30.50
2022-08-16T17:45:58.815Z,30.50
2022-08-16T17:48:27.004Z,30.40
2022-08-16T17:50:54.589Z,30.40
2022-08-16T17:53:21.751Z,30.40
2022-08-16T17:55:50.427Z,30.30
2022-08-16T17:58:22.580Z,30.30
2022-08-16T18:00:56.193Z,30.30
2022-08-16T18:04:02.976Z,30.20
2022-08-16T18:06:24.080Z,30.20
2022-08-16T18:08:57.927Z,30.10
2022-08-16T18:11:29.940Z,30.10
2022-08-16T18:13:59.720Z,30.00
2022-08-16T18:16:26.903Z,30.00
2022-08-16T18:18:53.686Z,29.90
2022-08-16T18:21:39.121Z,29.90
2022-08-16T18:24:06.161Z,29.90
2022-08-16T18:26:33.097Z,29.80
2022-08-16T18:28:59.790Z,29.70
2022-08-16T18:31:26.703Z,29.60
2022-08-16T18:33:53.514Z,29.50
2022-08-16T18:36:23.197Z,29.50
2022-08-16T18:38:51.896Z,29.40
2022-08-16T18:41:19.663Z,29.40
2022-08-16T18:44:23.571Z,29.30
2022-08-16T18:46:33.685Z,29.20
2022-08-16T18:49:00.367Z,29.10
2022-08-16T18:51:27.140Z,29.00
2022-08-16T18:53:54.058Z,29.00
2022-08-16T18:56:21.120Z,28.90
2022-08-16T18:58:48.671Z,28.80
2022-08-16T19:01:15.440Z,28.70
2022-08-16T19:03:42.204Z,28.60
2022-08-16T19:06:13.587Z,28.50
2022-08-16T19:08:43.657Z,28.40
2022-08-16T19:11:23.469Z,28.30
2022-08-16T19:13:50.402Z,28.20
2022-08-16T19:16:17.209Z,28.00
2022-08-16T19:18:49.030Z,27.90
2022-08-16T19:21:15.977Z,27.80
2022-08-16T19:23:44.206Z,27.70
2022-08-16T19:26:24.376Z,27.40
2022-08-16T19:28:58.307Z,27.30
2022-08-16T19:31:29.640Z,27.10
2022-08-16T19:33:57.083Z,27.00
2022-08-16T19:36:31.956Z,26.90
2022-08-16T19:39:11.178Z,26.80
2022-08-16T19:41:41.393Z,26.50
2022-08-16T19:44:09.202Z,26.30
2022-08-16T19:49:21.901Z,26.00
2022-08-16T19:51:48.596Z,25.80
2022-08-16T19:54:16.256Z,25.60
2022-08-16T19:56:43.026Z,25.50
2022-08-16T19:59:19.444Z,25.30
2022-08-16T20:01:49.194Z,25.20
2022-08-16T20:04:16.199Z,25.10
2022-08-16T20:06:42.842Z,25.00
2022-08-16T20:09:10.874Z,24.90
2022-08-16T20:11:41.639Z,24.80
2022-08-16T20:14:08.450Z,24.70
2022-08-16T20:16:35.740Z,24.60
2022-08-16T20:19:04.469Z,24.50
2022-08-16T20:21:31.325Z,24.50
2022-08-16T20:24:22.714Z,24.50
2022-08-16T20:26:45.343Z,24.50
2022-08-16T20:29:12.013Z,24.50
2022-08-16T20:31:38.783Z,24.40
2022-08-16T20:34:05.534Z,24.40
2022-08-16T20:36:32.341Z,24.30
2022-08-16T20:39:00.195Z,24.30
2022-08-16T20:41:27.739Z,24.30
2022-08-16T20:43:55.105Z,24.20
2022-08-16T20:46:22.448Z,24.20
2022-08-16T20:48:49.552Z,24.10
2022-08-16T20:51:16.490Z,24.10
2022-08-16T20:53:44.198Z,24.00
2022-08-16T20:56:11.900Z,24.00
2022-08-16T20:58:38.885Z,23.90
2022-08-16T21:01:07.028Z,23.80
2022-08-16T21:03:34.767Z,23.80
2022-08-16T21:06:02.204Z,23.70
2022-08-16T21:08:53.156Z,23.60
2022-08-16T21:11:16.465Z,23.60
2022-08-16T21:13:43.243Z,23.60
2022-08-16T21:16:10.303Z,23.60
2022-08-16T21:18:37.037Z,23.50
2022-08-16T21:21:04.071Z,23.50
2022-08-16T21:23:30.834Z,23.50
2022-08-16T21:25:58.370Z,23.50
2022-08-16T21:28:40.718Z,23.50
2022-08-16T21:31:14.260Z,23.50
2022-08-16T21:33:42.476Z,23.40
2022-08-16T21:36:10.472Z,23.40
2022-08-16T21:38:37.742Z,23.40
2022-08-16T21:41:06.673Z,23.40
2022-08-16T21:43:34.551Z,23.40
2022-08-16T21:46:06.161Z,23.40
2022-08-16T21:48:35.990Z,23.40
2022-08-16T21:51:06.412Z,23.50
2022-08-16T21:53:33.711Z,23.50
2022-08-16T21:56:00.849Z,23.50
2022-08-16T21:58:28.435Z,23.60
2022-08-16T22:00:55.707Z,23.60
2022-08-16T22:03:23.413Z,23.70
2022-08-16T22:06:11.678Z,23.60
2022-08-16T22:08:49.028Z,23.70
2022-08-16T22:11:23.216Z,23.70
2022-08-16T22:13:58.987Z,23.70
2022-08-16T22:16:34.643Z,23.70
2022-08-16T22:19:02.552Z,23.70
2022-08-16T22:21:30.192Z,23.70
2022-08-16T22:23:58.640Z,23.70
2022-08-16T22:26:32.164Z,23.60
2022-08-16T22:29:09.150Z,23.50
2022-08-16T22:31:37.819Z,23.50
2022-08-16T22:34:05.058Z,23.50
2022-08-16T22:36:33.136Z,23.40
2022-08-16T22:39:02.940Z,23.40
2022-08-16T22:41:34.201Z,23.40
2022-08-16T22:44:02.758Z,23.40
2022-08-16T22:46:30.502Z,23.40
2022-08-16T22:48:57.463Z,23.30
2022-08-16T22:51:26.386Z,23.30
2022-08-16T22:53:53.841Z,23.30
2022-08-16T22:56:21.894Z,23.20
2022-08-16T22:58:49.166Z,23.20
2022-08-16T23:01:19.201Z,23.10
2022-08-16T23:03:46.347Z,23.10
2022-08-16T23:06:13.887Z,23.10
2022-08-16T23:08:41.766Z,23.10
2022-08-16T23:11:21.044Z,23.00
2022-08-16T23:13:54.365Z,23.00
2022-08-16T23:16:33.009Z,23.00
2022-08-16T23:19:06.006Z,22.90
2022-08-16T23:21:33.917Z,22.90
2022-08-16T23:24:01.103Z,22.90
2022-08-16T23:26:36.538Z,22.90
2022-08-16T23:29:22.484Z,22.90
2022-08-16T23:31:57.905Z,22.90
2022-08-16T23:34:26.791Z,22.90
2022-08-16T23:36:53.942Z,22.90
2022-08-16T23:39:20.890Z,22.90
2022-08-16T23:41:47.630Z,22.80
2022-08-16T23:44:44.070Z,22.70
2022-08-16T23:47:01.561Z,22.70
2022-08-16T23:49:58.240Z,22.70
2022-08-16T23:52:16.121Z,22.60
2022-08-16T23:54:42.903Z,22.60
2022-08-16T23:57:09.621Z,22.60
2022-08-16T23:59:48.667Z,22.60
