createdAt,value
2023-05-06T00:02:45.283Z,98405.66
2023-05-06T00:05:44.868Z,98409.97
2023-05-06T00:32:35.415Z,98375.59
2023-05-06T02:14:56.034Z,98346.25
2023-05-06T02:30:00.664Z,98343.53
2023-05-06T02:32:55.545Z,98336.69
2023-05-06T02:36:00.280Z,98343.16
2023-05-06T02:57:15.981Z,98338.41
2023-05-06T03:10:16.447Z,98324.84
2023-05-06T03:13:45.869Z,98333.75
2023-05-06T03:16:28.273Z,98335.81
2023-05-06T03:29:04.686Z,98327.72
2023-05-06T03:31:33.216Z,98331.09
2023-05-06T03:34:02.110Z,98330.41
2023-05-06T03:36:31.713Z,98330.94
2023-05-06T03:39:00.167Z,98331.66
2023-05-06T03:41:29.503Z,98332.00
2023-05-06T03:43:59.187Z,98342.34
2023-05-06T03:46:27.827Z,98339.00
2023-05-06T03:48:56.217Z,98339.44
2023-05-06T03:51:24.860Z,98333.22
2023-05-06T03:53:54.848Z,98347.25
2023-05-06T03:56:24.199Z,98344.19
2023-05-06T03:58:54.325Z,98346.69
2023-05-06T04:01:24.248Z,98349.78
2023-05-06T04:03:54.729Z,98343.16
2023-05-06T04:06:23.557Z,98343.19
2023-05-06T04:08:52.114Z,98343.41
2023-05-06T04:11:20.669Z,98343.28
2023-05-06T04:13:48.749Z,98339.72
2023-05-06T04:16:17.476Z,98336.94
2023-05-06T04:18:47.863Z,98339.09
2023-05-06T04:21:16.729Z,98330.06
2023-05-06T04:23:45.387Z,98328.34
2023-05-06T04:26:13.909Z,98328.69
2023-05-06T04:28:42.821Z,98332.59
2023-05-06T04:31:11.473Z,98328.75
2023-05-06T04:33:39.973Z,98328.63
2023-05-06T04:36:10.687Z,98319.91
2023-05-06T04:38:39.185Z,98324.16
2023-05-06T04:41:08.194Z,98329.34
2023-05-06T04:43:36.504Z,98320.75
2023-05-06T04:46:05.082Z,98319.50
2023-05-06T04:48:33.983Z,98320.38
2023-05-06T04:51:04.571Z,98324.31
2023-05-06T04:53:34.213Z,98319.06
2023-05-06T04:56:02.705Z,98321.50
2023-05-06T04:58:31.037Z,98332.59
2023-05-06T05:01:00.161Z,98318.47
2023-05-06T05:03:28.648Z,98319.78
2023-05-06T05:05:57.463Z,98329.19
2023-05-06T05:08:25.936Z,98336.53
2023-05-06T05:10:55.929Z,98332.97
2023-05-06T05:13:24.605Z,98330.88
2023-05-06T05:15:56.285Z,98339.13
2023-05-06T05:18:24.578Z,98331.56
2023-05-06T05:20:53.384Z,98322.56
2023-05-06T05:23:21.651Z,98322.16
2023-05-06T05:25:50.459Z,98311.78
2023-05-06T05:28:20.289Z,98308.00
2023-05-06T05:30:48.878Z,98319.19
2023-05-06T05:33:17.676Z,98303.38
2023-05-06T05:35:46.332Z,98306.59
2023-05-06T05:38:15.578Z,98304.28
2023-05-06T05:40:43.981Z,98302.03
2023-05-06T05:43:12.615Z,98289.34
2023-05-06T05:45:42.608Z,98293.31
2023-05-06T05:48:11.666Z,98288.25
2023-05-06T05:50:40.394Z,98280.06
2023-05-06T05:53:08.560Z,98279.56
2023-05-06T05:55:37.147Z,98289.13
2023-05-06T05:58:05.664Z,98272.41
2023-05-06T06:00:34.426Z,98279.56
2023-05-06T06:03:04.191Z,98267.13
2023-05-06T06:05:33.044Z,98269.25
2023-05-06T06:08:03.665Z,98269.88
2023-05-06T06:10:32.486Z,98275.28
2023-05-06T06:13:00.894Z,98275.44
2023-05-06T06:15:29.455Z,98279.38
2023-05-06T06:17:57.949Z,98281.38
2023-05-06T06:20:28.004Z,98277.94
2023-05-06T06:22:56.431Z,98272.78
2023-05-06T06:25:24.966Z,98273.47
2023-05-06T06:27:53.399Z,98267.06
2023-05-06T06:30:22.108Z,98263.66
2023-05-06T06:32:52.572Z,98264.50
2023-05-06T06:35:21.221Z,98272.50
2023-05-06T06:37:51.282Z,98277.97
2023-05-06T06:40:20.122Z,98266.44
2023-05-06T06:42:48.450Z,98257.47
2023-05-06T06:45:17.434Z,98258.44
2023-05-06T06:47:45.882Z,98257.94
2023-05-06T06:50:14.746Z,98257.03
2023-05-06T06:52:43.017Z,98254.56
2023-05-06T06:55:13.293Z,98249.00
2023-05-06T06:57:42.124Z,98256.44
2023-05-06T07:00:11.968Z,98242.31
2023-05-06T07:02:40.402Z,98242.22
2023-05-06T07:05:09.851Z,98239.84
2023-05-06T07:07:38.429Z,98244.78
2023-05-06T07:10:08.549Z,98230.09
2023-05-06T07:12:38.303Z,98233.22
2023-05-06T07:15:07.987Z,98219.03
2023-05-06T07:17:36.529Z,98216.88
2023-05-06T07:20:05.605Z,98219.31
2023-05-06T07:22:33.977Z,98216.88
2023-05-06T07:25:02.423Z,98215.00
2023-05-06T07:27:31.668Z,98217.75
2023-05-06T07:30:01.677Z,98223.13
2023-05-06T07:32:29.970Z,98221.03
2023-05-06T07:34:59.160Z,98223.00
2023-05-06T07:37:27.333Z,98212.38
2023-05-06T07:39:56.074Z,98215.47
2023-05-06T07:42:24.413Z,98211.47
2023-05-06T07:44:52.891Z,98209.84
2023-05-06T07:47:29.812Z,98217.88
2023-05-06T07:49:59.148Z,98213.41
2023-05-06T07:52:28.018Z,98206.97
2023-05-06T07:54:56.491Z,98209.03
2023-05-06T07:57:25.610Z,98206.56
2023-05-06T07:59:55.622Z,98214.53
2023-05-06T08:02:23.934Z,98211.66
2023-05-06T08:04:54.292Z,98207.84
2023-05-06T08:07:22.813Z,98206.41
2023-05-06T08:09:51.495Z,98206.53
2023-05-06T08:12:19.751Z,98217.31
2023-05-06T08:14:48.320Z,98201.41
2023-05-06T08:17:16.846Z,98203.34
2023-05-06T08:19:45.380Z,98193.88
2023-05-06T08:22:16.372Z,98205.13
2023-05-06T08:24:44.903Z,98192.59
2023-05-06T08:27:16.872Z,98202.44
2023-05-06T08:29:46.060Z,98202.75
2023-05-06T08:32:14.278Z,98194.50
2023-05-06T08:34:43.109Z,98197.75
2023-05-06T08:37:11.307Z,98190.97
2023-05-06T08:39:42.056Z,98198.78
2023-05-06T08:42:12.070Z,98187.38
2023-05-06T08:44:40.526Z,98185.59
2023-05-06T08:47:08.984Z,98187.34
2023-05-06T08:49:37.593Z,98182.34
2023-05-06T08:52:07.162Z,98181.97
2023-05-06T08:54:37.127Z,98167.75
2023-05-06T08:57:07.911Z,98166.44
2023-05-06T08:59:37.971Z,98174.78
2023-05-06T09:02:06.615Z,98163.06
2023-05-06T09:04:35.112Z,98162.63
2023-05-06T09:07:03.561Z,98169.47
2023-05-06T09:09:32.096Z,98159.47
2023-05-06T09:12:02.931Z,98152.34
2023-05-06T09:14:32.562Z,98151.38
2023-05-06T09:17:01.240Z,98149.72
2023-05-06T09:19:29.798Z,98153.47
2023-05-06T09:21:58.469Z,98157.06
2023-05-06T09:24:26.962Z,98153.72
2023-05-06T09:26:57.185Z,98154.00
2023-05-06T09:29:25.544Z,98163.94
2023-05-06T09:31:56.540Z,98167.59
2023-05-06T09:34:24.846Z,98186.63
2023-05-06T09:36:57.251Z,98198.91
2023-05-06T09:39:27.195Z,98197.53
2023-05-06T09:41:56.367Z,98189.19
2023-05-06T09:44:26.365Z,98198.19
2023-05-06T09:46:56.549Z,98196.03
2023-05-06T09:49:25.036Z,98198.50
2023-05-06T09:51:54.198Z,98201.63
2023-05-06T09:54:22.651Z,98200.38
2023-05-06T09:56:52.016Z,98201.84
2023-05-06T09:59:21.868Z,98213.31
2023-05-06T10:01:50.673Z,98211.44
2023-05-06T10:04:21.764Z,98216.66
2023-05-06T10:06:53.209Z,98216.16
2023-05-06T10:09:23.373Z,98217.78
2023-05-06T10:11:52.414Z,98215.06
2023-05-06T10:14:20.647Z,98222.69
2023-05-06T10:16:50.251Z,98219.09
2023-05-06T10:19:25.891Z,98211.91
2023-05-06T10:21:59.055Z,98198.09
2023-05-06T10:24:33.635Z,98189.03
2023-05-06T10:27:05.084Z,98184.50
2023-05-06T10:29:33.497Z,98183.81
2023-05-06T10:32:03.413Z,98181.53
2023-05-06T10:34:38.871Z,98178.97
2023-05-06T10:37:07.848Z,98182.84
2023-05-06T10:39:36.288Z,98183.72
2023-05-06T10:42:07.226Z,98176.44
2023-05-06T10:44:57.845Z,98175.06
2023-05-06T10:47:27.045Z,98171.69
2023-05-06T10:50:22.240Z,98177.00
2023-05-06T10:52:53.165Z,98168.72
2023-05-06T10:55:29.422Z,98172.13
2023-05-06T10:57:59.353Z,98180.19
2023-05-06T11:00:27.571Z,98169.53
2023-05-06T11:02:58.166Z,98161.38
2023-05-06T11:05:27.887Z,98166.25
2023-05-06T11:08:09.182Z,98158.59
2023-05-06T11:10:37.838Z,98156.44
2023-05-06T11:13:26.654Z,98158.00
2023-05-06T11:15:55.764Z,98155.50
2023-05-06T11:18:44.463Z,98148.25
2023-05-06T11:21:40.273Z,98142.91
2023-05-06T11:24:24.553Z,98153.72
2023-05-06T11:26:53.216Z,98146.31
2023-05-06T11:29:22.156Z,98145.59
2023-05-06T11:31:51.438Z,98142.22
2023-05-06T11:34:27.383Z,98147.88
2023-05-06T11:37:04.698Z,98151.41
2023-05-06T11:39:39.826Z,98145.63
2023-05-06T11:42:09.665Z,98149.63
2023-05-06T11:44:40.007Z,98152.03
2023-05-06T11:47:09.637Z,98148.69
2023-05-06T11:49:39.720Z,98140.91
2023-05-06T11:52:09.884Z,98153.19
2023-05-06T11:54:42.902Z,98145.59
2023-05-06T11:57:11.983Z,98151.56
2023-05-06T11:59:41.884Z,98154.09
2023-05-06T12:02:12.979Z,98158.69
2023-05-06T12:04:42.494Z,98153.91
2023-05-06T12:07:13.839Z,98158.09
2023-05-06T12:09:43.281Z,98173.28
2023-05-06T12:12:12.168Z,98177.25
2023-05-06T12:14:41.128Z,98174.03
2023-05-06T12:17:09.442Z,98177.69
2023-05-06T12:19:38.262Z,98175.31
2023-05-06T12:22:20.473Z,98180.28
2023-05-06T12:24:49.334Z,98186.22
2023-05-06T12:27:32.936Z,98192.28
2023-05-06T12:30:04.209Z,98180.06
2023-05-06T12:32:32.655Z,98169.84
2023-05-06T12:35:07.577Z,98176.00
2023-05-06T12:37:37.582Z,98174.75
2023-05-06T12:40:08.082Z,98173.72
2023-05-06T12:42:36.816Z,98178.81
2023-05-06T12:45:15.555Z,98181.16
2023-05-06T12:47:54.080Z,98184.31
2023-05-06T12:50:33.213Z,98171.88
2023-05-06T12:53:03.311Z,98172.88
2023-05-06T12:55:33.859Z,98175.03
2023-05-06T12:58:02.729Z,98168.88
2023-05-06T13:00:31.776Z,98173.44
2023-05-06T13:03:00.314Z,98160.09
2023-05-06T13:05:29.155Z,98164.97
2023-05-06T13:07:57.447Z,98166.25
2023-05-06T13:10:27.470Z,98174.00
2023-05-06T13:12:55.791Z,98172.19
2023-05-06T13:15:24.374Z,98172.78
2023-05-06T13:17:53.072Z,98177.31
2023-05-06T13:20:21.634Z,98170.59
2023-05-06T13:22:54.712Z,98176.28
2023-05-06T13:25:24.044Z,98170.63
2023-05-06T13:27:54.118Z,98169.78
2023-05-06T13:30:22.980Z,98161.59
2023-05-06T13:32:51.303Z,98162.19
2023-05-06T13:35:20.232Z,98175.47
2023-05-06T13:37:48.569Z,98169.50
2023-05-06T13:40:17.317Z,98169.47
2023-05-06T13:42:45.448Z,98166.75
2023-05-06T13:45:15.641Z,98169.25
2023-05-06T13:47:44.323Z,98170.31
2023-05-06T13:50:13.200Z,98177.38
2023-05-06T13:52:41.667Z,98169.31
2023-05-06T13:55:12.272Z,98164.25
2023-05-06T13:57:42.533Z,98161.13
2023-05-06T14:00:13.801Z,98157.13
2023-05-06T14:02:43.675Z,98162.28
2023-05-06T14:05:12.773Z,98156.03
2023-05-06T14:07:41.725Z,98161.25
2023-05-06T14:10:12.058Z,98158.97
2023-05-06T14:12:40.607Z,98161.91
2023-05-06T14:15:10.379Z,98161.69
2023-05-06T14:17:39.936Z,98165.97
2023-05-06T14:20:11.334Z,98161.41
2023-05-06T14:22:41.484Z,98164.03
2023-05-06T14:25:12.075Z,98162.66
2023-05-06T14:27:40.696Z,98161.00
2023-05-06T14:30:10.307Z,98165.34
2023-05-06T14:32:38.932Z,98154.56
2023-05-06T14:35:09.301Z,98153.09
2023-05-06T14:37:39.708Z,98149.00
2023-05-06T14:40:10.160Z,98141.63
2023-05-06T14:42:38.675Z,98141.88
2023-05-06T14:45:08.783Z,98140.50
2023-05-06T14:47:37.325Z,98141.22
2023-05-06T14:50:09.249Z,98144.63
2023-05-06T14:52:39.454Z,98132.41
2023-05-06T14:55:10.378Z,98143.44
2023-05-06T14:57:39.121Z,98142.72
2023-05-06T15:00:10.394Z,98134.66
2023-05-06T15:02:40.786Z,98144.34
2023-05-06T15:05:10.710Z,98145.72
2023-05-06T15:07:41.215Z,98146.31
2023-05-06T15:10:10.260Z,98155.91
2023-05-06T15:12:39.101Z,98155.47
2023-05-06T15:15:09.385Z,98148.72
2023-05-06T15:17:39.650Z,98162.47
2023-05-06T15:20:09.550Z,98156.94
2023-05-06T15:22:39.717Z,98161.50
2023-05-06T15:25:19.479Z,98177.81
2023-05-06T15:27:55.302Z,98176.81
2023-05-06T15:30:23.762Z,98162.44
2023-05-06T15:32:52.443Z,98165.34
2023-05-06T15:35:20.938Z,98171.53
2023-05-06T15:37:49.444Z,98172.97
2023-05-06T15:40:21.672Z,98167.34
2023-05-06T15:42:50.083Z,98171.44
2023-05-06T15:45:19.524Z,98173.91
2023-05-06T15:47:48.787Z,98183.94
2023-05-06T15:50:31.589Z,98177.75
2023-05-06T15:53:02.891Z,98179.06
2023-05-06T15:55:38.706Z,98173.72
2023-05-06T15:58:12.994Z,98168.31
2023-05-06T16:00:42.071Z,98185.88
2023-05-06T16:03:12.198Z,98175.38
2023-05-06T16:05:41.406Z,98177.81
2023-05-06T16:08:10.052Z,98175.81
2023-05-06T16:10:39.908Z,98178.25
2023-05-06T16:13:08.608Z,98183.00
2023-05-06T16:15:37.716Z,98177.69
2023-05-06T16:18:06.451Z,98187.16
2023-05-06T16:20:34.864Z,98186.97
2023-05-06T16:23:04.033Z,98189.66
2023-05-06T16:25:32.369Z,98193.94
2023-05-06T16:28:02.304Z,98182.09
2023-05-06T16:30:34.208Z,98183.84
2023-05-06T16:33:02.656Z,98185.13
2023-05-06T16:35:31.391Z,98177.41
2023-05-06T16:38:00.055Z,98183.75
2023-05-06T16:40:28.907Z,98180.25
2023-05-06T16:42:57.755Z,98177.69
2023-05-06T16:45:27.428Z,98177.41
2023-05-06T16:47:55.979Z,98181.16
2023-05-06T16:50:24.396Z,98185.31
2023-05-06T16:52:54.114Z,98185.44
2023-05-06T16:55:22.661Z,98190.41
2023-05-06T16:57:51.623Z,98188.91
2023-05-06T17:00:21.179Z,98194.47
2023-05-06T17:02:52.308Z,98202.28
2023-05-06T17:05:22.005Z,98195.03
2023-05-06T17:07:51.121Z,98190.19
2023-05-06T17:10:19.371Z,98188.41
2023-05-06T17:12:48.356Z,98193.16
2023-05-06T17:15:17.073Z,98186.09
2023-05-06T17:17:45.682Z,98184.34
2023-05-06T17:20:15.587Z,98186.84
2023-05-06T17:22:44.174Z,98183.53
2023-05-06T17:25:13.468Z,98194.56
2023-05-06T17:27:42.088Z,98184.13
2023-05-06T17:30:12.075Z,98197.25
2023-05-06T17:32:41.450Z,98196.50
2023-05-06T17:35:10.987Z,98192.19
2023-05-06T17:37:41.250Z,98191.28
2023-05-06T17:40:10.458Z,98186.09
2023-05-06T17:42:39.142Z,98187.91
2023-05-06T17:45:08.755Z,98187.09
2023-05-06T17:47:37.593Z,98182.81
2023-05-06T17:50:07.013Z,98184.13
2023-05-06T17:52:35.706Z,98191.69
2023-05-06T17:57:39.777Z,98191.53
2023-05-06T18:00:10.467Z,98195.97
2023-05-06T18:02:39.068Z,98194.38
2023-05-06T18:05:08.673Z,98201.31
2023-05-06T18:07:37.591Z,98197.75
2023-05-06T18:10:09.269Z,98202.44
2023-05-06T18:12:38.305Z,98212.19
2023-05-06T18:15:08.880Z,98213.69
2023-05-06T18:17:37.848Z,98223.03
2023-05-06T18:20:08.182Z,98222.56
2023-05-06T18:22:37.329Z,98224.72
2023-05-06T18:25:08.769Z,98226.34
2023-05-06T18:27:38.513Z,98237.22
2023-05-06T18:30:08.002Z,98229.44
2023-05-06T18:32:37.027Z,98240.69
2023-05-06T18:35:05.850Z,98242.75
2023-05-06T18:37:34.358Z,98249.84
2023-05-06T18:40:02.631Z,98254.16
2023-05-06T18:42:33.334Z,98249.44
2023-05-06T18:45:04.952Z,98252.16
2023-05-06T18:47:33.784Z,98254.84
2023-05-06T18:50:02.282Z,98261.25
2023-05-06T18:52:30.870Z,98258.88
2023-05-06T18:54:59.121Z,98257.13
2023-05-06T18:57:27.815Z,98259.41
2023-05-06T18:59:57.841Z,98263.63
2023-05-06T19:02:26.568Z,98269.97
2023-05-06T19:04:54.897Z,98270.47
2023-05-06T19:07:23.278Z,98269.47
2023-05-06T19:09:52.000Z,98273.56
2023-05-06T19:12:20.610Z,98280.03
2023-05-06T19:14:48.930Z,98275.03
2023-05-06T19:17:19.018Z,98270.78
2023-05-06T19:19:48.674Z,98275.69
2023-05-06T19:22:17.549Z,98286.72
2023-05-06T19:24:45.846Z,98274.53
2023-05-06T19:27:14.701Z,98277.44
2023-05-06T19:29:42.963Z,98282.50
2023-05-06T19:32:11.746Z,98287.22
2023-05-06T19:34:41.854Z,98283.41
2023-05-06T19:37:10.801Z,98284.31
2023-05-06T19:39:39.273Z,98278.09
2023-05-06T19:42:08.894Z,98278.59
2023-05-06T19:44:37.367Z,98286.56
2023-05-06T19:47:06.181Z,98295.81
2023-05-06T19:49:34.572Z,98295.50
2023-05-06T19:52:04.999Z,98296.25
2023-05-06T19:54:33.403Z,98300.41
2023-05-06T19:57:02.355Z,98299.56
2023-05-06T19:59:31.130Z,98295.34
2023-05-06T20:02:01.947Z,98300.53
2023-05-06T20:04:30.405Z,98289.81
2023-05-06T20:06:59.291Z,98302.50
2023-05-06T20:09:29.423Z,98299.19
2023-05-06T20:11:58.589Z,98300.84
2023-05-06T20:14:26.969Z,98292.41
2023-05-06T20:16:55.757Z,98290.28
2023-05-06T20:19:29.254Z,98292.25
2023-05-06T20:21:58.237Z,98291.59
2023-05-06T20:24:26.484Z,98297.16
2023-05-06T20:26:59.296Z,98296.50
2023-05-06T20:29:27.648Z,98293.53
2023-05-06T20:31:56.366Z,98296.66
2023-05-06T20:34:24.864Z,98302.34
2023-05-06T20:36:54.435Z,98298.91
2023-05-06T20:39:23.442Z,98297.78
2023-05-06T20:41:52.312Z,98303.13
2023-05-06T20:44:22.206Z,98307.53
2023-05-06T20:46:50.917Z,98313.66
2023-05-06T20:49:20.007Z,98311.88
2023-05-06T20:51:48.944Z,98304.66
2023-05-06T20:54:17.373Z,98318.22
2023-05-06T20:56:47.009Z,98321.13
2023-05-06T20:59:15.381Z,98323.91
2023-05-06T21:01:45.558Z,98319.22
2023-05-06T21:04:13.894Z,98317.72
2023-05-06T21:06:42.340Z,98314.31
2023-05-06T21:09:10.678Z,98318.06
2023-05-06T21:11:39.355Z,98316.59
2023-05-06T21:14:07.599Z,98321.00
2023-05-06T21:16:36.622Z,98323.59
2023-05-06T21:19:06.356Z,98323.16
2023-05-06T21:21:35.407Z,98321.00
2023-05-06T21:24:03.969Z,98327.69
2023-05-06T21:26:33.624Z,98335.28
2023-05-06T21:29:01.892Z,98340.34
2023-05-06T21:31:31.190Z,98334.31
2023-05-06T21:34:00.285Z,98332.72
2023-05-06T21:36:30.306Z,98337.75
2023-05-06T21:39:03.928Z,98334.69
2023-05-06T21:41:35.453Z,98329.94
2023-05-06T21:44:04.363Z,98335.34
2023-05-06T21:46:33.367Z,98336.97
2023-05-06T21:49:02.286Z,98336.78
2023-05-06T21:51:37.015Z,98347.91
2023-05-06T21:54:05.540Z,98346.22
2023-05-06T21:56:34.287Z,98347.84
2023-05-06T21:59:02.476Z,98344.91
2023-05-06T22:01:32.281Z,98348.50
2023-05-06T22:04:00.819Z,98346.88
2023-05-06T22:06:29.816Z,98350.81
2023-05-06T22:08:59.536Z,98348.81
2023-05-06T22:11:28.094Z,98347.75
2023-05-06T22:13:56.451Z,98340.25
2023-05-06T22:16:25.794Z,98339.44
2023-05-06T22:18:54.133Z,98346.41
2023-05-06T22:21:22.831Z,98337.47
2023-05-06T22:23:51.186Z,98341.84
2023-05-06T22:26:22.356Z,98339.25
2023-05-06T22:28:50.484Z,98339.22
2023-05-06T22:31:20.875Z,98341.50
2023-05-06T22:33:52.425Z,98332.03
2023-05-06T22:36:21.092Z,98342.09
2023-05-06T22:38:49.520Z,98341.75
2023-05-06T22:41:19.029Z,98349.75
2023-05-06T22:43:49.230Z,98342.16
2023-05-06T22:46:17.814Z,98350.38
2023-05-06T22:48:46.392Z,98343.22
2023-05-06T22:51:16.836Z,98336.28
2023-05-06T22:53:45.283Z,98335.09
2023-05-06T22:56:14.168Z,98337.38
2023-05-06T22:58:42.492Z,98344.63
2023-05-06T23:01:12.596Z,98340.38
2023-05-06T23:03:40.949Z,98347.03
2023-05-06T23:06:09.699Z,98348.84
2023-05-06T23:08:38.278Z,98356.47
2023-05-06T23:11:06.799Z,98348.31
2023-05-06T23:13:36.587Z,98359.06
2023-05-06T23:16:05.497Z,98357.28
2023-05-06T23:18:37.776Z,98361.56
2023-05-06T23:21:06.585Z,98357.78
2023-05-06T23:23:34.688Z,98363.72
2023-05-06T23:26:03.433Z,98360.81
2023-05-06T23:28:31.746Z,98358.72
2023-05-06T23:31:00.549Z,98361.50
2023-05-06T23:33:29.105Z,98360.91
2023-05-06T23:36:00.678Z,98360.03
2023-05-06T23:38:28.904Z,98362.22
2023-05-06T23:40:57.559Z,98364.16
2023-05-06T23:43:26.020Z,98370.78
2023-05-06T23:45:54.777Z,98367.41
2023-05-06T23:48:23.154Z,98366.09
2023-05-06T23:50:52.116Z,98362.19
2023-05-06T23:53:21.874Z,98365.06
2023-05-06T23:55:51.270Z,98363.72
2023-05-06T23:58:19.545Z,98357.94
