createdAt,value
2022-08-25T00:00:14.834Z,97687.05
2022-08-25T00:03:03.294Z,97688.20
2022-08-25T00:05:33.491Z,97685.42
2022-08-25T00:08:03.053Z,97687.04
2022-08-25T00:10:31.569Z,97684.08
2022-08-25T00:12:59.882Z,97681.46
2022-08-25T00:15:32.478Z,97678.60
2022-08-25T00:18:01.842Z,97677.25
2022-08-25T00:20:33.255Z,97677.61
2022-08-25T00:23:01.716Z,97677.54
2022-08-25T00:25:29.700Z,97679.27
2022-08-25T00:27:59.311Z,97678.00
2022-08-25T00:30:27.507Z,97678.31
2022-08-25T00:32:57.216Z,97671.73
2022-08-25T00:35:27.172Z,97676.85
2022-08-25T00:37:55.692Z,97677.91
2022-08-25T00:40:25.639Z,97673.98
2022-08-25T00:42:54.595Z,97672.15
2022-08-25T00:45:23.605Z,97671.88
2022-08-25T00:47:51.560Z,97672.73
2022-08-25T00:50:20.080Z,97669.27
2022-08-25T00:52:51.279Z,97667.42
2022-08-25T00:55:23.809Z,97664.89
2022-08-25T00:58:17.112Z,97660.62
2022-08-25T01:00:49.556Z,97656.20
2022-08-25T01:03:19.359Z,97660.60
2022-08-25T01:05:48.094Z,97658.51
2022-08-25T01:08:21.104Z,97657.09
2022-08-25T01:10:50.378Z,97656.31
2022-08-25T01:13:24.345Z,97651.48
2022-08-25T01:15:56.126Z,97650.68
2022-08-25T01:18:24.818Z,97651.70
2022-08-25T01:20:56.285Z,97656.81
2022-08-25T01:23:25.770Z,97656.08
2022-08-25T01:26:09.893Z,97651.60
2022-08-25T01:28:38.932Z,97653.73
2022-08-25T01:31:24.196Z,97653.49
2022-08-25T01:33:52.372Z,97656.61
2022-08-25T01:36:22.079Z,97655.71
2022-08-25T01:38:50.626Z,97654.73
2022-08-25T01:41:31.785Z,97653.27
2022-08-25T01:44:03.314Z,97649.85
2022-08-25T01:46:32.848Z,97648.89
2022-08-25T01:49:06.614Z,97648.45
2022-08-25T01:51:42.929Z,97651.03
2022-08-25T01:54:10.876Z,97648.77
2022-08-25T01:56:38.798Z,97646.02
2022-08-25T01:59:06.778Z,97646.78
2022-08-25T02:01:35.502Z,97646.36
2022-08-25T02:04:04.404Z,97648.77
2022-08-25T02:06:35.102Z,97645.48
2022-08-25T02:09:13.358Z,97642.42
2022-08-25T02:11:46.399Z,97644.19
2022-08-25T02:14:17.006Z,97645.30
2022-08-25T02:16:49.042Z,97643.73
2022-08-25T02:19:19.394Z,97641.89
2022-08-25T02:21:47.982Z,97640.56
2022-08-25T02:24:16.664Z,97642.23
2022-08-25T02:26:45.023Z,97644.96
2022-08-25T02:29:13.743Z,97649.77
2022-08-25T02:31:41.860Z,97651.34
2022-08-25T02:34:10.336Z,97655.01
2022-08-25T02:36:39.271Z,97652.98
2022-08-25T02:39:09.788Z,97650.02
2022-08-25T02:41:39.145Z,97649.51
2022-08-25T02:44:08.606Z,97648.36
2022-08-25T02:46:37.728Z,97647.57
2022-08-25T02:49:07.380Z,97643.02
2022-08-25T02:51:36.755Z,97643.08
2022-08-25T02:54:06.238Z,97646.48
2022-08-25T02:56:34.480Z,97649.48
2022-08-25T02:59:03.074Z,97652.00
2022-08-25T03:01:32.824Z,97650.59
2022-08-25T03:04:02.273Z,97651.34
2022-08-25T03:06:31.005Z,97654.58
2022-08-25T03:08:59.128Z,97653.09
2022-08-25T03:11:27.922Z,97647.84
2022-08-25T03:13:56.609Z,97651.48
2022-08-25T03:16:27.914Z,97653.93
2022-08-25T03:18:57.549Z,97656.97
2022-08-25T03:21:27.051Z,97657.52
2022-08-25T03:23:55.726Z,97656.98
2022-08-25T03:26:42.559Z,97660.52
2022-08-25T03:29:11.147Z,97663.58
2022-08-25T03:31:39.208Z,97664.27
2022-08-25T03:34:07.603Z,97663.59
2022-08-25T03:36:35.670Z,97667.32
2022-08-25T03:39:03.951Z,97671.72
2022-08-25T03:41:32.849Z,97666.36
2022-08-25T03:44:03.409Z,97668.84
2022-08-25T03:46:35.231Z,97669.96
2022-08-25T03:49:05.772Z,97671.23
2022-08-25T03:51:38.502Z,97666.42
2022-08-25T03:54:07.818Z,97665.45
2022-08-25T03:56:36.266Z,97667.52
2022-08-25T03:59:04.903Z,97666.90
2022-08-25T04:01:32.953Z,97667.45
2022-08-25T04:04:01.230Z,97663.90
2022-08-25T04:06:29.518Z,97668.00
2022-08-25T04:08:58.879Z,97669.98
2022-08-25T04:11:28.471Z,97675.09
2022-08-25T04:13:58.643Z,97673.44
2022-08-25T04:16:32.223Z,97673.17
2022-08-25T04:19:02.539Z,97675.32
2022-08-25T04:21:30.822Z,97675.81
2022-08-25T04:23:59.190Z,97679.94
2022-08-25T04:26:30.700Z,97682.52
2022-08-25T04:29:00.286Z,97685.30
2022-08-25T04:31:31.820Z,97685.65
2022-08-25T04:34:03.029Z,97684.05
2022-08-25T04:36:31.123Z,97680.23
2022-08-25T04:38:59.522Z,97676.66
2022-08-25T04:41:29.269Z,97674.02
2022-08-25T04:43:59.422Z,97672.94
2022-08-25T04:46:31.294Z,97677.11
2022-08-25T04:49:01.540Z,97676.30
2022-08-25T04:51:34.245Z,97672.05
2022-08-25T04:54:06.794Z,97673.14
2022-08-25T04:56:35.860Z,97672.05
2022-08-25T04:59:07.199Z,97666.98
2022-08-25T05:01:36.398Z,97664.88
2022-08-25T05:04:08.868Z,97664.60
2022-08-25T05:06:43.718Z,97665.61
2022-08-25T05:09:13.131Z,97659.48
2022-08-25T05:11:48.113Z,97657.18
2022-08-25T05:14:21.655Z,97659.45
2022-08-25T05:16:55.707Z,97660.67
2022-08-25T05:19:24.581Z,97658.10
2022-08-25T05:21:54.128Z,97652.16
2022-08-25T05:24:22.384Z,97653.77
2022-08-25T05:26:50.606Z,97652.30
2022-08-25T05:29:19.821Z,97650.20
2022-08-25T05:31:50.588Z,97649.29
2022-08-25T05:34:20.055Z,97650.45
2022-08-25T05:36:48.724Z,97648.92
2022-08-25T05:39:17.463Z,97650.27
2022-08-25T05:41:45.677Z,97648.16
2022-08-25T05:44:17.913Z,97648.61
2022-08-25T05:46:49.008Z,97647.23
2022-08-25T05:49:17.390Z,97648.88
2022-08-25T05:51:45.904Z,97643.05
2022-08-25T05:54:14.264Z,97640.59
2022-08-25T05:56:42.525Z,97633.70
2022-08-25T05:59:10.690Z,97631.63
2022-08-25T06:01:57.322Z,97630.90
2022-08-25T06:04:25.603Z,97623.96
2022-08-25T06:06:55.116Z,97624.91
2022-08-25T06:09:24.466Z,97623.55
2022-08-25T06:11:55.096Z,97618.84
2022-08-25T06:14:24.762Z,97620.80
2022-08-25T06:16:53.571Z,97620.95
2022-08-25T06:19:23.637Z,97613.54
2022-08-25T06:21:56.620Z,97612.58
2022-08-25T06:24:26.946Z,97609.75
2022-08-25T06:26:57.227Z,97609.66
2022-08-25T06:29:26.448Z,97608.75
2022-08-25T06:31:54.981Z,97605.42
2022-08-25T06:34:24.275Z,97607.54
2022-08-25T06:36:53.293Z,97610.25
2022-08-25T06:39:22.321Z,97609.15
2022-08-25T06:41:55.223Z,97612.58
2022-08-25T06:44:27.928Z,97613.98
2022-08-25T06:46:56.306Z,97614.27
2022-08-25T06:49:29.268Z,97616.34
2022-08-25T06:52:00.111Z,97617.52
2022-08-25T06:54:28.839Z,97614.80
2022-08-25T06:56:57.600Z,97614.70
2022-08-25T06:59:29.559Z,97617.62
2022-08-25T07:02:03.650Z,97617.73
2022-08-25T07:04:33.642Z,97616.45
2022-08-25T07:07:02.542Z,97617.00
2022-08-25T07:09:30.923Z,97614.13
2022-08-25T07:11:59.254Z,97611.52
2022-08-25T07:14:27.323Z,97611.45
2022-08-25T07:16:55.605Z,97613.46
2022-08-25T07:19:23.901Z,97612.80
2022-08-25T07:21:54.357Z,97611.66
2022-08-25T07:24:23.685Z,97608.11
2022-08-25T07:26:52.147Z,97611.79
2022-08-25T07:29:31.932Z,97607.84
2022-08-25T07:32:02.811Z,97606.20
2022-08-25T07:34:52.391Z,97606.14
2022-08-25T07:37:47.760Z,97599.34
2022-08-25T07:40:22.843Z,97597.35
2022-08-25T07:42:57.235Z,97602.40
2022-08-25T07:45:30.586Z,97599.16
2022-08-25T07:48:09.345Z,97599.52
2022-08-25T07:50:42.252Z,97601.23
2022-08-25T07:53:11.417Z,97599.45
2022-08-25T07:55:41.993Z,97598.54
2022-08-25T07:58:14.157Z,97598.45
2022-08-25T08:00:42.502Z,97596.46
2022-08-25T08:03:19.949Z,97595.31
2022-08-25T08:06:02.210Z,97592.27
2022-08-25T08:08:30.314Z,97593.93
2022-08-25T08:11:04.885Z,97592.09
2022-08-25T08:13:39.193Z,97589.92
2022-08-25T08:16:11.341Z,97583.52
2022-08-25T08:18:43.178Z,97581.38
2022-08-25T08:21:32.614Z,97577.14
2022-08-25T08:24:02.052Z,97574.21
2022-08-25T08:26:55.317Z,97572.02
2022-08-25T08:29:22.958Z,97568.98
2022-08-25T08:31:51.333Z,97566.02
2022-08-25T08:34:19.800Z,97568.38
2022-08-25T08:36:54.838Z,97564.98
2022-08-25T08:39:23.210Z,97561.59
2022-08-25T08:42:12.846Z,97558.16
2022-08-25T08:44:47.258Z,97559.66
2022-08-25T08:47:32.792Z,97556.03
2022-08-25T08:50:23.099Z,97553.73
2022-08-25T08:53:33.941Z,97551.70
2022-08-25T08:56:08.349Z,97550.38
2022-08-25T08:58:40.548Z,97543.92
2022-08-25T09:01:16.769Z,97546.86
2022-08-25T09:03:55.033Z,97543.73
2022-08-25T09:06:38.026Z,97546.21
2022-08-25T09:09:09.045Z,97545.17
2022-08-25T09:12:10.290Z,97541.92
2022-08-25T09:15:12.635Z,97537.77
2022-08-25T09:18:13.015Z,97540.02
2022-08-25T09:20:54.069Z,97538.91
2022-08-25T09:23:41.918Z,97534.56
2022-08-25T09:26:40.034Z,97535.67
2022-08-25T09:29:16.496Z,97531.00
2022-08-25T09:31:48.647Z,97529.27
2022-08-25T09:34:21.262Z,97523.34
2022-08-25T09:36:52.946Z,97522.86
2022-08-25T09:39:24.010Z,97521.70
2022-08-25T09:41:58.718Z,97520.16
2022-08-25T09:44:41.615Z,97515.63
2022-08-25T09:47:18.614Z,97510.73
2022-08-25T09:50:05.878Z,97507.80
2022-08-25T09:52:38.380Z,97504.83
2022-08-25T09:55:14.587Z,97501.13
2022-08-25T09:57:43.886Z,97496.06
2022-08-25T10:00:21.908Z,97498.31
2022-08-25T10:03:15.373Z,97496.38
2022-08-25T10:06:13.206Z,97492.66
2022-08-25T10:08:45.217Z,97493.20
2022-08-25T10:11:29.282Z,97492.91
2022-08-25T10:14:38.952Z,97490.27
2022-08-25T10:17:31.445Z,97481.23
2022-08-25T10:20:11.194Z,97471.09
2022-08-25T10:22:41.729Z,97468.55
2022-08-25T10:25:14.991Z,97466.50
2022-08-25T10:28:13.277Z,97461.89
2022-08-25T10:31:09.700Z,97460.85
2022-08-25T10:33:51.724Z,97458.10
2022-08-25T10:36:27.822Z,97458.33
2022-08-25T10:39:02.032Z,97456.93
2022-08-25T10:41:49.848Z,97457.64
2022-08-25T10:44:53.592Z,97452.02
2022-08-25T10:47:41.025Z,97454.30
2022-08-25T10:50:17.780Z,97452.17
2022-08-25T10:53:14.687Z,97448.09
2022-08-25T10:56:07.458Z,97450.33
2022-08-25T10:58:57.150Z,97442.33
2022-08-25T11:01:53.607Z,97434.73
2022-08-25T11:04:27.341Z,97436.41
2022-08-25T11:07:11.875Z,97435.08
2022-08-25T11:09:49.256Z,97431.58
2022-08-25T11:13:01.854Z,97427.29
2022-08-25T11:15:37.394Z,97427.23
2022-08-25T11:18:14.667Z,97425.35
2022-08-25T11:21:01.478Z,97422.58
2022-08-25T11:23:46.186Z,97420.50
2022-08-25T11:26:21.140Z,97419.41
2022-08-25T11:29:12.802Z,97419.45
2022-08-25T11:31:52.208Z,97417.37
2022-08-25T11:34:23.302Z,97415.97
2022-08-25T11:37:01.353Z,97413.49
2022-08-25T11:39:36.075Z,97405.45
2022-08-25T11:42:48.590Z,97406.92
2022-08-25T11:45:41.020Z,97404.86
2022-08-25T11:48:43.657Z,97398.10
2022-08-25T11:51:30.907Z,97400.05
2022-08-25T11:54:20.842Z,97401.84
2022-08-25T11:57:00.892Z,97398.92
2022-08-25T12:00:02.670Z,97402.23
2022-08-25T12:02:46.201Z,97395.29
2022-08-25T12:05:17.519Z,97394.64
2022-08-25T12:08:13.641Z,97390.52
2022-08-25T12:11:10.925Z,97386.66
2022-08-25T12:13:48.509Z,97385.80
2022-08-25T12:16:35.522Z,97385.23
2022-08-25T12:19:35.053Z,97388.27
2022-08-25T12:22:04.082Z,97388.14
2022-08-25T12:24:48.053Z,97382.38
2022-08-25T12:27:29.153Z,97387.08
2022-08-25T12:30:21.000Z,97383.73
2022-08-25T12:33:14.451Z,97385.83
2022-08-25T12:35:51.597Z,97384.73
2022-08-25T12:38:39.857Z,97382.01
2022-08-25T12:41:14.564Z,97385.25
2022-08-25T12:43:49.578Z,97388.60
2022-08-25T12:46:27.751Z,97388.50
2022-08-25T12:48:56.662Z,97382.95
2022-08-25T12:51:48.446Z,97389.52
2022-08-25T12:54:37.959Z,97389.51
2022-08-25T12:57:37.476Z,97380.36
2022-08-25T13:00:45.951Z,97380.20
2022-08-25T13:03:27.940Z,97375.55
2022-08-25T13:06:00.187Z,97374.15
2022-08-25T13:08:47.993Z,97369.98
2022-08-25T13:11:28.072Z,97361.72
2022-08-25T13:14:15.487Z,97359.63
2022-08-25T13:16:56.669Z,97358.79
2022-08-25T13:19:27.491Z,97360.52
2022-08-25T13:22:24.149Z,97360.66
2022-08-25T13:24:53.450Z,97361.27
2022-08-25T13:27:27.262Z,97361.30
2022-08-25T13:29:59.974Z,97353.44
2022-08-25T13:32:36.300Z,97353.91
2022-08-25T13:35:14.827Z,97357.23
2022-08-25T13:37:46.377Z,97357.84
2022-08-25T13:40:27.470Z,97356.13
2022-08-25T13:43:04.881Z,97355.58
2022-08-25T13:45:41.194Z,97357.51
2022-08-25T13:48:20.877Z,97358.55
2022-08-25T13:50:52.896Z,97356.19
2022-08-25T13:53:26.758Z,97354.70
2022-08-25T13:56:01.020Z,97351.84
2022-08-25T13:58:45.420Z,97350.89
2022-08-25T14:01:49.064Z,97343.98
2022-08-25T14:04:27.806Z,97343.57
2022-08-25T14:07:08.979Z,97341.48
2022-08-25T14:10:02.955Z,97342.73
2022-08-25T14:12:47.882Z,97342.58
2022-08-25T14:15:17.967Z,97338.04
2022-08-25T14:18:08.649Z,97336.00
2022-08-25T14:20:38.211Z,97336.55
2022-08-25T14:23:16.217Z,97334.94
2022-08-25T14:25:49.892Z,97336.36
2022-08-25T14:28:22.364Z,97334.58
2022-08-25T14:30:59.958Z,97331.52
2022-08-25T14:33:33.603Z,97324.63
2022-08-25T14:36:05.382Z,97327.46
2022-08-25T14:38:35.358Z,97328.63
2022-08-25T14:41:03.405Z,97326.63
2022-08-25T14:43:32.401Z,97327.61
2022-08-25T14:46:07.831Z,97326.20
2022-08-25T14:48:43.325Z,97322.19
2022-08-25T14:51:14.491Z,97329.60
2022-08-25T14:53:44.192Z,97327.84
2022-08-25T14:56:14.130Z,97325.93
2022-08-25T14:58:50.881Z,97323.48
2022-08-25T15:01:29.610Z,97322.52
2022-08-25T15:04:17.620Z,97322.45
2022-08-25T15:06:46.554Z,97318.50
2022-08-25T15:09:16.737Z,97320.90
2022-08-25T15:11:50.964Z,97324.05
2022-08-25T15:14:28.843Z,97320.91
2022-08-25T15:17:02.714Z,97321.65
2022-08-25T15:19:31.462Z,97319.23
2022-08-25T15:21:59.871Z,97319.16
2022-08-25T15:24:28.837Z,97320.98
2022-08-25T15:27:05.719Z,97320.20
2022-08-25T15:29:38.443Z,97319.10
2022-08-25T15:32:08.467Z,97319.20
2022-08-25T15:34:37.566Z,97317.56
2022-08-25T15:37:12.064Z,97318.90
2022-08-25T15:39:42.504Z,97315.81
2022-08-25T15:42:12.974Z,97311.16
2022-08-25T15:44:41.358Z,97310.02
2022-08-25T15:47:12.740Z,97305.48
2022-08-25T15:49:40.933Z,97302.32
2022-08-25T15:52:10.281Z,97305.26
2022-08-25T15:54:38.722Z,97300.53
2022-08-25T15:57:09.142Z,97303.30
2022-08-25T15:59:41.056Z,97302.65
2022-08-25T16:02:14.844Z,97300.42
2022-08-25T16:04:43.611Z,97296.77
2022-08-25T16:07:13.304Z,97296.45
2022-08-25T16:09:41.897Z,97297.51
2022-08-25T16:12:10.348Z,97300.74
2022-08-25T16:14:39.625Z,97299.84
2022-08-25T16:17:08.034Z,97298.80
2022-08-25T16:19:38.170Z,97296.17
2022-08-25T16:22:08.982Z,97298.87
2022-08-25T16:24:42.145Z,97295.88
2022-08-25T16:27:12.163Z,97298.41
2022-08-25T16:29:43.991Z,97302.33
2022-08-25T16:32:14.178Z,97302.43
2022-08-25T16:34:43.052Z,97302.41
2022-08-25T16:37:13.780Z,97299.60
2022-08-25T16:39:45.880Z,97298.71
2022-08-25T16:42:14.511Z,97301.77
2022-08-25T16:44:42.987Z,97300.52
2022-08-25T16:47:14.011Z,97301.79
2022-08-25T16:49:42.809Z,97301.44
2022-08-25T16:52:30.968Z,97302.42
2022-08-25T16:55:16.401Z,97301.30
2022-08-25T16:57:48.559Z,97304.14
2022-08-25T17:00:22.128Z,97301.36
2022-08-25T17:02:54.722Z,97302.81
2022-08-25T17:05:22.755Z,97302.72
2022-08-25T17:08:09.677Z,97306.83
2022-08-25T17:10:41.374Z,97305.67
2022-08-25T17:13:11.096Z,97310.83
2022-08-25T17:15:42.031Z,97308.91
2022-08-25T17:18:11.384Z,97310.39
2022-08-25T17:20:43.391Z,97315.23
2022-08-25T17:23:13.105Z,97317.38
2022-08-25T17:25:43.305Z,97318.75
2022-08-25T17:28:12.820Z,97316.56
2022-08-25T17:30:41.896Z,97318.71
2022-08-25T17:33:09.986Z,97320.54
2022-08-25T17:35:40.426Z,97321.61
2022-08-25T17:38:09.109Z,97321.78
2022-08-25T17:40:38.908Z,97320.20
2022-08-25T17:43:09.239Z,97322.18
2022-08-25T17:45:39.459Z,97325.86
2022-08-25T17:48:09.753Z,97331.29
2022-08-25T17:50:39.384Z,97335.40
2022-08-25T17:53:09.477Z,97336.98
2022-08-25T17:55:39.006Z,97335.34
2022-08-25T17:58:13.932Z,97343.94
2022-08-25T18:00:43.948Z,97345.57
2022-08-25T18:03:12.437Z,97346.39
2022-08-25T18:05:41.920Z,97346.92
2022-08-25T18:08:10.806Z,97353.00
2022-08-25T18:10:39.643Z,97356.89
2022-08-25T18:13:08.294Z,97359.45
2022-08-25T18:15:36.453Z,97364.20
2022-08-25T18:18:04.850Z,97364.78
2022-08-25T18:20:33.766Z,97368.85
2022-08-25T18:23:05.831Z,97370.80
2022-08-25T18:25:37.604Z,97373.79
2022-08-25T18:28:10.589Z,97375.24
2022-08-25T18:30:39.424Z,97371.85
2022-08-25T18:33:08.271Z,97376.55
2022-08-25T18:35:36.690Z,97376.94
2022-08-25T18:38:26.115Z,97378.65
2022-08-25T18:41:03.069Z,97375.79
2022-08-25T18:43:33.806Z,97380.34
2022-08-25T18:46:04.940Z,97381.90
2022-08-25T18:48:33.704Z,97385.03
2022-08-25T18:51:02.546Z,97386.73
2022-08-25T18:53:37.318Z,97389.50
2022-08-25T18:56:19.265Z,97389.03
2022-08-25T18:58:48.593Z,97386.70
2022-08-25T19:01:18.448Z,97390.08
2022-08-25T19:03:46.753Z,97394.97
2022-08-25T19:06:17.662Z,97403.55
2022-08-25T19:08:47.593Z,97403.95
2022-08-25T19:11:16.842Z,97400.52
2022-08-25T19:13:45.633Z,97391.17
2022-08-25T19:16:20.405Z,97391.14
2022-08-25T19:18:50.062Z,97385.13
2022-08-25T19:21:23.799Z,97383.14
2022-08-25T19:23:52.327Z,97385.36
2022-08-25T19:26:21.377Z,97388.10
2022-08-25T19:28:50.982Z,97389.62
2022-08-25T19:31:23.022Z,97393.59
2022-08-25T19:33:53.302Z,97400.77
2022-08-25T19:36:27.995Z,97405.29
2022-08-25T19:39:00.322Z,97413.27
2022-08-25T19:41:31.313Z,97418.51
2022-08-25T19:43:59.968Z,97420.91
2022-08-25T19:46:32.693Z,97419.20
2022-08-25T19:49:09.274Z,97416.16
2022-08-25T19:51:44.604Z,97422.48
2022-08-25T19:54:16.575Z,97425.40
2022-08-25T19:56:55.275Z,97424.10
2022-08-25T19:59:34.307Z,97425.27
2022-08-25T20:02:31.302Z,97424.96
2022-08-25T20:05:00.086Z,97428.42
2022-08-25T20:07:31.301Z,97429.15
2022-08-25T20:10:00.402Z,97430.09
2022-08-25T20:12:29.611Z,97427.73
2022-08-25T20:14:57.898Z,97429.15
2022-08-25T20:17:26.131Z,97427.73
2022-08-25T20:19:56.189Z,97423.89
2022-08-25T20:22:30.283Z,97422.80
2022-08-25T20:25:12.946Z,97426.13
2022-08-25T20:27:53.786Z,97425.23
2022-08-25T20:30:27.414Z,97425.80
2022-08-25T20:32:57.911Z,97422.55
2022-08-25T20:35:28.351Z,97422.14
2022-08-25T20:37:58.559Z,97418.33
2022-08-25T20:40:29.289Z,97417.61
2022-08-25T20:43:03.128Z,97417.56
2022-08-25T20:45:31.274Z,97417.90
2022-08-25T20:47:59.943Z,97419.47
2022-08-25T20:50:28.842Z,97421.98
2022-08-25T20:52:58.928Z,97420.98
2022-08-25T20:55:29.384Z,97420.77
2022-08-25T20:57:58.629Z,97422.33
2022-08-25T21:00:26.800Z,97426.20
2022-08-25T21:02:55.112Z,97428.50
2022-08-25T21:05:23.357Z,97425.16
2022-08-25T21:07:51.402Z,97426.29
2022-08-25T21:10:19.634Z,97426.14
2022-08-25T21:12:49.440Z,97423.96
2022-08-25T21:15:21.621Z,97427.66
2022-08-25T21:17:54.597Z,97424.90
2022-08-25T21:20:24.771Z,97423.39
2022-08-25T21:22:53.653Z,97428.84
2022-08-25T21:25:22.252Z,97433.48
2022-08-25T21:27:50.372Z,97434.95
2022-08-25T21:30:18.805Z,97434.76
2022-08-25T21:32:53.242Z,97432.55
2022-08-25T21:35:23.990Z,97429.96
2022-08-25T21:37:53.904Z,97430.90
2022-08-25T21:40:23.271Z,97427.77
2022-08-25T21:42:52.573Z,97426.80
2022-08-25T21:45:21.905Z,97430.85
2022-08-25T21:47:50.263Z,97427.64
2022-08-25T21:50:20.395Z,97428.71
2022-08-25T21:52:48.538Z,97433.29
2022-08-25T21:55:24.754Z,97431.12
2022-08-25T21:57:54.904Z,97430.34
2022-08-25T22:00:23.592Z,97429.15
2022-08-25T22:02:52.055Z,97429.98
2022-08-25T22:05:20.037Z,97425.77
2022-08-25T22:07:48.252Z,97423.64
2022-08-25T22:10:17.983Z,97422.03
2022-08-25T22:12:48.722Z,97422.53
2022-08-25T22:15:18.389Z,97423.86
2022-08-25T22:17:48.127Z,97422.88
2022-08-25T22:20:18.074Z,97422.27
2022-08-25T22:22:46.341Z,97420.73
2022-08-25T22:25:14.514Z,97418.29
2022-08-25T22:27:43.102Z,97413.55
2022-08-25T22:30:13.782Z,97411.90
2022-08-25T22:32:42.552Z,97412.41
2022-08-25T22:35:14.077Z,97409.54
2022-08-25T22:37:42.343Z,97406.47
2022-08-25T22:40:11.381Z,97403.61
2022-08-25T22:42:40.009Z,97406.04
2022-08-25T22:45:10.297Z,97409.50
2022-08-25T22:47:38.532Z,97406.37
2022-08-25T22:50:10.034Z,97409.74
2022-08-25T22:52:38.352Z,97406.74
2022-08-25T22:55:11.298Z,97405.06
2022-08-25T22:57:41.417Z,97403.83
2022-08-25T23:00:13.286Z,97402.04
2022-08-25T23:02:42.987Z,97402.23
2022-08-25T23:05:12.999Z,97404.92
2022-08-25T23:07:42.047Z,97406.41
2022-08-25T23:10:12.720Z,97400.91
2022-08-25T23:12:43.883Z,97399.11
2022-08-25T23:15:13.074Z,97395.71
2022-08-25T23:17:42.364Z,97398.25
2022-08-25T23:20:29.083Z,97398.86
2022-08-25T23:22:58.799Z,97396.13
2022-08-25T23:25:26.743Z,97394.26
2022-08-25T23:27:54.864Z,97396.82
2022-08-25T23:30:23.315Z,97399.59
2022-08-25T23:32:55.219Z,97394.63
2022-08-25T23:35:23.818Z,97390.39
2022-08-25T23:37:51.874Z,97392.64
2022-08-25T23:40:20.143Z,97386.31
2022-08-25T23:42:48.096Z,97383.27
2022-08-25T23:45:16.921Z,97379.95
2022-08-25T23:47:45.071Z,97382.15
2022-08-25T23:50:13.250Z,97384.88
2022-08-25T23:52:41.229Z,97383.95
2022-08-25T23:55:09.971Z,97385.06
2022-08-25T23:57:38.355Z,97386.30
