createdAt,value
2023-04-23T00:01:20.705Z,15.57
2023-04-23T00:03:50.270Z,16.10
2023-04-23T00:06:17.959Z,18.13
2023-04-23T00:08:45.644Z,14.50
2023-04-23T00:11:12.997Z,17.55
2023-04-23T00:13:40.450Z,16.52
2023-04-23T00:16:08.391Z,17.85
2023-04-23T00:18:35.582Z,16.55
2023-04-23T00:21:02.629Z,14.77
2023-04-23T00:23:29.686Z,14.35
2023-04-23T00:25:56.743Z,13.85
2023-04-23T00:28:23.807Z,17.20
2023-04-23T00:30:51.154Z,15.23
2023-04-23T00:33:18.287Z,15.13
2023-04-23T00:35:45.606Z,17.52
2023-04-23T00:38:12.674Z,14.93
2023-04-23T00:40:39.844Z,17.10
2023-04-23T00:43:09.726Z,12.43
2023-04-23T00:45:37.008Z,14.00
2023-04-23T00:48:04.177Z,15.70
2023-04-23T00:50:31.278Z,16.17
2023-04-23T00:52:58.317Z,17.83
2023-04-23T00:55:25.630Z,14.43
2023-04-23T00:57:52.776Z,15.48
2023-04-23T01:00:20.742Z,15.00
2023-04-23T01:02:49.947Z,24.73
2023-04-23T01:05:18.415Z,15.65
2023-04-23T01:07:46.649Z,16.67
2023-04-23T01:10:13.993Z,16.17
2023-04-23T01:12:41.059Z,14.57
2023-04-23T01:15:09.272Z,13.77
2023-04-23T01:17:37.184Z,15.90
2023-04-23T01:20:06.674Z,16.48
2023-04-23T01:22:38.191Z,17.98
2023-04-23T01:25:05.948Z,17.52
2023-04-23T01:27:36.044Z,16.27
2023-04-23T01:30:07.603Z,19.45
2023-04-23T01:32:35.446Z,17.73
2023-04-23T01:35:04.588Z,17.85
2023-04-23T01:37:32.187Z,20.58
2023-04-23T01:39:59.448Z,14.48
2023-04-23T01:42:26.550Z,16.98
2023-04-23T01:44:53.617Z,18.30
2023-04-23T01:47:21.249Z,17.73
2023-04-23T01:49:48.628Z,16.80
2023-04-23T01:52:15.757Z,16.15
2023-04-23T01:54:42.925Z,16.42
2023-04-23T01:57:10.854Z,19.70
2023-04-23T01:59:38.778Z,18.33
2023-04-23T02:02:05.962Z,16.88
2023-04-23T02:04:34.169Z,18.67
2023-04-23T02:07:01.399Z,15.82
2023-04-23T02:09:28.430Z,20.50
2023-04-23T02:11:57.766Z,18.80
2023-04-23T02:14:24.752Z,16.48
2023-04-23T02:16:51.729Z,17.98
2023-04-23T02:19:18.899Z,19.73
2023-04-23T02:21:46.472Z,18.77
2023-04-23T02:24:13.551Z,22.83
2023-04-23T02:26:40.589Z,18.92
2023-04-23T02:29:07.586Z,23.00
2023-04-23T02:31:34.602Z,18.90
2023-04-23T02:34:01.706Z,18.80
2023-04-23T02:36:31.066Z,15.68
2023-04-23T02:38:58.085Z,17.30
2023-04-23T02:41:25.089Z,17.73
2023-04-23T02:43:52.204Z,25.80
2023-04-23T02:46:19.273Z,18.92
2023-04-23T02:48:46.560Z,17.33
2023-04-23T02:51:14.314Z,21.73
2023-04-23T02:53:41.308Z,18.30
2023-04-23T02:56:08.450Z,16.00
2023-04-23T02:58:35.782Z,21.08
2023-04-23T03:01:03.975Z,20.98
2023-04-23T03:03:32.533Z,17.25
2023-04-23T03:06:02.543Z,21.20
2023-04-23T03:08:29.746Z,20.75
2023-04-23T03:10:56.757Z,22.95
2023-04-23T03:13:24.202Z,18.83
2023-04-23T03:15:52.579Z,19.10
2023-04-23T03:18:20.393Z,19.83
2023-04-23T03:20:47.886Z,19.17
2023-04-23T03:23:14.897Z,22.95
2023-04-23T03:25:41.879Z,21.10
2023-04-23T03:28:08.888Z,22.27
2023-04-23T03:30:35.929Z,18.98
2023-04-23T03:33:03.398Z,22.30
2023-04-23T03:35:30.639Z,17.75
2023-04-23T03:37:57.830Z,15.65
2023-04-23T03:40:25.049Z,33.20
2023-04-23T03:42:52.072Z,22.60
2023-04-23T03:45:19.055Z,19.98
2023-04-23T03:47:46.159Z,17.45
2023-04-23T03:50:13.554Z,19.67
2023-04-23T03:52:41.138Z,20.63
2023-04-23T03:55:09.090Z,20.00
2023-04-23T03:57:39.255Z,17.05
2023-04-23T04:00:11.910Z,19.50
2023-04-23T04:02:41.011Z,19.50
2023-04-23T04:05:10.310Z,22.58
2023-04-23T04:07:37.619Z,18.85
2023-04-23T04:10:06.772Z,20.55
2023-04-23T04:12:33.873Z,21.40
2023-04-23T04:15:00.877Z,18.50
2023-04-23T04:17:27.848Z,15.75
2023-04-23T04:19:54.902Z,20.70
2023-04-23T04:22:21.999Z,20.23
2023-04-23T04:24:52.073Z,19.30
2023-04-23T04:27:19.620Z,18.20
2023-04-23T04:29:46.666Z,18.70
2023-04-23T04:32:13.963Z,19.77
2023-04-23T04:34:41.204Z,20.65
2023-04-23T04:37:10.031Z,19.55
2023-04-23T04:39:37.343Z,19.58
2023-04-23T04:42:06.735Z,17.88
2023-04-23T04:44:37.543Z,17.58
2023-04-23T04:47:08.130Z,23.63
2023-04-23T04:49:36.134Z,16.10
2023-04-23T04:52:03.280Z,22.63
2023-04-23T04:54:30.269Z,17.50
2023-04-23T04:56:57.328Z,17.77
2023-04-23T04:59:24.504Z,20.67
2023-04-23T05:01:51.540Z,24.77
2023-04-23T05:04:18.705Z,19.73
2023-04-23T05:06:45.983Z,18.52
2023-04-23T05:09:13.022Z,29.27
2023-04-23T05:11:41.225Z,20.50
2023-04-23T05:14:08.253Z,19.83
2023-04-23T05:16:35.569Z,17.42
2023-04-23T05:19:02.566Z,16.67
2023-04-23T05:21:29.698Z,12.75
2023-04-23T05:23:56.659Z,14.48
2023-04-23T05:26:23.700Z,17.63
2023-04-23T05:28:50.746Z,18.15
2023-04-23T05:31:17.793Z,14.27
2023-04-23T05:33:50.334Z,19.35
2023-04-23T05:36:18.491Z,19.42
2023-04-23T05:38:45.648Z,19.45
2023-04-23T05:41:13.055Z,16.42
2023-04-23T05:43:40.070Z,15.77
2023-04-23T05:46:07.810Z,15.65
2023-04-23T05:48:35.340Z,14.80
2023-04-23T05:51:02.490Z,14.73
2023-04-23T05:53:29.456Z,21.40
2023-04-23T05:55:56.665Z,11.90
2023-04-23T05:58:24.196Z,14.82
2023-04-23T06:00:53.036Z,11.45
2023-04-23T06:03:20.452Z,15.68
2023-04-23T06:05:47.807Z,16.35
2023-04-23T06:08:14.942Z,15.15
2023-04-23T06:10:41.964Z,16.92
2023-04-23T06:13:09.222Z,11.93
2023-04-23T06:15:36.214Z,17.83
2023-04-23T06:18:03.338Z,13.00
2023-04-23T06:20:30.801Z,16.27
2023-04-23T06:22:57.864Z,14.75
2023-04-23T06:25:25.850Z,13.50
2023-04-23T06:27:52.808Z,13.38
2023-04-23T06:30:20.030Z,11.57
2023-04-23T06:32:47.083Z,12.02
2023-04-23T06:35:14.152Z,12.52
2023-04-23T06:37:41.137Z,13.48
2023-04-23T06:40:08.662Z,13.43
2023-04-23T06:42:35.666Z,14.82
2023-04-23T06:45:06.175Z,15.70
2023-04-23T06:47:33.485Z,13.32
2023-04-23T06:50:00.473Z,11.27
2023-04-23T06:52:27.727Z,13.90
2023-04-23T06:54:54.734Z,13.40
2023-04-23T06:57:22.021Z,9.73
2023-04-23T06:59:49.126Z,14.38
2023-04-23T07:02:16.323Z,8.75
2023-04-23T07:04:43.712Z,13.75
2023-04-23T07:07:12.108Z,11.65
2023-04-23T07:09:39.379Z,10.20
2023-04-23T07:12:06.481Z,12.82
2023-04-23T07:14:33.531Z,9.77
2023-04-23T07:17:00.654Z,11.68
2023-04-23T07:19:27.978Z,13.15
2023-04-23T07:21:54.980Z,8.63
2023-04-23T07:24:22.132Z,9.80
2023-04-23T07:26:49.394Z,9.23
2023-04-23T07:29:16.710Z,6.60
2023-04-23T07:31:43.928Z,12.50
2023-04-23T07:34:11.102Z,9.50
2023-04-23T07:36:38.310Z,7.05
2023-04-23T07:39:05.762Z,11.65
2023-04-23T07:41:33.660Z,10.15
2023-04-23T07:44:01.046Z,9.05
2023-04-23T07:46:28.180Z,7.25
2023-04-23T07:48:55.658Z,7.28
2023-04-23T07:51:26.567Z,8.30
2023-04-23T07:53:58.358Z,6.75
2023-04-23T07:56:25.577Z,7.15
2023-04-23T07:58:54.110Z,7.65
2023-04-23T08:01:21.920Z,9.20
2023-04-23T08:03:49.091Z,6.35
2023-04-23T08:06:16.719Z,7.63
2023-04-23T08:08:44.142Z,7.30
2023-04-23T08:11:11.804Z,8.38
2023-04-23T08:13:38.801Z,8.88
2023-04-23T08:16:07.007Z,7.32
2023-04-23T08:18:34.152Z,17.45
2023-04-23T08:21:02.052Z,8.38
2023-04-23T08:23:29.089Z,14.77
2023-04-23T08:25:56.199Z,7.88
2023-04-23T08:28:23.288Z,7.03
2023-04-23T08:30:50.402Z,7.20
2023-04-23T08:33:17.499Z,8.02
2023-04-23T08:35:44.481Z,6.97
2023-04-23T08:38:11.484Z,7.18
2023-04-23T08:40:42.677Z,6.35
2023-04-23T08:43:26.339Z,8.18
2023-04-23T08:45:54.018Z,7.95
2023-04-23T08:48:21.779Z,7.22
2023-04-23T08:50:49.532Z,6.30
2023-04-23T08:53:22.051Z,10.20
2023-04-23T08:55:50.737Z,7.25
2023-04-23T08:58:18.392Z,7.53
2023-04-23T09:00:45.874Z,8.63
2023-04-23T09:03:13.524Z,8.57
2023-04-23T09:05:40.630Z,9.55
2023-04-23T09:08:08.726Z,6.90
2023-04-23T09:10:40.097Z,5.53
2023-04-23T09:13:07.433Z,6.88
2023-04-23T09:15:43.341Z,9.45
2023-04-23T09:18:10.945Z,3.90
2023-04-23T09:20:38.309Z,5.25
2023-04-23T09:23:09.153Z,5.43
2023-04-23T09:25:36.992Z,7.78
2023-04-23T09:28:10.800Z,7.72
2023-04-23T09:30:44.992Z,6.30
2023-04-23T09:33:17.444Z,5.18
2023-04-23T09:35:44.649Z,7.32
2023-04-23T09:38:12.519Z,7.10
2023-04-23T09:40:39.570Z,7.32
2023-04-23T09:43:10.435Z,6.07
2023-04-23T09:45:38.056Z,6.75
2023-04-23T09:48:06.060Z,5.13
2023-04-23T09:50:39.100Z,5.00
2023-04-23T09:53:08.710Z,7.47
2023-04-23T09:55:42.820Z,5.25
2023-04-23T09:58:15.675Z,6.45
2023-04-23T10:00:43.498Z,11.13
2023-04-23T10:03:12.004Z,5.03
2023-04-23T10:08:14.611Z,5.65
2023-04-23T10:13:12.044Z,3.80
2023-04-23T10:15:39.295Z,4.63
2023-04-23T10:18:08.371Z,6.55
2023-04-23T10:20:36.058Z,5.32
2023-04-23T10:23:04.166Z,4.93
2023-04-23T10:25:32.675Z,5.65
2023-04-23T10:28:02.566Z,4.40
2023-04-23T10:30:30.202Z,4.47
2023-04-23T10:33:00.463Z,4.85
2023-04-23T10:35:27.891Z,6.78
2023-04-23T10:37:54.923Z,11.13
2023-04-23T10:40:34.051Z,7.35
2023-04-23T10:43:01.361Z,6.85
2023-04-23T10:45:32.127Z,6.45
2023-04-23T10:47:59.590Z,5.75
2023-04-23T10:50:35.296Z,5.97
2023-04-23T10:53:03.921Z,5.65
2023-04-23T10:55:32.734Z,5.95
2023-04-23T10:58:08.386Z,6.15
2023-04-23T11:00:41.328Z,7.72
2023-04-23T11:03:34.692Z,5.60
2023-04-23T11:06:03.529Z,4.97
2023-04-23T11:08:32.613Z,5.97
2023-04-23T11:11:01.584Z,4.05
2023-04-23T11:13:30.342Z,4.18
2023-04-23T11:16:23.449Z,5.32
2023-04-23T11:19:04.796Z,3.88
2023-04-23T11:22:01.582Z,5.72
2023-04-23T11:24:34.431Z,9.38
2023-04-23T11:27:02.712Z,6.15
2023-04-23T11:29:29.877Z,8.00
2023-04-23T11:32:02.973Z,5.18
2023-04-23T11:34:33.034Z,5.38
2023-04-23T11:37:01.341Z,4.38
2023-04-23T11:39:28.471Z,10.23
2023-04-23T11:41:55.663Z,3.63
2023-04-23T11:44:23.231Z,3.85
2023-04-23T11:46:51.173Z,4.88
2023-04-23T11:49:19.954Z,8.00
2023-04-23T11:51:48.624Z,6.35
2023-04-23T11:54:16.348Z,6.57
2023-04-23T11:56:43.928Z,5.90
2023-04-23T11:59:11.144Z,5.88
2023-04-23T12:01:47.422Z,8.40
2023-04-23T12:04:22.332Z,3.70
2023-04-23T12:06:51.064Z,8.00
2023-04-23T12:09:22.111Z,7.10
2023-04-23T12:11:52.896Z,4.05
2023-04-23T12:14:28.850Z,4.00
2023-04-23T12:16:57.936Z,5.38
2023-04-23T12:19:31.107Z,5.75
2023-04-23T12:22:03.473Z,4.18
2023-04-23T12:24:52.268Z,4.35
2023-04-23T12:27:24.463Z,5.80
2023-04-23T12:30:04.917Z,4.85
2023-04-23T12:32:34.753Z,3.55
2023-04-23T12:35:02.049Z,3.78
2023-04-23T12:37:31.085Z,8.10
2023-04-23T12:39:59.654Z,3.95
2023-04-23T12:42:27.328Z,6.57
2023-04-23T12:44:57.393Z,6.40
2023-04-23T12:47:24.466Z,9.18
2023-04-23T12:49:55.690Z,5.75
2023-04-23T12:52:22.711Z,4.47
2023-04-23T12:54:52.892Z,6.68
2023-04-23T12:57:23.334Z,6.00
2023-04-23T12:59:50.902Z,5.85
2023-04-23T13:02:18.007Z,4.35
2023-04-23T13:04:45.073Z,6.60
2023-04-23T13:07:12.097Z,4.85
2023-04-23T13:09:39.176Z,6.50
2023-04-23T13:12:06.336Z,9.80
2023-04-23T13:14:33.398Z,5.90
2023-04-23T13:17:00.521Z,6.93
2023-04-23T13:19:27.577Z,4.30
2023-04-23T13:21:54.577Z,6.47
2023-04-23T13:24:21.643Z,4.85
2023-04-23T13:26:48.694Z,5.53
2023-04-23T13:29:16.121Z,6.43
2023-04-23T13:31:43.242Z,5.75
2023-04-23T13:34:10.394Z,10.57
2023-04-23T13:36:37.949Z,8.80
2023-04-23T13:39:05.025Z,6.95
2023-04-23T13:41:32.147Z,7.60
2023-04-23T13:43:59.861Z,5.32
2023-04-23T13:46:27.317Z,15.68
2023-04-23T13:48:54.455Z,10.38
2023-04-23T13:51:33.806Z,67.45
2023-04-23T13:54:02.588Z,10.60
2023-04-23T13:56:30.922Z,8.60
2023-04-23T13:59:18.846Z,4.85
2023-04-23T14:01:50.149Z,8.63
2023-04-23T14:04:18.791Z,5.70
2023-04-23T14:06:46.206Z,4.50
2023-04-23T14:09:13.381Z,5.65
2023-04-23T14:11:41.668Z,5.10
2023-04-23T14:14:08.861Z,5.60
2023-04-23T14:16:36.051Z,3.75
2023-04-23T14:19:03.137Z,6.72
2023-04-23T14:21:30.577Z,7.40
2023-04-23T14:24:09.077Z,4.05
2023-04-23T14:29:53.588Z,5.13
2023-04-23T14:32:20.768Z,6.15
2023-04-23T14:34:47.858Z,7.32
2023-04-23T14:37:17.209Z,5.03
2023-04-23T14:39:44.681Z,4.80
2023-04-23T14:42:11.851Z,4.88
2023-04-23T14:44:38.796Z,8.82
2023-04-23T14:47:08.189Z,10.05
2023-04-23T14:49:35.233Z,5.43
2023-04-23T14:52:03.346Z,5.25
2023-04-23T14:54:30.339Z,6.63
2023-04-23T14:56:57.388Z,4.88
2023-04-23T14:59:24.514Z,6.20
2023-04-23T15:01:51.693Z,6.50
2023-04-23T15:04:19.563Z,5.07
2023-04-23T15:06:46.704Z,5.25
2023-04-23T15:09:13.753Z,8.57
2023-04-23T15:11:42.189Z,3.40
2023-04-23T15:14:31.660Z,8.13
2023-04-23T15:16:59.014Z,6.35
2023-04-23T15:19:26.107Z,5.57
2023-04-23T15:21:53.156Z,6.40
2023-04-23T15:24:20.172Z,12.48
2023-04-23T15:26:47.706Z,8.13
2023-04-23T15:29:14.746Z,5.22
2023-04-23T15:31:42.061Z,4.80
2023-04-23T15:34:09.725Z,4.68
2023-04-23T15:36:37.866Z,7.57
2023-04-23T15:39:07.202Z,6.15
2023-04-23T15:41:39.410Z,4.65
2023-04-23T15:44:10.983Z,6.55
2023-04-23T15:46:38.103Z,4.45
2023-04-23T15:49:05.669Z,5.22
2023-04-23T15:51:33.016Z,4.50
2023-04-23T15:54:02.229Z,6.18
2023-04-23T15:56:29.422Z,6.60
2023-04-23T15:58:56.936Z,6.57
2023-04-23T16:01:26.895Z,7.10
2023-04-23T16:04:09.802Z,5.82
2023-04-23T16:06:38.586Z,7.25
2023-04-23T16:09:08.895Z,6.30
2023-04-23T16:11:38.085Z,5.18
2023-04-23T16:14:06.628Z,6.32
2023-04-23T16:16:33.939Z,5.68
2023-04-23T16:19:02.746Z,7.65
2023-04-23T16:21:30.017Z,7.97
2023-04-23T16:23:56.998Z,6.50
2023-04-23T16:26:24.501Z,6.82
2023-04-23T16:29:05.773Z,4.38
2023-04-23T16:31:38.837Z,10.30
2023-04-23T16:34:05.877Z,6.47
2023-04-23T16:36:32.968Z,6.28
2023-04-23T16:39:00.029Z,9.15
2023-04-23T16:41:27.438Z,8.95
2023-04-23T16:43:54.422Z,13.50
2023-04-23T16:46:21.744Z,8.68
2023-04-23T16:48:48.746Z,8.10
2023-04-23T16:51:15.816Z,6.95
2023-04-23T16:53:43.128Z,7.30
2023-04-23T16:56:10.356Z,7.82
2023-04-23T16:58:37.391Z,12.65
2023-04-23T17:01:04.412Z,10.20
2023-04-23T17:03:31.836Z,5.75
2023-04-23T17:06:31.949Z,6.30
2023-04-23T17:09:01.719Z,7.55
2023-04-23T17:11:31.194Z,9.18
2023-04-23T17:13:58.560Z,7.60
2023-04-23T17:16:29.099Z,11.27
2023-04-23T17:18:56.865Z,9.50
2023-04-23T17:21:24.155Z,8.60
2023-04-23T17:23:51.434Z,6.57
2023-04-23T17:26:19.282Z,7.68
2023-04-23T17:28:46.309Z,8.82
2023-04-23T17:31:13.332Z,6.35
2023-04-23T17:33:43.498Z,6.57
2023-04-23T17:36:10.782Z,6.35
2023-04-23T17:38:37.786Z,9.07
2023-04-23T17:41:04.899Z,9.85
2023-04-23T17:43:34.815Z,11.68
2023-04-23T17:46:02.458Z,6.25
2023-04-23T17:48:29.853Z,5.85
2023-04-23T17:50:57.060Z,5.60
2023-04-23T17:53:24.118Z,8.02
2023-04-23T17:55:51.427Z,6.22
2023-04-23T17:58:19.370Z,17.23
2023-04-23T18:00:47.110Z,5.20
2023-04-23T18:03:16.940Z,5.35
2023-04-23T18:05:45.030Z,5.38
2023-04-23T18:08:12.901Z,10.23
2023-04-23T18:10:40.048Z,8.50
2023-04-23T18:13:09.214Z,7.72
2023-04-23T18:15:36.319Z,8.63
2023-04-23T18:18:04.079Z,7.82
2023-04-23T18:20:34.483Z,6.22
2023-04-23T18:23:01.724Z,6.95
2023-04-23T18:25:28.985Z,9.02
2023-04-23T18:27:56.149Z,5.35
2023-04-23T18:30:25.271Z,8.65
2023-04-23T18:33:07.286Z,5.47
2023-04-23T18:35:34.343Z,5.28
2023-04-23T18:38:10.009Z,6.22
2023-04-23T18:40:37.089Z,5.75
2023-04-23T18:43:04.088Z,4.47
2023-04-23T18:45:31.074Z,7.68
2023-04-23T18:48:23.479Z,5.00
2023-04-23T18:50:50.798Z,7.20
2023-04-23T18:53:19.058Z,10.38
2023-04-23T18:55:47.115Z,12.05
2023-04-23T18:58:14.104Z,11.18
2023-04-23T19:00:41.257Z,12.32
2023-04-23T19:03:23.695Z,7.38
2023-04-23T19:05:53.791Z,10.18
2023-04-23T19:08:21.348Z,10.30
2023-04-23T19:10:48.476Z,10.93
2023-04-23T19:13:15.541Z,7.63
2023-04-23T19:15:42.547Z,8.13
2023-04-23T19:18:09.616Z,10.15
2023-04-23T19:20:36.653Z,8.13
2023-04-23T19:23:05.126Z,11.88
2023-04-23T19:25:32.251Z,8.57
2023-04-23T19:27:59.218Z,10.30
2023-04-23T19:30:26.236Z,11.57
2023-04-23T19:32:53.468Z,8.73
2023-04-23T19:35:21.044Z,10.50
2023-04-23T19:37:48.115Z,5.80
2023-04-23T19:40:15.269Z,5.95
2023-04-23T19:42:42.282Z,6.47
2023-04-23T19:45:09.810Z,5.13
2023-04-23T19:47:39.139Z,6.25
2023-04-23T19:50:07.537Z,8.07
2023-04-23T19:52:34.685Z,13.15
2023-04-23T19:55:01.962Z,8.15
2023-04-23T19:57:29.369Z,7.10
2023-04-23T19:59:56.354Z,11.20
2023-04-23T20:02:24.206Z,5.90
2023-04-23T20:04:51.332Z,11.50
2023-04-23T20:07:18.671Z,8.43
2023-04-23T20:09:45.877Z,8.27
2023-04-23T20:12:14.165Z,9.50
2023-04-23T20:14:42.316Z,8.20
2023-04-23T20:17:10.241Z,8.75
2023-04-23T20:19:38.375Z,7.18
2023-04-23T20:22:05.395Z,11.70
2023-04-23T20:24:32.566Z,11.05
2023-04-23T20:26:59.694Z,7.40
2023-04-23T20:29:27.564Z,6.47
2023-04-23T20:31:54.593Z,6.90
2023-04-23T20:34:21.711Z,10.00
2023-04-23T20:36:49.004Z,6.72
2023-04-23T20:39:18.794Z,11.40
2023-04-23T20:41:46.693Z,6.60
2023-04-23T20:44:13.764Z,8.23
2023-04-23T20:46:41.214Z,8.45
2023-04-23T20:49:08.885Z,10.52
2023-04-23T20:51:35.927Z,10.77
2023-04-23T20:54:03.388Z,7.35
2023-04-23T20:56:31.480Z,8.50
2023-04-23T20:58:59.571Z,10.43
2023-04-23T21:01:27.159Z,10.07
2023-04-23T21:03:54.729Z,8.95
2023-04-23T21:06:22.435Z,8.50
2023-04-23T21:08:49.726Z,7.82
2023-04-23T21:11:19.383Z,7.82
2023-04-23T21:13:47.033Z,8.15
2023-04-23T21:16:14.641Z,8.57
2023-04-23T21:18:42.084Z,10.88
2023-04-23T21:21:09.133Z,10.60
2023-04-23T21:23:36.414Z,9.55
2023-04-23T21:26:03.669Z,11.73
2023-04-23T21:28:31.804Z,14.95
2023-04-23T21:31:07.745Z,12.43
2023-04-23T21:33:34.756Z,10.50
2023-04-23T21:36:01.758Z,10.02
2023-04-23T21:38:28.718Z,9.48
2023-04-23T21:40:55.791Z,12.13
2023-04-23T21:43:24.420Z,15.73
2023-04-23T21:45:51.768Z,9.65
2023-04-23T21:48:18.790Z,8.95
2023-04-23T21:50:46.055Z,14.65
2023-04-23T21:53:13.194Z,14.55
2023-04-23T21:55:40.472Z,12.10
2023-04-23T21:58:17.441Z,12.65
2023-04-23T22:00:46.058Z,9.13
2023-04-23T22:03:17.632Z,11.65
2023-04-23T22:05:52.283Z,9.77
2023-04-23T22:08:19.536Z,10.80
2023-04-23T22:10:46.697Z,14.60
2023-04-23T22:13:14.383Z,11.45
2023-04-23T22:15:41.414Z,11.73
2023-04-23T22:18:08.703Z,10.82
2023-04-23T22:20:37.613Z,15.65
2023-04-23T22:23:04.623Z,10.57
2023-04-23T22:25:31.634Z,14.18
2023-04-23T22:27:58.958Z,11.13
2023-04-23T22:30:26.058Z,12.52
2023-04-23T22:32:53.147Z,9.60
2023-04-23T22:35:20.287Z,14.30
2023-04-23T22:37:47.322Z,17.05
2023-04-23T22:40:14.421Z,11.63
2023-04-23T22:42:41.517Z,11.57
2023-04-23T22:45:08.809Z,11.60
2023-04-23T22:47:36.314Z,10.82
2023-04-23T22:50:04.243Z,17.52
2023-04-23T22:52:31.621Z,11.43
2023-04-23T22:54:58.608Z,18.30
2023-04-23T22:57:25.997Z,13.68
2023-04-23T22:59:53.057Z,13.50
2023-04-23T23:02:20.147Z,12.80
2023-04-23T23:04:47.214Z,11.95
2023-04-23T23:07:14.912Z,8.75
2023-04-23T23:09:41.979Z,14.48
2023-04-23T23:12:09.229Z,14.35
2023-04-23T23:14:37.868Z,10.57
2023-04-23T23:17:06.474Z,11.15
2023-04-23T23:19:33.579Z,11.80
2023-04-23T23:22:00.711Z,12.57
2023-04-23T23:24:27.780Z,18.33
2023-04-23T23:26:54.809Z,11.50
2023-04-23T23:29:21.946Z,14.23
2023-04-23T23:31:49.706Z,15.35
2023-04-23T23:34:16.871Z,11.98
2023-04-23T23:36:45.344Z,14.82
2023-04-23T23:39:13.364Z,15.80
2023-04-23T23:41:40.403Z,14.38
2023-04-23T23:44:07.393Z,11.73
2023-04-23T23:46:34.406Z,11.23
2023-04-23T23:49:01.511Z,16.10
2023-04-23T23:51:29.124Z,11.10
2023-04-23T23:53:56.171Z,13.15
2023-04-23T23:56:23.191Z,14.40
2023-04-23T23:58:50.203Z,19.30
