createdAt,value
2019-01-10T00:01:35.700Z,103331.92
2019-01-10T00:04:04.796Z,103320.77
2019-01-10T00:06:33.979Z,103326.73
2019-01-10T00:09:03.194Z,103324.70
2019-01-10T00:11:32.322Z,103327.92
2019-01-10T00:14:01.593Z,103324.84
2019-01-10T00:16:30.786Z,103320.77
2019-01-10T00:18:59.978Z,103311.29
2019-01-10T00:21:29.107Z,103313.55
2019-01-10T00:23:58.144Z,103309.42
2019-01-10T00:26:27.823Z,103300.09
2019-01-10T00:28:56.850Z,103302.30
2019-01-10T00:31:26.083Z,103296.49
2019-01-10T00:33:55.475Z,103302.55
2019-01-10T00:36:24.475Z,103299.34
2019-01-10T00:38:53.469Z,103290.32
2019-01-10T00:41:22.833Z,103290.12
2019-01-10T00:43:51.969Z,103291.73
2019-01-10T00:46:20.985Z,103294.67
2019-01-10T00:48:50.157Z,103298.65
2019-01-10T00:51:19.217Z,103296.33
2019-01-10T00:53:48.350Z,103297.36
2019-01-10T00:56:17.461Z,103296.40
2019-01-10T00:58:46.489Z,103297.09
2019-01-10T01:01:15.882Z,103293.72
2019-01-10T01:03:45.022Z,103306.27
2019-01-10T01:06:15.663Z,103309.11
2019-01-10T01:08:43.363Z,103302.08
2019-01-10T01:11:12.588Z,103302.23
2019-01-10T01:13:41.686Z,103305.56
2019-01-10T01:16:10.744Z,103311.08
2019-01-10T01:18:39.751Z,103311.72
2019-01-10T01:21:08.873Z,103308.67
2019-01-10T01:23:37.974Z,103307.80
2019-01-10T01:26:06.996Z,103301.80
2019-01-10T01:28:36.027Z,103300.35
2019-01-10T01:31:05.299Z,103306.05
2019-01-10T01:33:34.475Z,103313.45
2019-01-10T01:36:03.771Z,103314.99
2019-01-10T01:38:32.773Z,103306.14
2019-01-10T01:41:01.876Z,103305.83
2019-01-10T01:43:30.971Z,103303.36
2019-01-10T01:46:00.370Z,103306.37
2019-01-10T01:48:29.976Z,103306.52
2019-01-10T01:50:59.619Z,103310.50
2019-01-10T01:53:28.655Z,103309.31
2019-01-10T01:55:57.764Z,103315.66
2019-01-10T01:58:26.770Z,103315.28
2019-01-10T02:00:56.673Z,103314.35
2019-01-10T02:03:25.677Z,103311.08
2019-01-10T02:05:55.629Z,103315.56
2019-01-10T02:08:24.682Z,103315.84
2019-01-10T02:10:53.720Z,103317.50
2019-01-10T02:13:24.795Z,103321.98
2019-01-10T02:15:55.658Z,103324.55
2019-01-10T02:18:24.653Z,103326.29
2019-01-10T02:20:53.723Z,103322.55
2019-01-10T02:23:22.742Z,103320.88
2019-01-10T02:25:51.782Z,103322.91
2019-01-10T02:28:20.832Z,103324.25
2019-01-10T02:30:49.945Z,103320.56
2019-01-10T02:33:19.047Z,103314.56
2019-01-10T02:35:48.120Z,103315.63
2019-01-10T02:38:17.216Z,103323.70
2019-01-10T02:40:46.858Z,103316.35
2019-01-10T02:43:15.870Z,103317.52
2019-01-10T02:45:44.934Z,103318.98
2019-01-10T02:48:13.939Z,103317.16
2019-01-10T02:50:43.106Z,103318.64
2019-01-10T02:53:12.405Z,103314.78
2019-01-10T02:55:41.450Z,103315.05
2019-01-10T02:58:10.481Z,103311.70
2019-01-10T03:00:39.935Z,103307.42
2019-01-10T03:03:09.076Z,103307.81
2019-01-10T03:05:38.089Z,103316.73
2019-01-10T03:08:08.315Z,103311.47
2019-01-10T03:10:37.591Z,103321.63
2019-01-10T03:13:06.591Z,103332.34
2019-01-10T03:15:36.790Z,103330.21
2019-01-10T03:18:07.424Z,103326.41
2019-01-10T03:20:36.458Z,103330.28
2019-01-10T03:23:05.570Z,103329.79
2019-01-10T03:25:34.729Z,103331.95
2019-01-10T03:28:03.909Z,103337.16
2019-01-10T03:30:32.937Z,103329.27
2019-01-10T03:33:02.634Z,103331.68
2019-01-10T03:35:31.637Z,103329.67
2019-01-10T03:38:00.702Z,103327.84
2019-01-10T03:40:29.726Z,103330.38
2019-01-10T03:42:58.746Z,103326.72
2019-01-10T03:45:27.817Z,103326.08
2019-01-10T03:47:56.838Z,103319.72
2019-01-10T03:50:25.940Z,103323.89
2019-01-10T03:52:54.965Z,103323.03
2019-01-10T03:55:23.953Z,103321.36
2019-01-10T03:57:52.966Z,103320.17
2019-01-10T04:00:23.923Z,103317.98
2019-01-10T04:02:52.959Z,103311.77
2019-01-10T04:05:22.766Z,103316.28
2019-01-10T04:07:51.824Z,103314.27
2019-01-10T04:10:20.915Z,103319.90
2019-01-10T04:12:49.919Z,103320.91
2019-01-10T04:15:19.198Z,103322.24
2019-01-10T04:17:48.208Z,103321.23
2019-01-10T04:20:18.703Z,103316.58
2019-01-10T04:22:47.917Z,103325.72
2019-01-10T04:25:17.335Z,103325.84
2019-01-10T04:27:46.512Z,103329.24
2019-01-10T04:30:17.695Z,103328.66
2019-01-10T04:32:46.755Z,103321.53
2019-01-10T04:35:15.782Z,103318.70
2019-01-10T04:37:44.930Z,103318.70
2019-01-10T04:40:16.803Z,103318.34
2019-01-10T04:42:45.887Z,103328.02
2019-01-10T04:45:14.962Z,103322.66
2019-01-10T04:47:44.000Z,103318.64
2019-01-10T04:50:13.203Z,103310.94
2019-01-10T04:52:42.232Z,103313.50
2019-01-10T04:55:11.771Z,103312.88
2019-01-10T04:57:41.443Z,103315.45
2019-01-10T05:00:19.628Z,103316.85
2019-01-10T05:02:49.699Z,103316.05
2019-01-10T05:05:18.832Z,103319.48
2019-01-10T05:07:48.067Z,103329.74
2019-01-10T05:10:17.102Z,103328.45
2019-01-10T05:12:46.287Z,103329.15
2019-01-10T05:15:15.833Z,103329.48
2019-01-10T05:17:44.893Z,103333.22
2019-01-10T05:20:16.180Z,103327.34
2019-01-10T05:22:45.231Z,103322.83
2019-01-10T05:25:14.435Z,103318.16
2019-01-10T05:27:43.450Z,103325.41
2019-01-10T05:30:16.862Z,103324.60
2019-01-10T05:32:46.003Z,103324.94
2019-01-10T05:35:15.046Z,103329.81
2019-01-10T05:37:44.134Z,103325.99
2019-01-10T05:40:13.498Z,103321.97
2019-01-10T05:42:42.554Z,103322.62
2019-01-10T05:45:12.954Z,103325.30
2019-01-10T05:47:43.253Z,103320.91
2019-01-10T05:50:13.000Z,103320.58
2019-01-10T05:52:42.110Z,103320.09
2019-01-10T05:55:13.435Z,103317.58
2019-01-10T05:57:42.547Z,103308.89
2019-01-10T06:00:16.251Z,103308.73
2019-01-10T06:02:45.297Z,103305.89
2019-01-10T06:05:14.930Z,103309.96
2019-01-10T06:07:44.105Z,103303.63
2019-01-10T06:10:17.684Z,103296.11
2019-01-10T06:12:46.817Z,103298.31
2019-01-10T06:15:16.190Z,103300.19
2019-01-10T06:17:45.289Z,103297.51
2019-01-10T06:20:15.877Z,103301.69
2019-01-10T06:22:45.052Z,103297.34
2019-01-10T06:25:14.275Z,103292.62
2019-01-10T06:27:43.349Z,103298.47
2019-01-10T06:30:15.285Z,103295.59
2019-01-10T06:32:45.527Z,103291.56
2019-01-10T06:35:14.658Z,103288.88
2019-01-10T06:37:43.797Z,103289.73
2019-01-10T06:40:14.330Z,103293.95
2019-01-10T06:42:44.208Z,103296.33
2019-01-10T06:45:13.815Z,103288.97
2019-01-10T06:47:42.934Z,103293.69
2019-01-10T06:50:16.958Z,103294.70
2019-01-10T06:52:47.326Z,103290.36
2019-01-10T06:55:17.053Z,103299.10
2019-01-10T06:57:46.091Z,103305.00
2019-01-10T07:00:17.984Z,103300.64
2019-01-10T07:02:47.242Z,103297.77
2019-01-10T07:05:17.258Z,103299.10
2019-01-10T07:07:46.292Z,103291.58
2019-01-10T07:10:23.878Z,103303.98
2019-01-10T07:12:52.974Z,103303.98
2019-01-10T07:15:22.167Z,103299.47
2019-01-10T07:17:51.207Z,103306.66
2019-01-10T07:20:20.220Z,103304.30
2019-01-10T07:22:50.702Z,103306.45
2019-01-10T07:25:19.814Z,103299.05
2019-01-10T07:27:49.796Z,103308.08
2019-01-10T07:30:22.641Z,103305.39
2019-01-10T07:32:52.382Z,103301.37
2019-01-10T07:35:21.997Z,103301.37
2019-01-10T07:37:53.630Z,103309.09
2019-01-10T07:40:23.731Z,103306.41
2019-01-10T07:42:52.806Z,103308.06
2019-01-10T07:45:26.239Z,103306.36
2019-01-10T07:47:55.351Z,103309.20
2019-01-10T07:50:34.771Z,103315.22
2019-01-10T07:53:04.418Z,103308.98
2019-01-10T07:55:33.433Z,103310.97
2019-01-10T08:00:35.764Z,103316.78
2019-01-10T08:03:05.926Z,103321.97
2019-01-10T08:05:35.440Z,103320.96
2019-01-10T08:08:05.830Z,103318.28
2019-01-10T08:10:35.018Z,103324.50
2019-01-10T08:13:04.234Z,103329.70
2019-01-10T08:18:07.810Z,103336.61
2019-01-10T08:20:37.173Z,103336.30
2019-01-10T08:23:06.429Z,103343.21
2019-01-10T08:25:35.745Z,103339.67
2019-01-10T08:28:04.932Z,103340.81
2019-01-10T08:30:35.395Z,103338.08
2019-01-10T08:33:04.689Z,103347.34
2019-01-10T08:35:35.018Z,103348.16
2019-01-10T08:38:04.318Z,103339.78
2019-01-10T08:40:33.927Z,103342.80
2019-01-10T08:43:03.731Z,103348.52
2019-01-10T08:45:33.964Z,103349.34
2019-01-10T08:48:03.154Z,103345.32
2019-01-10T08:50:32.537Z,103347.19
2019-01-10T08:53:01.654Z,103346.48
2019-01-10T08:55:31.359Z,103346.81
2019-01-10T08:58:02.373Z,103348.52
2019-01-10T09:00:32.518Z,103351.54
2019-01-10T09:03:01.898Z,103351.25
2019-01-10T09:05:35.023Z,103343.59
2019-01-10T09:08:04.174Z,103352.70
2019-01-10T09:10:35.132Z,103346.38
2019-01-10T09:13:04.494Z,103347.12
2019-01-10T09:15:34.569Z,103341.43
2019-01-10T09:18:02.895Z,103350.50
2019-01-10T09:20:32.235Z,103354.89
2019-01-10T09:23:03.079Z,103361.23
2019-01-10T09:25:32.268Z,103366.28
2019-01-10T09:28:01.396Z,103369.94
2019-01-10T09:30:30.591Z,103369.45
2019-01-10T09:32:59.738Z,103371.28
2019-01-10T09:35:28.960Z,103362.41
2019-01-10T09:37:58.062Z,103366.61
2019-01-10T09:40:27.132Z,103362.45
2019-01-10T09:42:57.072Z,103364.33
2019-01-10T09:45:27.911Z,103364.70
2019-01-10T09:47:58.740Z,103364.22
2019-01-10T09:50:28.753Z,103361.74
2019-01-10T09:52:58.974Z,103365.81
2019-01-10T09:55:28.332Z,103372.53
2019-01-10T09:57:57.472Z,103367.89
2019-01-10T10:00:30.712Z,103376.67
2019-01-10T10:02:59.968Z,103368.63
2019-01-10T10:05:29.468Z,103376.88
2019-01-10T10:07:58.992Z,103382.09
2019-01-10T10:10:28.378Z,103375.74
2019-01-10T10:12:58.456Z,103374.23
2019-01-10T10:15:28.815Z,103381.48
2019-01-10T10:17:58.381Z,103375.45
2019-01-10T10:20:33.543Z,103377.98
2019-01-10T10:23:02.798Z,103382.86
2019-01-10T10:25:46.291Z,103382.57
2019-01-10T10:28:15.934Z,103388.96
2019-01-10T10:30:47.644Z,103387.98
2019-01-10T10:33:21.317Z,103387.03
2019-01-10T10:35:53.378Z,103382.41
2019-01-10T10:38:22.763Z,103387.48
2019-01-10T10:40:52.457Z,103391.91
2019-01-10T10:43:22.601Z,103393.30
2019-01-10T10:46:01.237Z,103388.77
2019-01-10T10:48:24.995Z,103384.46
2019-01-10T10:50:56.952Z,103380.25
2019-01-10T10:53:26.235Z,103379.13
2019-01-10T10:55:57.093Z,103383.69
2019-01-10T10:58:26.722Z,103377.64
2019-01-10T11:00:57.535Z,103377.34
2019-01-10T11:03:27.903Z,103372.96
2019-01-10T11:05:57.463Z,103373.97
2019-01-10T11:08:27.710Z,103371.63
2019-01-10T11:11:00.022Z,103367.58
2019-01-10T11:13:29.299Z,103366.25
2019-01-10T11:16:10.391Z,103369.45
2019-01-10T11:18:35.162Z,103374.53
2019-01-10T11:21:05.722Z,103370.64
2019-01-10T11:23:35.078Z,103367.64
2019-01-10T11:26:04.886Z,103368.16
2019-01-10T11:28:34.682Z,103373.38
2019-01-10T11:31:04.380Z,103377.75
2019-01-10T11:33:33.572Z,103372.02
2019-01-10T11:36:02.969Z,103368.84
2019-01-10T11:38:32.788Z,103372.55
2019-01-10T11:41:02.792Z,103370.36
2019-01-10T11:43:31.888Z,103367.50
2019-01-10T11:46:03.483Z,103364.28
2019-01-10T11:48:39.928Z,103359.09
2019-01-10T11:51:11.695Z,103359.23
2019-01-10T11:53:41.285Z,103350.81
2019-01-10T11:56:11.146Z,103353.69
2019-01-10T11:58:40.772Z,103348.77
2019-01-10T12:01:10.345Z,103349.12
2019-01-10T12:03:39.595Z,103348.09
2019-01-10T12:06:12.128Z,103347.91
2019-01-10T12:08:42.527Z,103346.03
2019-01-10T12:11:13.095Z,103337.95
2019-01-10T12:13:43.756Z,103331.87
2019-01-10T12:16:13.177Z,103328.47
2019-01-10T12:18:42.792Z,103328.45
2019-01-10T12:21:12.703Z,103325.26
2019-01-10T12:23:42.504Z,103319.00
2019-01-10T12:26:11.791Z,103322.02
2019-01-10T12:28:41.285Z,103324.70
2019-01-10T12:31:10.926Z,103317.95
2019-01-10T12:33:41.804Z,103318.27
2019-01-10T12:36:09.413Z,103317.59
2019-01-10T12:38:38.779Z,103304.59
2019-01-10T12:41:08.172Z,103311.47
2019-01-10T12:43:37.555Z,103312.98
2019-01-10T12:46:06.891Z,103307.23
2019-01-10T12:48:35.952Z,103308.37
2019-01-10T12:51:05.354Z,103303.81
2019-01-10T12:53:34.647Z,103305.47
2019-01-10T12:56:04.709Z,103293.30
2019-01-10T12:58:38.273Z,103290.73
2019-01-10T13:01:07.800Z,103288.02
2019-01-10T13:03:37.151Z,103284.95
2019-01-10T13:06:07.357Z,103286.47
2019-01-10T13:08:36.674Z,103290.34
2019-01-10T13:11:06.633Z,103287.45
2019-01-10T13:13:36.795Z,103286.92
2019-01-10T13:16:06.032Z,103283.55
2019-01-10T13:18:35.343Z,103282.19
2019-01-10T13:21:04.483Z,103272.74
2019-01-10T13:23:35.859Z,103278.14
2019-01-10T13:26:05.147Z,103275.26
2019-01-10T13:28:34.542Z,103275.73
2019-01-10T13:31:03.958Z,103267.95
2019-01-10T13:33:33.643Z,103272.66
2019-01-10T13:36:02.940Z,103268.77
2019-01-10T13:38:32.651Z,103274.84
2019-01-10T13:41:03.301Z,103274.19
2019-01-10T13:43:32.665Z,103268.59
2019-01-10T13:46:02.415Z,103269.26
2019-01-10T13:48:31.590Z,103271.27
2019-01-10T13:51:01.170Z,103274.95
2019-01-10T13:53:30.337Z,103268.36
2019-01-10T13:55:59.724Z,103273.89
2019-01-10T13:58:28.761Z,103270.30
2019-01-10T14:00:59.704Z,103270.78
2019-01-10T14:03:31.134Z,103273.95
2019-01-10T14:06:00.444Z,103274.11
2019-01-10T14:08:30.780Z,103277.13
2019-01-10T14:11:00.317Z,103268.52
2019-01-10T14:13:29.732Z,103271.88
2019-01-10T14:16:00.628Z,103275.75
2019-01-10T14:18:30.545Z,103275.06
2019-01-10T14:21:00.956Z,103274.88
2019-01-10T14:23:30.854Z,103273.87
2019-01-10T14:26:00.063Z,103279.39
2019-01-10T14:28:30.376Z,103273.30
2019-01-10T14:30:59.626Z,103269.56
2019-01-10T14:33:29.046Z,103269.52
2019-01-10T14:35:58.231Z,103260.73
2019-01-10T14:38:27.329Z,103265.25
2019-01-10T14:40:56.630Z,103264.56
2019-01-10T14:43:25.790Z,103268.11
2019-01-10T14:45:55.176Z,103265.41
2019-01-10T14:48:24.578Z,103272.48
2019-01-10T14:50:54.293Z,103259.12
2019-01-10T14:53:23.873Z,103267.69
2019-01-10T14:55:58.424Z,103261.91
2019-01-10T14:58:27.617Z,103262.91
2019-01-10T15:00:56.810Z,103260.02
2019-01-10T15:03:25.968Z,103259.94
2019-01-10T15:05:56.135Z,103264.30
2019-01-10T15:08:26.127Z,103258.70
2019-01-10T15:10:55.755Z,103264.42
2019-01-10T15:13:25.968Z,103265.97
2019-01-10T15:15:57.068Z,103269.17
2019-01-10T15:18:26.725Z,103260.17
2019-01-10T15:20:57.335Z,103258.66
2019-01-10T15:23:32.311Z,103257.43
2019-01-10T15:26:02.694Z,103258.59
2019-01-10T15:28:33.719Z,103256.93
2019-01-10T15:31:03.009Z,103251.91
2019-01-10T15:33:32.087Z,103255.42
2019-01-10T15:36:01.174Z,103247.50
2019-01-10T15:38:30.429Z,103253.77
2019-01-10T15:41:00.501Z,103253.77
2019-01-10T15:43:29.796Z,103249.20
2019-01-10T15:45:58.896Z,103246.50
2019-01-10T15:48:28.062Z,103250.86
2019-01-10T15:50:57.451Z,103246.50
2019-01-10T15:53:26.902Z,103249.20
2019-01-10T15:55:56.712Z,103248.16
2019-01-10T15:58:25.858Z,103243.91
2019-01-10T16:00:55.056Z,103243.22
2019-01-10T16:03:24.308Z,103248.12
2019-01-10T16:05:53.459Z,103240.01
2019-01-10T16:08:22.547Z,103238.27
2019-01-10T16:10:52.262Z,103238.61
2019-01-10T16:13:21.464Z,103235.06
2019-01-10T16:15:50.471Z,103236.07
2019-01-10T16:18:19.595Z,103230.34
2019-01-10T16:20:48.753Z,103232.74
2019-01-10T16:23:18.452Z,103228.80
2019-01-10T16:25:47.885Z,103229.15
2019-01-10T16:28:17.131Z,103229.15
2019-01-10T16:30:47.846Z,103229.77
2019-01-10T16:33:16.997Z,103226.05
2019-01-10T16:35:47.308Z,103221.80
2019-01-10T16:38:16.378Z,103230.42
2019-01-10T16:40:45.551Z,103226.71
2019-01-10T16:43:15.724Z,103224.20
2019-01-10T16:45:44.868Z,103221.50
2019-01-10T16:48:14.025Z,103220.26
2019-01-10T16:50:43.386Z,103216.81
2019-01-10T16:53:12.715Z,103221.83
2019-01-10T16:55:42.932Z,103213.02
2019-01-10T16:58:13.035Z,103216.18
2019-01-10T17:00:42.274Z,103210.92
2019-01-10T17:03:11.455Z,103211.22
2019-01-10T17:05:41.693Z,103215.78
2019-01-10T17:08:10.906Z,103214.32
2019-01-10T17:10:40.212Z,103206.86
2019-01-10T17:13:09.361Z,103212.38
2019-01-10T17:15:39.233Z,103213.88
2019-01-10T17:18:08.378Z,103219.94
2019-01-10T17:20:37.582Z,103214.64
2019-01-10T17:23:06.669Z,103213.13
2019-01-10T17:25:36.277Z,103213.44
2019-01-10T17:28:05.588Z,103219.89
2019-01-10T17:30:35.194Z,103220.59
2019-01-10T17:33:05.447Z,103221.61
2019-01-10T17:35:34.897Z,103217.89
2019-01-10T17:38:05.545Z,103217.19
2019-01-10T17:40:34.980Z,103214.48
2019-01-10T17:43:04.671Z,103225.62
2019-01-10T17:45:36.594Z,103222.60
2019-01-10T17:48:09.006Z,103221.95
2019-01-10T17:50:38.107Z,103221.95
2019-01-10T17:53:07.182Z,103217.55
2019-01-10T17:55:36.263Z,103217.89
2019-01-10T17:58:07.144Z,103222.06
2019-01-10T18:00:36.576Z,103222.52
2019-01-10T18:03:05.719Z,103220.80
2019-01-10T18:05:34.754Z,103224.47
2019-01-10T18:08:03.819Z,103229.49
2019-01-10T18:10:32.898Z,103216.11
2019-01-10T18:13:02.351Z,103226.08
2019-01-10T18:15:31.420Z,103225.23
2019-01-10T18:18:00.989Z,103219.71
2019-01-10T18:20:33.989Z,103217.85
2019-01-10T18:23:04.596Z,103226.59
2019-01-10T18:25:33.798Z,103224.03
2019-01-10T18:28:02.941Z,103226.54
2019-01-10T18:30:32.053Z,103226.03
2019-01-10T18:33:02.112Z,103229.13
2019-01-10T18:35:31.347Z,103226.42
2019-01-10T18:38:00.391Z,103234.55
2019-01-10T18:40:29.405Z,103234.20
2019-01-10T18:42:58.422Z,103241.31
2019-01-10T18:45:29.945Z,103243.67
2019-01-10T18:47:59.146Z,103240.52
2019-01-10T18:50:28.406Z,103242.72
2019-01-10T18:52:57.524Z,103248.23
2019-01-10T18:55:26.535Z,103252.64
2019-01-10T18:57:55.559Z,103246.38
2019-01-10T19:00:27.408Z,103247.42
2019-01-10T19:02:57.198Z,103243.02
2019-01-10T19:05:26.827Z,103251.48
2019-01-10T19:07:56.481Z,103249.09
2019-01-10T19:10:25.613Z,103245.37
2019-01-10T19:12:54.774Z,103249.43
2019-01-10T19:15:23.907Z,103247.54
2019-01-10T19:17:52.979Z,103246.19
2019-01-10T19:20:25.453Z,103253.48
2019-01-10T19:22:54.743Z,103255.80
2019-01-10T19:25:24.078Z,103257.30
2019-01-10T19:27:53.195Z,103256.06
2019-01-10T19:30:24.414Z,103253.70
2019-01-10T19:32:53.553Z,103259.36
2019-01-10T19:35:23.755Z,103263.27
2019-01-10T19:37:52.929Z,103258.91
2019-01-10T19:40:22.445Z,103257.02
2019-01-10T19:42:51.617Z,103253.48
2019-01-10T19:45:23.313Z,103259.87
2019-01-10T19:47:52.314Z,103262.18
2019-01-10T19:50:23.591Z,103263.17
2019-01-10T19:52:52.691Z,103258.72
2019-01-10T19:55:22.661Z,103262.58
2019-01-10T19:57:51.877Z,103267.14
2019-01-10T20:00:26.778Z,103277.67
2019-01-10T20:02:55.940Z,103273.61
2019-01-10T20:05:25.001Z,103272.25
2019-01-10T20:07:55.055Z,103271.05
2019-01-10T20:10:24.131Z,103264.73
2019-01-10T20:12:53.220Z,103271.61
2019-01-10T20:15:22.576Z,103272.12
2019-01-10T20:17:51.588Z,103263.69
2019-01-10T20:20:27.606Z,103273.47
2019-01-10T20:22:56.797Z,103269.55
2019-01-10T20:25:26.351Z,103274.13
2019-01-10T20:27:55.500Z,103279.93
2019-01-10T20:30:25.035Z,103281.67
2019-01-10T20:32:54.112Z,103291.52
2019-01-10T20:35:23.244Z,103289.51
2019-01-10T20:37:52.268Z,103288.55
2019-01-10T20:40:21.386Z,103282.12
2019-01-10T20:42:50.429Z,103271.91
2019-01-10T20:45:19.732Z,103277.98
2019-01-10T20:47:49.598Z,103284.09
2019-01-10T20:50:19.229Z,103274.31
2019-01-10T20:52:48.322Z,103277.02
2019-01-10T20:55:17.516Z,103298.87
2019-01-10T20:57:48.377Z,103304.84
2019-01-10T21:00:20.653Z,103311.80
2019-01-10T21:02:50.371Z,103307.42
2019-01-10T21:05:19.647Z,103306.77
2019-01-10T21:07:50.243Z,103304.62
2019-01-10T21:10:19.821Z,103309.41
2019-01-10T21:12:49.730Z,103310.11
2019-01-10T21:15:21.365Z,103310.30
2019-01-10T21:17:50.544Z,103318.58
2019-01-10T21:20:19.770Z,103316.92
2019-01-10T21:22:49.321Z,103316.27
2019-01-10T21:25:18.450Z,103316.27
2019-01-10T21:27:47.550Z,103321.02
2019-01-10T21:30:18.709Z,103324.07
2019-01-10T21:32:48.669Z,103322.72
2019-01-10T21:35:17.928Z,103329.48
2019-01-10T21:37:47.127Z,103328.05
2019-01-10T21:40:17.666Z,103333.11
2019-01-10T21:42:46.822Z,103335.63
2019-01-10T21:45:17.602Z,103332.72
2019-01-10T21:47:46.799Z,103331.87
2019-01-10T21:50:18.122Z,103329.52
2019-01-10T21:52:47.262Z,103324.91
2019-01-10T21:55:17.034Z,103325.56
2019-01-10T21:57:46.332Z,103321.85
2019-01-10T22:00:19.674Z,103326.23
2019-01-10T22:02:48.853Z,103322.51
2019-01-10T22:05:17.954Z,103328.23
2019-01-10T22:07:47.041Z,103324.67
2019-01-10T22:10:16.372Z,103322.16
2019-01-10T22:12:45.478Z,103323.86
2019-01-10T22:15:14.636Z,103323.86
2019-01-10T22:17:44.772Z,103329.27
2019-01-10T22:20:14.936Z,103326.88
2019-01-10T22:22:44.131Z,103324.52
2019-01-10T22:25:13.299Z,103319.10
2019-01-10T22:27:42.365Z,103317.41
2019-01-10T22:30:14.453Z,103314.05
2019-01-10T22:32:43.599Z,103315.28
2019-01-10T22:35:15.272Z,103316.63
2019-01-10T22:37:44.512Z,103312.42
2019-01-10T22:40:15.819Z,103316.17
2019-01-10T22:42:45.029Z,103311.66
2019-01-10T22:45:14.941Z,103316.41
2019-01-10T22:47:44.559Z,103315.95
2019-01-10T22:50:15.285Z,103318.00
2019-01-10T22:52:44.484Z,103313.59
2019-01-10T22:55:14.510Z,103318.20
2019-01-10T22:57:43.537Z,103319.02
2019-01-10T23:00:55.245Z,103320.91
2019-01-10T23:03:24.561Z,103328.83
2019-01-10T23:05:53.641Z,103330.18
2019-01-10T23:08:23.207Z,103331.84
2019-01-10T23:10:52.472Z,103323.41
2019-01-10T23:13:21.547Z,103318.20
2019-01-10T23:15:51.016Z,103325.13
2019-01-10T23:18:20.233Z,103323.77
2019-01-10T23:20:57.372Z,103318.89
2019-01-10T23:23:26.496Z,103323.77
2019-01-10T23:25:55.822Z,103320.75
2019-01-10T23:28:24.908Z,103326.67
2019-01-10T23:30:56.191Z,103321.45
2019-01-10T23:33:25.609Z,103318.94
2019-01-10T23:36:00.448Z,103316.42
2019-01-10T23:38:30.351Z,103320.48
2019-01-10T23:40:59.754Z,103326.70
2019-01-10T23:43:29.428Z,103316.23
2019-01-10T23:45:58.599Z,103311.83
2019-01-10T23:48:27.647Z,103314.03
2019-01-10T23:50:56.678Z,103317.23
2019-01-10T23:53:25.751Z,103311.02
2019-01-10T23:55:54.799Z,103304.09
2019-01-10T23:58:23.836Z,103309.00
