createdAt,value
2023-02-26T00:46:17.154Z,53.70
2023-02-26T00:48:56.637Z,53.70
2023-02-26T00:51:34.576Z,53.70
2023-02-26T00:54:09.862Z,53.80
2023-02-26T00:56:38.409Z,53.80
2023-02-26T00:59:06.768Z,53.70
2023-02-26T01:45:36.578Z,53.70
2023-02-26T01:48:12.952Z,53.90
2023-02-26T01:50:42.073Z,53.70
2023-02-26T01:53:24.251Z,54.30
2023-02-26T01:55:58.494Z,53.70
2023-02-26T01:58:29.450Z,53.70
2023-02-26T02:47:55.324Z,53.10
2023-02-26T02:50:29.161Z,53.20
2023-02-26T02:53:03.283Z,53.20
2023-02-26T02:55:36.140Z,53.20
2023-02-26T02:58:08.980Z,53.20
2023-02-26T03:48:05.723Z,53.40
2023-02-26T03:50:38.939Z,53.40
2023-02-26T03:53:43.773Z,53.40
2023-02-26T03:56:23.377Z,53.40
2023-02-26T03:59:11.070Z,53.30
2023-02-26T04:45:38.239Z,53.20
2023-02-26T04:48:08.391Z,53.30
2023-02-26T04:50:36.805Z,53.30
2023-02-26T04:53:05.123Z,53.30
2023-02-26T04:55:35.898Z,53.30
2023-02-26T04:58:05.088Z,53.20
2023-02-26T05:00:33.784Z,53.20
2023-02-26T05:47:23.586Z,53.80
2023-02-26T05:49:51.888Z,53.10
2023-02-26T05:52:20.275Z,53.10
2023-02-26T05:54:48.628Z,53.20
2023-02-26T05:57:17.090Z,53.20
2023-02-26T05:59:45.439Z,53.20
2023-02-26T06:02:13.916Z,53.10
2023-02-26T06:04:43.722Z,53.20
2023-02-26T06:07:12.051Z,53.10
2023-02-26T06:09:40.499Z,53.10
2023-02-26T06:12:09.853Z,53.10
2023-02-26T06:14:38.215Z,53.10
2023-02-26T06:17:06.977Z,53.10
2023-02-26T06:19:35.544Z,53.10
2023-02-26T06:22:05.261Z,53.10
2023-02-26T06:24:35.051Z,53.20
2023-02-26T06:27:03.377Z,53.10
2023-02-26T06:29:31.885Z,53.10
2023-02-26T06:32:00.323Z,53.10
2023-02-26T06:34:28.727Z,53.10
2023-02-26T06:36:57.111Z,53.10
2023-02-26T06:39:26.825Z,53.00
2023-02-26T06:41:55.231Z,53.50
2023-02-26T06:44:23.607Z,53.00
2023-02-26T06:46:52.592Z,52.90
2023-02-26T06:49:21.135Z,53.00
2023-02-26T06:51:49.717Z,52.90
2023-02-26T06:54:18.213Z,53.00
2023-02-26T06:56:47.975Z,53.00
2023-02-26T06:59:16.562Z,53.00
2023-02-26T07:01:44.991Z,53.00
2023-02-26T07:04:13.334Z,53.00
2023-02-26T07:06:41.974Z,53.00
2023-02-26T07:09:10.504Z,52.90
2023-02-26T07:11:38.832Z,52.90
2023-02-26T07:14:08.494Z,52.90
2023-02-26T07:16:36.909Z,53.00
2023-02-26T07:19:05.292Z,53.00
2023-02-26T07:21:33.632Z,53.40
2023-02-26T07:24:02.578Z,53.60
2023-02-26T07:26:32.186Z,53.80
2023-02-26T07:29:00.553Z,53.60
2023-02-26T07:31:30.409Z,53.50
2023-02-26T07:33:58.919Z,53.70
2023-02-26T07:36:27.697Z,53.60
2023-02-26T07:38:56.372Z,53.60
2023-02-26T07:41:24.947Z,53.50
2023-02-26T07:43:53.393Z,53.90
2023-02-26T07:46:21.756Z,53.80
2023-02-26T07:48:51.496Z,53.80
2023-02-26T07:51:20.343Z,53.80
2023-02-26T07:53:48.730Z,53.90
2023-02-26T07:56:17.100Z,53.80
2023-02-26T07:58:45.530Z,53.60
2023-02-26T08:01:14.070Z,53.10
2023-02-26T08:03:42.678Z,52.90
2023-02-26T08:06:12.592Z,52.70
2023-02-26T08:08:41.171Z,52.90
2023-02-26T08:11:09.593Z,50.90
2023-02-26T08:13:37.960Z,50.80
2023-02-26T08:16:06.723Z,50.00
2023-02-26T08:18:35.093Z,50.00
2023-02-26T08:21:03.365Z,50.00
2023-02-26T08:23:33.289Z,49.90
2023-02-26T08:26:02.815Z,50.10
2023-02-26T08:28:31.297Z,50.10
2023-02-26T08:31:00.003Z,50.20
2023-02-26T08:33:28.726Z,50.50
2023-02-26T08:35:57.894Z,50.90
2023-02-26T08:38:26.466Z,38.60
2023-02-26T08:40:57.187Z,32.80
2023-02-26T08:43:26.106Z,30.80
2023-02-26T08:45:55.813Z,38.20
2023-02-26T08:48:24.226Z,40.90
2023-02-26T08:50:52.746Z,40.00
2023-02-26T08:53:21.046Z,43.80
2023-02-26T08:55:50.236Z,45.60
2023-02-26T08:58:21.605Z,46.20
2023-02-26T09:00:50.012Z,46.50
2023-02-26T09:03:18.368Z,46.70
2023-02-26T09:05:46.692Z,47.00
2023-02-26T09:08:16.192Z,45.60
2023-02-26T09:10:44.844Z,43.80
2023-02-26T09:13:13.198Z,44.40
2023-02-26T09:15:42.976Z,42.70
2023-02-26T09:18:15.550Z,42.60
2023-02-26T09:20:44.440Z,43.60
2023-02-26T09:23:13.822Z,42.80
2023-02-26T09:25:42.215Z,42.20
2023-02-26T09:28:10.709Z,42.10
2023-02-26T09:30:39.102Z,42.20
2023-02-26T09:33:09.534Z,43.20
2023-02-26T09:35:37.857Z,44.10
2023-02-26T09:38:06.243Z,44.50
2023-02-26T09:40:45.899Z,47.80
2023-02-26T09:43:48.458Z,52.50
2023-02-26T09:46:31.657Z,48.50
2023-02-26T09:49:14.546Z,48.30
2023-02-26T09:51:44.573Z,48.10
2023-02-26T09:54:21.030Z,56.30
2023-02-26T09:56:51.141Z,54.30
2023-02-26T09:59:19.555Z,54.30
2023-02-26T10:02:05.193Z,54.80
2023-02-26T10:05:19.145Z,51.70
2023-02-26T10:07:57.936Z,50.40
2023-02-26T10:10:36.433Z,49.80
2023-02-26T10:13:05.731Z,49.90
2023-02-26T10:15:40.534Z,50.00
2023-02-26T10:18:15.589Z,50.10
2023-02-26T10:20:55.368Z,50.20
2023-02-26T10:23:33.218Z,50.90
2023-02-26T10:26:10.592Z,50.20
2023-02-26T10:28:55.553Z,50.70
2023-02-26T10:31:31.567Z,51.00
2023-02-26T10:34:17.262Z,51.00
2023-02-26T10:36:55.129Z,51.10
2023-02-26T10:39:33.622Z,51.10
2023-02-26T10:42:13.369Z,51.00
2023-02-26T10:44:53.500Z,51.20
2023-02-26T10:47:32.905Z,51.10
2023-02-26T10:50:06.293Z,51.10
2023-02-26T10:52:38.702Z,51.20
2023-02-26T10:55:25.238Z,50.90
2023-02-26T10:58:04.448Z,51.30
2023-02-26T11:00:35.737Z,51.20
2023-02-26T11:03:07.660Z,51.30
2023-02-26T11:05:39.831Z,50.30
2023-02-26T11:08:17.474Z,50.90
2023-02-26T11:10:52.477Z,50.90
2023-02-26T11:13:26.580Z,50.80
2023-02-26T11:15:57.829Z,50.70
2023-02-26T11:18:30.798Z,50.70
2023-02-26T11:21:01.798Z,50.70
2023-02-26T11:23:34.095Z,50.80
2023-02-26T11:26:11.380Z,50.90
2023-02-26T11:28:46.933Z,50.50
2023-02-26T11:31:20.306Z,50.80
2023-02-26T11:33:53.376Z,50.80
2023-02-26T11:36:25.979Z,50.90
2023-02-26T11:38:59.046Z,50.90
2023-02-26T11:41:29.214Z,50.90
2023-02-26T11:44:05.234Z,51.00
2023-02-26T11:46:44.977Z,51.20
2023-02-26T11:49:18.328Z,51.20
2023-02-26T11:51:48.471Z,50.90
2023-02-26T11:54:28.363Z,50.30
2023-02-26T11:57:03.965Z,48.90
2023-02-26T11:59:34.498Z,48.90
2023-02-26T12:02:13.019Z,49.20
2023-02-26T12:04:45.084Z,49.10
2023-02-26T12:07:16.766Z,49.20
2023-02-26T12:09:47.707Z,49.40
2023-02-26T12:12:32.663Z,48.60
2023-02-26T12:15:24.454Z,48.50
2023-02-26T12:18:25.300Z,48.50
2023-02-26T12:21:09.963Z,48.50
2023-02-26T12:24:09.518Z,48.60
2023-02-26T12:26:48.973Z,48.70
2023-02-26T12:29:49.641Z,48.70
2023-02-26T12:32:48.018Z,49.10
2023-02-26T12:35:59.260Z,49.10
2023-02-26T12:38:35.397Z,49.40
2023-02-26T12:41:40.395Z,49.40
2023-02-26T12:44:28.062Z,49.60
2023-02-26T12:47:30.796Z,49.70
2023-02-26T12:50:23.287Z,49.80
2023-02-26T12:53:43.240Z,49.90
2023-02-26T12:56:54.827Z,50.00
2023-02-26T12:59:44.599Z,50.10
2023-02-26T13:03:08.174Z,49.80
2023-02-26T13:05:55.473Z,49.50
2023-02-26T13:08:33.574Z,49.40
2023-02-26T13:11:20.562Z,49.40
2023-02-26T13:14:11.735Z,49.30
2023-02-26T13:16:51.531Z,49.30
2023-02-26T13:19:33.986Z,49.30
2023-02-26T13:22:08.179Z,49.40
2023-02-26T13:24:41.192Z,49.30
2023-02-26T13:27:12.513Z,49.20
2023-02-26T13:29:51.098Z,49.50
2023-02-26T13:32:25.952Z,49.40
2023-02-26T13:34:58.988Z,49.40
2023-02-26T13:37:31.998Z,49.60
2023-02-26T13:40:34.396Z,49.70
2023-02-26T13:43:16.817Z,49.80
2023-02-26T13:45:58.632Z,49.90
2023-02-26T13:48:41.541Z,50.00
2023-02-26T13:51:24.319Z,50.10
2023-02-26T13:54:01.202Z,50.60
2023-02-26T13:57:06.440Z,50.40
2023-02-26T13:59:53.640Z,50.40
2023-02-26T14:02:49.620Z,50.50
2023-02-26T14:05:56.337Z,50.80
2023-02-26T14:08:48.394Z,50.60
2023-02-26T14:11:48.169Z,50.80
2023-02-26T14:14:26.970Z,50.70
2023-02-26T14:17:20.685Z,50.80
2023-02-26T14:20:35.652Z,50.90
2023-02-26T14:23:33.336Z,50.70
2023-02-26T14:26:13.526Z,50.60
2023-02-26T14:28:57.854Z,50.70
2023-02-26T14:31:27.974Z,50.80
2023-02-26T14:34:14.271Z,50.60
2023-02-26T14:36:47.849Z,50.40
2023-02-26T14:39:28.644Z,50.70
2023-02-26T14:42:02.705Z,50.20
2023-02-26T14:44:36.947Z,50.00
2023-02-26T14:47:06.166Z,50.20
2023-02-26T14:49:37.641Z,50.60
2023-02-26T14:52:49.170Z,51.00
2023-02-26T14:55:42.395Z,51.40
2023-02-26T14:59:02.392Z,52.00
2023-02-26T15:01:50.279Z,52.40
2023-02-26T15:05:15.612Z,52.60
2023-02-26T15:08:06.107Z,51.60
2023-02-26T15:10:59.758Z,51.30
2023-02-26T15:13:59.842Z,51.80
2023-02-26T15:16:43.058Z,52.20
2023-02-26T15:19:32.328Z,51.90
2023-02-26T15:22:22.419Z,51.80
2023-02-26T15:24:50.967Z,51.80
2023-02-26T15:27:21.953Z,51.70
2023-02-26T15:29:52.961Z,51.60
2023-02-26T15:32:26.627Z,51.50
2023-02-26T15:35:01.747Z,51.60
2023-02-26T15:37:33.566Z,51.60
2023-02-26T15:40:04.749Z,51.50
2023-02-26T15:42:39.034Z,51.50
2023-02-26T15:45:14.293Z,51.40
2023-02-26T15:47:42.900Z,51.40
2023-02-26T15:50:17.300Z,51.60
2023-02-26T15:52:49.333Z,51.60
2023-02-26T15:55:19.034Z,51.60
2023-02-26T15:57:49.296Z,51.60
2023-02-26T16:00:24.631Z,51.60
2023-02-26T16:02:57.066Z,51.60
2023-02-26T16:05:27.752Z,51.50
2023-02-26T16:07:56.814Z,51.50
2023-02-26T16:10:38.818Z,51.30
2023-02-26T16:13:12.692Z,51.40
2023-02-26T16:15:41.824Z,51.30
2023-02-26T16:18:16.694Z,51.80
2023-02-26T16:20:48.270Z,55.00
2023-02-26T16:23:21.089Z,54.30
2023-02-26T16:25:54.256Z,53.90
2023-02-26T16:28:28.261Z,53.20
2023-02-26T16:30:59.846Z,53.30
2023-02-26T16:33:32.853Z,53.30
2023-02-26T16:36:10.783Z,53.30
2023-02-26T16:38:47.051Z,53.20
2023-02-26T16:41:15.928Z,53.20
2023-02-26T16:43:56.718Z,53.30
2023-02-26T16:46:38.420Z,53.40
2023-02-26T16:49:13.041Z,53.30
2023-02-26T16:51:43.296Z,53.20
2023-02-26T16:54:20.753Z,53.40
2023-02-26T16:56:59.473Z,53.40
2023-02-26T16:59:32.635Z,53.50
2023-02-26T17:02:05.300Z,53.60
2023-02-26T17:04:37.129Z,53.60
2023-02-26T17:07:16.904Z,53.50
2023-02-26T17:09:51.829Z,53.70
2023-02-26T17:12:26.266Z,53.80
2023-02-26T17:15:02.440Z,54.00
2023-02-26T17:17:31.071Z,54.30
2023-02-26T17:19:59.407Z,54.30
2023-02-26T17:22:30.021Z,54.80
2023-02-26T17:24:58.696Z,58.10
2023-02-26T17:27:30.903Z,58.90
2023-02-26T17:30:04.098Z,61.50
2023-02-26T17:32:33.290Z,65.40
2023-02-26T17:35:02.845Z,68.20
2023-02-26T17:37:35.157Z,66.40
2023-02-26T17:40:05.316Z,65.70
2023-02-26T17:42:34.382Z,65.50
2023-02-26T17:45:04.143Z,66.20
2023-02-26T17:47:32.603Z,67.30
2023-02-26T17:50:00.941Z,67.90
2023-02-26T17:52:29.218Z,66.70
2023-02-26T17:54:57.502Z,64.60
2023-02-26T17:57:28.311Z,62.50
2023-02-26T17:59:56.653Z,61.90
2023-02-26T18:02:28.030Z,60.00
2023-02-26T18:04:56.369Z,60.00
2023-02-26T18:07:26.006Z,63.00
2023-02-26T18:09:54.319Z,60.10
2023-02-26T18:12:23.610Z,58.40
2023-02-26T18:14:52.899Z,57.90
2023-02-26T18:17:27.086Z,59.40
2023-02-26T18:19:58.667Z,60.60
2023-02-26T18:22:27.682Z,61.00
2023-02-26T18:24:56.642Z,60.00
2023-02-26T18:27:27.124Z,59.30
2023-02-26T18:29:55.749Z,59.20
2023-02-26T18:32:27.751Z,60.00
2023-02-26T18:34:56.184Z,59.00
2023-02-26T18:37:27.232Z,57.50
2023-02-26T18:39:55.821Z,57.00
2023-02-26T18:42:27.103Z,56.30
2023-02-26T18:44:56.074Z,55.60
2023-02-26T18:47:26.004Z,55.30
2023-02-26T18:49:54.622Z,54.30
2023-02-26T18:52:23.033Z,53.40
2023-02-26T18:54:51.416Z,51.20
2023-02-26T18:57:19.712Z,50.40
2023-02-26T18:59:48.241Z,49.60
2023-02-26T19:02:16.639Z,47.80
2023-02-26T19:04:47.271Z,48.30
2023-02-26T19:07:15.969Z,51.30
2023-02-26T19:09:44.268Z,48.90
2023-02-26T19:12:17.542Z,46.90
2023-02-26T19:14:45.954Z,47.40
2023-02-26T19:17:14.426Z,48.40
2023-02-26T19:19:42.898Z,48.30
2023-02-26T19:22:14.876Z,48.00
2023-02-26T19:24:44.091Z,48.40
2023-02-26T19:27:14.950Z,48.40
2023-02-26T19:29:43.532Z,49.10
2023-02-26T19:32:12.662Z,51.10
2023-02-26T19:34:41.125Z,50.60
2023-02-26T19:37:10.706Z,50.50
2023-02-26T19:39:40.514Z,50.60
2023-02-26T19:42:08.828Z,49.70
2023-02-26T19:44:37.183Z,48.70
2023-02-26T19:47:05.574Z,48.00
2023-02-26T19:49:34.076Z,48.30
2023-02-26T19:52:02.412Z,47.20
2023-02-26T19:54:31.470Z,47.10
2023-02-26T19:57:01.190Z,46.30
2023-02-26T19:59:29.732Z,46.00
2023-02-26T20:01:58.163Z,47.00
2023-02-26T20:04:26.531Z,46.30
2023-02-26T20:06:54.894Z,46.90
2023-02-26T20:09:24.073Z,46.60
2023-02-26T20:11:52.394Z,46.70
2023-02-26T20:14:22.031Z,45.30
2023-02-26T20:16:50.549Z,44.50
2023-02-26T20:19:19.061Z,44.60
2023-02-26T20:21:47.482Z,46.20
2023-02-26T20:24:17.369Z,47.90
2023-02-26T20:26:46.020Z,47.80
2023-02-26T20:29:14.345Z,47.60
2023-02-26T20:31:47.235Z,48.00
2023-02-26T20:34:17.258Z,49.00
2023-02-26T20:36:47.490Z,50.00
2023-02-26T20:39:15.847Z,49.70
2023-02-26T20:41:44.110Z,49.80
2023-02-26T20:44:12.505Z,50.30
2023-02-26T20:46:40.869Z,50.20
2023-02-26T20:49:11.547Z,49.40
2023-02-26T20:51:41.047Z,49.70
2023-02-26T20:54:10.038Z,48.70
2023-02-26T20:56:38.376Z,48.80
2023-02-26T20:59:07.770Z,48.80
2023-02-26T21:01:36.445Z,48.30
2023-02-26T21:04:06.802Z,48.90
2023-02-26T21:06:37.023Z,48.80
2023-02-26T21:09:08.571Z,48.50
2023-02-26T21:11:37.209Z,48.70
2023-02-26T21:14:08.416Z,48.30
2023-02-26T21:16:37.100Z,48.60
2023-02-26T21:19:05.424Z,50.00
2023-02-26T21:21:34.051Z,49.60
2023-02-26T21:24:04.146Z,50.20
2023-02-26T21:26:34.393Z,52.20
2023-02-26T21:29:04.863Z,51.80
2023-02-26T21:31:33.252Z,51.40
2023-02-26T21:34:23.310Z,52.40
2023-02-26T21:36:50.100Z,52.30
2023-02-26T21:39:19.835Z,51.60
2023-02-26T21:41:48.208Z,51.30
2023-02-26T21:44:16.503Z,51.20
2023-02-26T21:46:44.939Z,51.10
2023-02-26T21:49:13.307Z,51.00
2023-02-26T21:51:41.652Z,50.90
2023-02-26T21:54:10.061Z,50.90
2023-02-26T21:56:39.940Z,50.90
2023-02-26T21:59:08.290Z,50.90
2023-02-26T22:01:36.837Z,51.10
2023-02-26T22:04:05.223Z,50.80
2023-02-26T22:06:33.889Z,50.80
2023-02-26T22:09:02.519Z,50.80
2023-02-26T22:11:31.191Z,50.80
2023-02-26T22:14:00.964Z,50.80
2023-02-26T22:16:29.237Z,50.80
2023-02-26T22:18:57.568Z,51.20
2023-02-26T22:21:26.239Z,51.30
2023-02-26T22:23:54.815Z,51.30
2023-02-26T22:26:23.178Z,51.40
2023-02-26T22:28:51.644Z,51.50
2023-02-26T22:31:21.345Z,51.50
2023-02-26T22:33:49.932Z,51.50
2023-02-26T22:36:18.330Z,51.40
2023-02-26T22:38:46.861Z,51.30
2023-02-26T22:41:15.269Z,51.40
2023-02-26T22:43:43.807Z,51.40
2023-02-26T22:46:12.100Z,51.50
2023-02-26T22:48:41.730Z,51.50
2023-02-26T22:51:10.164Z,51.60
2023-02-26T22:53:38.590Z,51.60
2023-02-26T22:56:07.364Z,51.70
2023-02-26T22:58:35.727Z,51.70
2023-02-26T23:01:07.706Z,51.70
2023-02-26T23:03:36.553Z,51.80
2023-02-26T23:06:07.495Z,51.80
2023-02-26T23:08:36.086Z,51.80
2023-02-26T23:11:05.971Z,51.70
2023-02-26T23:13:36.302Z,51.70
2023-02-26T23:16:07.086Z,51.60
2023-02-26T23:18:36.522Z,51.60
2023-02-26T23:21:08.052Z,51.50
2023-02-26T23:23:36.485Z,51.50
2023-02-26T23:26:05.416Z,51.50
2023-02-26T23:28:34.243Z,51.60
2023-02-26T23:31:02.769Z,51.60
2023-02-26T23:33:31.259Z,51.60
2023-02-26T23:35:59.656Z,51.60
2023-02-26T23:38:29.314Z,51.60
2023-02-26T23:40:57.772Z,51.50
2023-02-26T23:43:26.519Z,51.50
2023-02-26T23:45:54.907Z,51.60
2023-02-26T23:48:24.702Z,51.20
2023-02-26T23:50:53.140Z,50.80
2023-02-26T23:53:21.670Z,51.40
2023-02-26T23:55:57.019Z,51.40
2023-02-26T23:58:26.309Z,51.50
