createdAt,value
2018-08-30T00:01:30.358Z,99.90
2018-08-30T00:03:59.011Z,99.90
2018-08-30T00:06:27.310Z,99.90
2018-08-30T00:08:55.543Z,99.90
2018-08-30T00:11:23.803Z,99.90
2018-08-30T00:13:52.060Z,99.90
2018-08-30T00:16:20.713Z,99.90
2018-08-30T00:18:48.953Z,99.90
2018-08-30T00:21:17.194Z,99.90
2018-08-30T00:23:45.488Z,99.90
2018-08-30T00:26:13.800Z,99.90
2018-08-30T00:28:42.027Z,99.90
2018-08-30T00:31:10.279Z,99.90
2018-08-30T00:33:38.549Z,99.90
2018-08-30T00:36:06.824Z,99.90
2018-08-30T00:38:35.081Z,99.90
2018-08-30T00:41:03.316Z,99.90
2018-08-30T00:43:31.546Z,99.90
2018-08-30T00:45:59.853Z,99.90
2018-08-30T00:48:28.081Z,99.90
2018-08-30T00:50:56.357Z,99.90
2018-08-30T00:53:24.616Z,99.90
2018-08-30T00:55:52.892Z,99.90
2018-08-30T00:58:21.117Z,99.90
2018-08-30T01:00:49.363Z,99.90
2018-08-30T01:03:17.592Z,99.90
2018-08-30T01:05:45.849Z,99.90
2018-08-30T01:08:14.109Z,99.90
2018-08-30T01:10:42.341Z,99.90
2018-08-30T01:13:10.590Z,99.90
2018-08-30T01:15:38.843Z,99.90
2018-08-30T01:18:07.084Z,99.90
2018-08-30T01:20:35.326Z,99.90
2018-08-30T01:23:03.597Z,99.90
2018-08-30T01:25:31.883Z,99.90
2018-08-30T01:28:00.102Z,99.90
2018-08-30T01:30:28.369Z,99.90
2018-08-30T01:32:56.579Z,99.90
2018-08-30T01:35:24.859Z,99.90
2018-08-30T01:37:53.112Z,99.90
2018-08-30T01:40:21.355Z,99.90
2018-08-30T01:42:49.574Z,99.90
2018-08-30T01:45:17.943Z,99.90
2018-08-30T01:47:46.214Z,99.90
2018-08-30T01:50:14.441Z,99.90
2018-08-30T01:52:42.696Z,99.90
2018-08-30T01:55:10.916Z,99.90
2018-08-30T01:57:39.161Z,99.90
2018-08-30T02:00:07.398Z,99.90
2018-08-30T02:02:35.640Z,99.90
2018-08-30T02:05:03.862Z,99.90
2018-08-30T02:07:32.111Z,99.90
2018-08-30T02:10:00.360Z,99.90
2018-08-30T02:12:28.605Z,99.90
2018-08-30T02:14:56.841Z,99.90
2018-08-30T02:17:25.075Z,99.90
2018-08-30T02:19:53.294Z,99.90
2018-08-30T02:22:21.566Z,99.90
2018-08-30T02:24:49.794Z,99.90
2018-08-30T02:27:18.025Z,99.90
2018-08-30T02:29:46.229Z,99.90
2018-08-30T02:32:14.439Z,99.90
2018-08-30T02:34:42.700Z,99.90
2018-08-30T02:37:10.928Z,99.90
2018-08-30T02:39:39.149Z,99.90
2018-08-30T02:42:07.383Z,99.90
2018-08-30T02:44:35.602Z,99.90
2018-08-30T02:47:03.835Z,99.90
2018-08-30T02:49:32.033Z,99.90
2018-08-30T02:52:00.270Z,99.90
2018-08-30T02:54:28.470Z,99.90
2018-08-30T02:56:56.673Z,99.90
2018-08-30T02:59:24.894Z,99.90
2018-08-30T03:01:53.114Z,99.90
2018-08-30T03:04:21.336Z,99.90
2018-08-30T03:06:49.567Z,99.90
2018-08-30T03:09:17.788Z,99.90
2018-08-30T03:11:46.003Z,99.90
2018-08-30T03:14:14.259Z,99.90
2018-08-30T03:16:42.559Z,99.90
2018-08-30T03:19:10.796Z,99.90
2018-08-30T03:21:39.032Z,99.90
2018-08-30T03:24:07.256Z,99.90
2018-08-30T03:26:35.484Z,99.90
2018-08-30T03:29:03.716Z,99.90
2018-08-30T03:31:31.939Z,99.90
2018-08-30T03:34:00.227Z,99.90
2018-08-30T03:36:28.477Z,99.90
2018-08-30T03:38:56.704Z,99.90
2018-08-30T03:41:25.025Z,99.90
2018-08-30T03:43:53.242Z,99.90
2018-08-30T03:46:21.471Z,99.90
2018-08-30T03:48:49.722Z,99.90
2018-08-30T03:51:17.977Z,99.90
2018-08-30T03:53:46.218Z,99.90
2018-08-30T03:56:14.423Z,99.90
2018-08-30T03:58:42.668Z,99.90
2018-08-30T04:01:10.916Z,99.90
2018-08-30T04:03:39.182Z,99.90
2018-08-30T04:06:07.408Z,99.90
2018-08-30T04:08:36.168Z,99.90
2018-08-30T04:11:04.390Z,99.90
2018-08-30T04:13:32.741Z,99.90
2018-08-30T04:16:00.899Z,99.90
2018-08-30T04:18:29.100Z,99.90
2018-08-30T04:20:57.340Z,99.90
2018-08-30T04:23:25.590Z,99.90
2018-08-30T04:25:53.892Z,99.90
2018-08-30T04:28:22.082Z,99.90
2018-08-30T04:30:50.308Z,99.90
2018-08-30T04:33:18.533Z,99.90
2018-08-30T04:35:46.752Z,99.90
2018-08-30T04:38:14.991Z,99.90
2018-08-30T04:40:43.205Z,99.90
2018-08-30T04:43:11.439Z,99.90
2018-08-30T04:45:39.680Z,99.90
2018-08-30T04:48:07.928Z,99.90
2018-08-30T04:50:36.207Z,99.90
2018-08-30T04:53:04.385Z,99.90
2018-08-30T04:55:32.592Z,99.90
2018-08-30T04:58:00.783Z,99.90
2018-08-30T05:00:29.012Z,99.90
2018-08-30T05:02:57.230Z,99.90
2018-08-30T05:05:25.445Z,99.90
2018-08-30T05:07:53.674Z,99.90
2018-08-30T05:10:28.626Z,99.90
2018-08-30T05:12:56.940Z,99.90
2018-08-30T05:15:25.393Z,99.90
2018-08-30T05:17:53.618Z,99.90
2018-08-30T05:20:21.852Z,99.90
2018-08-30T05:22:50.071Z,99.90
2018-08-30T05:25:18.440Z,99.90
2018-08-30T05:27:46.670Z,99.90
2018-08-30T05:30:14.894Z,99.90
2018-08-30T05:32:43.116Z,99.90
2018-08-30T05:35:11.340Z,99.90
2018-08-30T05:37:39.587Z,99.90
2018-08-30T05:40:07.798Z,99.90
2018-08-30T05:42:36.035Z,99.90
2018-08-30T05:45:04.240Z,99.90
2018-08-30T05:47:32.771Z,99.90
2018-08-30T05:50:01.021Z,99.90
2018-08-30T05:52:29.311Z,99.90
2018-08-30T05:54:57.532Z,99.90
2018-08-30T05:57:25.782Z,99.90
2018-08-30T05:59:54.033Z,99.90
2018-08-30T06:02:22.235Z,99.90
2018-08-30T06:04:50.464Z,99.90
2018-08-30T06:07:18.754Z,99.90
2018-08-30T06:09:46.926Z,99.90
2018-08-30T06:12:15.152Z,99.90
2018-08-30T06:14:43.359Z,99.90
2018-08-30T06:17:11.584Z,99.90
2018-08-30T06:19:39.804Z,99.90
2018-08-30T06:22:08.030Z,99.90
2018-08-30T06:24:36.239Z,99.90
2018-08-30T06:27:04.463Z,99.90
2018-08-30T06:29:32.668Z,99.90
2018-08-30T06:32:01.598Z,99.90
2018-08-30T06:34:30.092Z,99.90
2018-08-30T06:36:58.315Z,99.90
2018-08-30T06:39:26.650Z,99.90
2018-08-30T06:41:54.926Z,99.90
2018-08-30T06:44:23.167Z,99.90
2018-08-30T06:46:51.387Z,99.90
2018-08-30T06:49:19.742Z,99.90
2018-08-30T06:51:47.986Z,99.90
2018-08-30T06:54:16.235Z,99.90
2018-08-30T06:56:44.467Z,99.90
2018-08-30T06:59:12.679Z,99.90
2018-08-30T07:01:40.934Z,99.90
2018-08-30T07:04:09.796Z,99.90
2018-08-30T07:06:38.240Z,99.90
2018-08-30T07:09:08.777Z,99.90
2018-08-30T07:11:36.977Z,99.90
2018-08-30T07:14:05.849Z,99.90
2018-08-30T07:16:34.107Z,99.90
2018-08-30T07:19:02.371Z,99.90
2018-08-30T07:21:30.999Z,99.90
2018-08-30T07:23:59.239Z,99.90
2018-08-30T07:26:27.493Z,99.90
2018-08-30T07:28:55.739Z,99.90
2018-08-30T07:31:23.985Z,99.90
2018-08-30T07:33:52.252Z,99.90
2018-08-30T07:36:20.483Z,99.90
2018-08-30T07:38:48.736Z,99.90
2018-08-30T07:41:17.006Z,99.90
2018-08-30T07:43:45.255Z,99.90
2018-08-30T07:46:13.501Z,99.90
2018-08-30T07:48:41.797Z,99.90
2018-08-30T07:51:09.983Z,99.90
2018-08-30T07:53:38.248Z,99.90
2018-08-30T07:56:06.683Z,99.90
2018-08-30T07:58:34.947Z,99.90
2018-08-30T08:01:03.227Z,99.90
2018-08-30T08:03:31.471Z,99.90
2018-08-30T08:05:59.727Z,99.90
2018-08-30T08:08:27.917Z,99.90
2018-08-30T08:10:56.134Z,99.90
2018-08-30T08:13:24.347Z,99.90
2018-08-30T08:15:52.596Z,99.90
2018-08-30T08:18:20.831Z,99.90
2018-08-30T08:20:49.307Z,99.90
2018-08-30T08:23:17.508Z,99.90
2018-08-30T08:25:46.175Z,99.90
2018-08-30T08:28:14.408Z,99.90
2018-08-30T08:30:43.609Z,99.90
2018-08-30T08:33:11.838Z,99.90
2018-08-30T08:35:41.224Z,99.90
2018-08-30T08:38:09.446Z,99.90
2018-08-30T08:40:37.797Z,99.90
2018-08-30T08:43:06.051Z,99.90
2018-08-30T08:45:34.315Z,99.90
2018-08-30T08:48:02.584Z,99.90
2018-08-30T08:50:31.396Z,99.90
2018-08-30T08:52:59.627Z,99.90
2018-08-30T08:55:27.848Z,99.90
2018-08-30T08:57:56.055Z,99.90
2018-08-30T09:00:24.287Z,99.90
2018-08-30T09:02:52.534Z,99.90
2018-08-30T09:05:20.785Z,99.90
2018-08-30T09:07:49.068Z,99.90
2018-08-30T09:10:17.259Z,99.90
2018-08-30T09:12:45.470Z,99.90
2018-08-30T09:15:13.683Z,99.90
2018-08-30T09:17:41.897Z,99.90
2018-08-30T09:20:10.144Z,99.90
2018-08-30T09:22:38.351Z,99.90
2018-08-30T09:25:06.588Z,99.90
2018-08-30T09:27:34.795Z,99.90
2018-08-30T09:30:03.033Z,99.90
2018-08-30T09:32:31.264Z,99.90
2018-08-30T09:34:59.497Z,99.90
2018-08-30T09:37:27.717Z,99.90
2018-08-30T09:39:55.930Z,99.90
2018-08-30T09:42:24.148Z,99.90
2018-08-30T09:44:52.370Z,99.90
2018-08-30T09:47:20.620Z,99.90
2018-08-30T09:49:48.884Z,99.90
2018-08-30T09:52:17.090Z,99.90
2018-08-30T09:54:45.309Z,99.90
2018-08-30T09:57:13.636Z,99.90
2018-08-30T09:59:41.773Z,99.90
2018-08-30T10:02:15.546Z,99.90
2018-08-30T10:04:43.862Z,99.90
2018-08-30T10:07:12.010Z,99.90
2018-08-30T10:09:40.253Z,99.90
2018-08-30T10:12:08.445Z,99.90
2018-08-30T10:14:36.680Z,99.90
2018-08-30T10:17:04.938Z,99.90
2018-08-30T10:19:33.159Z,99.90
2018-08-30T10:22:01.391Z,99.90
2018-08-30T10:24:29.641Z,99.90
2018-08-30T10:26:57.852Z,99.90
2018-08-30T10:29:26.076Z,99.90
2018-08-30T10:31:54.335Z,99.90
2018-08-30T10:34:22.557Z,99.90
2018-08-30T10:36:50.829Z,99.90
2018-08-30T10:39:19.024Z,99.90
2018-08-30T10:41:47.248Z,99.90
2018-08-30T10:44:15.498Z,99.90
2018-08-30T10:46:43.728Z,99.90
2018-08-30T10:49:11.952Z,99.90
2018-08-30T10:51:40.159Z,99.90
2018-08-30T10:54:08.404Z,99.90
2018-08-30T10:56:36.624Z,99.90
2018-08-30T10:59:04.835Z,99.90
2018-08-30T11:01:33.125Z,99.90
2018-08-30T11:04:01.349Z,99.90
2018-08-30T11:06:29.556Z,99.90
2018-08-30T11:08:57.776Z,99.90
2018-08-30T11:11:25.993Z,99.90
2018-08-30T11:13:54.215Z,99.90
2018-08-30T11:16:22.431Z,99.90
2018-08-30T11:18:50.658Z,99.90
2018-08-30T11:21:18.891Z,99.90
2018-08-30T11:23:47.148Z,99.90
2018-08-30T11:26:15.350Z,99.90
2018-08-30T11:28:44.492Z,99.90
2018-08-30T11:31:12.695Z,99.90
2018-08-30T11:33:40.902Z,99.90
2018-08-30T11:36:09.092Z,99.90
2018-08-30T11:38:37.321Z,99.90
2018-08-30T11:41:05.623Z,99.90
2018-08-30T11:43:33.778Z,99.90
2018-08-30T11:46:02.002Z,99.90
2018-08-30T11:48:30.248Z,99.90
2018-08-30T11:50:58.631Z,99.90
2018-08-30T11:53:26.857Z,98.80
2018-08-30T11:55:55.072Z,99.90
2018-08-30T11:58:23.603Z,99.30
2018-08-30T12:00:51.888Z,99.90
2018-08-30T12:03:21.091Z,99.40
2018-08-30T12:05:50.203Z,99.40
2018-08-30T12:08:18.537Z,98.30
2018-08-30T12:10:46.763Z,98.60
2018-08-30T12:13:14.963Z,96.30
2018-08-30T12:15:43.163Z,97.90
2018-08-30T12:18:11.382Z,97.60
2018-08-30T12:20:39.639Z,97.40
2018-08-30T12:23:07.846Z,97.80
2018-08-30T12:25:36.079Z,98.50
2018-08-30T12:28:04.297Z,97.70
2018-08-30T12:30:32.596Z,96.50
2018-08-30T12:33:00.804Z,96.00
2018-08-30T12:35:29.069Z,97.10
2018-08-30T12:37:57.280Z,95.90
2018-08-30T12:40:25.600Z,96.20
2018-08-30T12:42:53.866Z,96.10
2018-08-30T12:45:21.941Z,96.50
2018-08-30T12:47:50.135Z,95.90
2018-08-30T12:50:18.431Z,95.80
2018-08-30T12:52:46.599Z,97.00
2018-08-30T12:55:14.777Z,96.50
2018-08-30T12:57:43.037Z,95.80
2018-08-30T13:00:12.517Z,96.30
2018-08-30T13:02:40.731Z,96.60
2018-08-30T13:05:08.969Z,96.60
2018-08-30T13:07:37.191Z,97.30
2018-08-30T13:10:05.581Z,97.40
2018-08-30T13:12:33.893Z,97.60
2018-08-30T13:15:02.243Z,97.40
2018-08-30T13:17:30.128Z,97.60
2018-08-30T13:19:58.483Z,97.90
2018-08-30T13:22:26.462Z,98.20
2018-08-30T13:24:55.442Z,98.30
2018-08-30T13:27:23.735Z,98.50
2018-08-30T13:29:51.909Z,98.80
2018-08-30T13:32:20.117Z,98.90
2018-08-30T13:34:48.460Z,99.10
2018-08-30T13:37:16.595Z,99.00
2018-08-30T13:39:45.000Z,98.60
2018-08-30T13:42:13.349Z,98.70
2018-08-30T13:44:41.558Z,99.00
2018-08-30T13:47:09.804Z,98.40
2018-08-30T13:49:37.782Z,98.50
2018-08-30T13:52:06.269Z,98.60
2018-08-30T13:54:34.477Z,98.90
2018-08-30T13:57:02.941Z,98.90
2018-08-30T13:59:31.066Z,99.30
2018-08-30T14:01:59.066Z,98.90
2018-08-30T14:04:27.519Z,99.50
2018-08-30T14:06:55.501Z,97.00
2018-08-30T14:09:23.740Z,97.90
2018-08-30T14:11:52.184Z,97.80
2018-08-30T14:14:20.206Z,97.40
2018-08-30T14:16:48.186Z,97.20
2018-08-30T14:19:16.541Z,96.80
2018-08-30T14:21:44.575Z,97.10
2018-08-30T14:24:12.852Z,97.30
2018-08-30T14:26:41.112Z,97.10
2018-08-30T14:29:09.446Z,96.80
2018-08-30T14:31:37.659Z,97.20
2018-08-30T14:34:05.934Z,96.80
2018-08-30T14:36:34.171Z,97.40
2018-08-30T14:39:02.419Z,97.20
2018-08-30T14:41:30.695Z,97.60
2018-08-30T14:43:58.840Z,97.80
2018-08-30T14:46:27.080Z,97.60
2018-08-30T14:48:55.322Z,98.10
2018-08-30T14:51:23.535Z,97.10
2018-08-30T14:53:52.178Z,98.20
2018-08-30T14:56:19.975Z,98.70
2018-08-30T14:58:48.202Z,98.10
2018-08-30T15:01:16.485Z,98.10
2018-08-30T15:03:44.719Z,97.60
2018-08-30T15:06:12.949Z,97.80
2018-08-30T15:08:41.171Z,98.50
2018-08-30T15:11:09.408Z,98.60
2018-08-30T15:13:37.700Z,98.40
2018-08-30T15:16:06.162Z,98.60
2018-08-30T15:18:34.377Z,99.00
2018-08-30T15:21:02.643Z,99.60
2018-08-30T15:23:31.030Z,98.00
2018-08-30T15:25:59.135Z,98.90
2018-08-30T15:28:27.397Z,99.40
2018-08-30T15:30:55.629Z,99.40
2018-08-30T15:33:24.023Z,98.30
2018-08-30T15:35:52.435Z,98.20
2018-08-30T15:38:20.675Z,98.50
2018-08-30T15:40:48.886Z,97.40
2018-08-30T15:43:17.107Z,98.00
2018-08-30T15:45:45.320Z,98.40
2018-08-30T15:48:13.553Z,98.10
2018-08-30T15:50:41.790Z,97.70
2018-08-30T15:53:10.181Z,98.00
2018-08-30T15:55:38.364Z,97.80
2018-08-30T15:58:06.590Z,96.30
2018-08-30T16:00:34.850Z,96.50
2018-08-30T16:03:03.095Z,96.80
2018-08-30T16:05:31.405Z,96.80
2018-08-30T16:07:59.674Z,97.40
2018-08-30T16:10:28.191Z,97.60
2018-08-30T16:12:56.546Z,97.10
2018-08-30T16:15:24.614Z,97.60
2018-08-30T16:17:52.836Z,98.10
2018-08-30T16:20:22.015Z,98.30
2018-08-30T16:23:11.431Z,98.40
2018-08-30T16:25:39.571Z,98.40
2018-08-30T16:28:07.831Z,98.40
2018-08-30T16:30:36.062Z,98.70
2018-08-30T16:33:04.274Z,98.40
2018-08-30T16:35:32.660Z,98.50
2018-08-30T16:38:00.904Z,98.90
2018-08-30T16:40:29.138Z,98.50
2018-08-30T16:42:57.356Z,98.30
2018-08-30T16:45:25.587Z,98.60
2018-08-30T16:47:54.532Z,98.70
2018-08-30T16:50:22.720Z,99.10
2018-08-30T16:52:50.959Z,98.80
2018-08-30T16:55:19.339Z,99.60
2018-08-30T16:57:47.437Z,99.90
2018-08-30T17:00:15.679Z,99.90
2018-08-30T17:02:43.916Z,99.90
2018-08-30T17:05:12.114Z,99.90
2018-08-30T17:07:40.348Z,99.90
2018-08-30T17:10:08.563Z,99.90
2018-08-30T17:12:36.899Z,99.90
2018-08-30T17:15:05.254Z,99.90
2018-08-30T17:17:33.717Z,99.90
2018-08-30T17:20:01.779Z,99.90
2018-08-30T17:22:30.040Z,99.90
2018-08-30T17:24:58.299Z,99.90
2018-08-30T17:27:26.511Z,99.90
2018-08-30T17:29:54.718Z,99.90
2018-08-30T17:32:22.955Z,99.90
2018-08-30T17:34:51.212Z,99.90
2018-08-30T17:37:19.423Z,99.90
2018-08-30T17:39:47.676Z,99.90
2018-08-30T17:42:15.875Z,99.90
2018-08-30T17:44:44.113Z,99.90
2018-08-30T17:47:12.360Z,99.90
2018-08-30T17:49:40.578Z,99.90
2018-08-30T17:52:09.625Z,99.90
2018-08-30T17:54:37.877Z,99.90
2018-08-30T17:57:06.139Z,99.90
2018-08-30T17:59:34.363Z,99.90
2018-08-30T18:02:02.591Z,99.90
2018-08-30T18:04:30.843Z,99.90
2018-08-30T18:06:59.095Z,99.90
2018-08-30T18:09:28.492Z,99.90
2018-08-30T18:11:56.768Z,99.90
2018-08-30T18:14:24.955Z,99.90
2018-08-30T18:16:53.178Z,99.90
2018-08-30T18:19:21.426Z,99.90
2018-08-30T18:21:49.664Z,99.90
2018-08-30T18:24:17.946Z,99.90
2018-08-30T18:26:46.105Z,99.90
2018-08-30T18:29:14.330Z,99.90
2018-08-30T18:31:42.568Z,99.90
2018-08-30T18:34:10.863Z,99.90
2018-08-30T18:36:39.072Z,99.90
2018-08-30T18:39:09.064Z,99.90
2018-08-30T18:41:37.473Z,99.90
2018-08-30T18:44:05.703Z,99.90
2018-08-30T18:46:33.903Z,99.90
2018-08-30T18:49:02.146Z,99.90
2018-08-30T18:51:30.529Z,99.90
2018-08-30T18:53:58.956Z,99.90
2018-08-30T18:56:27.216Z,99.90
2018-08-30T18:58:55.745Z,99.90
2018-08-30T19:01:23.980Z,99.90
2018-08-30T19:03:52.212Z,99.90
2018-08-30T19:06:20.464Z,99.90
2018-08-30T19:08:48.699Z,99.90
2018-08-30T19:11:16.975Z,99.90
2018-08-30T19:13:45.209Z,99.90
2018-08-30T19:16:18.944Z,99.90
2018-08-30T19:18:52.641Z,99.90
2018-08-30T19:21:20.886Z,99.90
2018-08-30T19:23:49.116Z,99.90
2018-08-30T19:26:17.529Z,99.90
2018-08-30T19:28:46.099Z,99.90
2018-08-30T19:31:14.520Z,99.90
2018-08-30T19:33:42.816Z,99.90
2018-08-30T19:36:16.443Z,99.90
2018-08-30T19:38:44.769Z,99.90
2018-08-30T19:41:17.243Z,99.90
2018-08-30T19:43:45.583Z,99.90
2018-08-30T19:46:13.863Z,99.90
2018-08-30T19:48:42.084Z,99.90
2018-08-30T19:51:10.295Z,99.90
2018-08-30T19:53:38.564Z,99.90
2018-08-30T19:56:06.785Z,99.90
2018-08-30T19:58:35.586Z,99.90
2018-08-30T20:01:03.842Z,99.90
2018-08-30T20:03:32.166Z,99.90
2018-08-30T20:06:00.468Z,99.90
2018-08-30T20:08:28.756Z,99.90
2018-08-30T20:10:57.111Z,99.90
2018-08-30T20:13:25.383Z,99.90
2018-08-30T20:15:53.938Z,99.90
2018-08-30T20:18:22.148Z,99.90
2018-08-30T20:20:50.408Z,99.90
2018-08-30T20:23:18.739Z,99.90
2018-08-30T20:25:47.131Z,99.90
2018-08-30T20:28:15.375Z,99.90
2018-08-30T20:30:43.693Z,99.90
2018-08-30T20:33:11.928Z,99.90
2018-08-30T20:35:40.207Z,99.90
2018-08-30T20:38:08.458Z,99.90
2018-08-30T20:40:36.682Z,99.90
2018-08-30T20:43:05.219Z,99.90
2018-08-30T20:45:33.525Z,99.90
2018-08-30T20:48:01.779Z,99.90
2018-08-30T20:50:30.551Z,99.90
2018-08-30T20:52:58.904Z,99.90
2018-08-30T20:55:27.276Z,99.90
2018-08-30T20:57:55.510Z,99.90
2018-08-30T21:00:25.551Z,99.90
2018-08-30T21:02:53.768Z,99.90
2018-08-30T21:05:21.987Z,99.90
2018-08-30T21:07:50.188Z,99.90
2018-08-30T21:10:18.408Z,99.90
2018-08-30T21:12:46.638Z,99.90
2018-08-30T21:15:14.845Z,99.90
2018-08-30T21:17:43.059Z,99.90
2018-08-30T21:20:11.437Z,99.90
2018-08-30T21:22:39.748Z,99.90
2018-08-30T21:25:07.991Z,99.90
2018-08-30T21:27:36.629Z,99.90
2018-08-30T21:30:05.450Z,99.90
2018-08-30T21:32:33.747Z,99.90
2018-08-30T21:35:02.015Z,99.90
2018-08-30T21:37:30.260Z,99.90
2018-08-30T21:39:58.546Z,99.90
2018-08-30T21:42:27.589Z,99.90
2018-08-30T21:44:55.787Z,99.90
2018-08-30T21:47:24.138Z,99.90
2018-08-30T21:49:52.384Z,99.90
2018-08-30T21:52:20.637Z,99.90
2018-08-30T21:54:49.274Z,99.90
2018-08-30T21:57:17.510Z,99.90
2018-08-30T21:59:45.756Z,99.90
2018-08-30T22:02:14.021Z,99.90
2018-08-30T22:04:42.213Z,99.90
2018-08-30T22:07:10.424Z,99.90
2018-08-30T22:09:38.654Z,99.90
2018-08-30T22:12:06.868Z,99.90
2018-08-30T22:14:35.117Z,99.90
2018-08-30T22:17:03.330Z,99.90
2018-08-30T22:19:31.579Z,99.90
2018-08-30T22:21:59.800Z,99.90
2018-08-30T22:24:28.057Z,99.90
2018-08-30T22:26:56.274Z,99.90
2018-08-30T22:29:24.496Z,99.90
2018-08-30T22:31:52.703Z,99.90
2018-08-30T22:34:20.906Z,99.90
2018-08-30T22:36:49.114Z,99.90
2018-08-30T22:39:17.350Z,99.90
2018-08-30T22:41:45.616Z,99.90
2018-08-30T22:44:13.825Z,99.90
2018-08-30T22:46:42.059Z,99.90
2018-08-30T22:49:10.288Z,99.90
2018-08-30T22:51:38.516Z,99.90
2018-08-30T22:54:06.778Z,99.90
2018-08-30T22:56:35.008Z,99.90
2018-08-30T22:59:03.222Z,99.90
2018-08-30T23:01:31.460Z,99.90
2018-08-30T23:03:59.675Z,99.90
2018-08-30T23:06:27.954Z,99.90
2018-08-30T23:08:56.096Z,99.90
2018-08-30T23:11:24.342Z,99.90
2018-08-30T23:13:55.577Z,99.90
2018-08-30T23:16:23.795Z,99.90
2018-08-30T23:18:52.039Z,99.90
2018-08-30T23:21:20.261Z,99.90
2018-08-30T23:23:48.510Z,99.90
2018-08-30T23:26:16.741Z,99.90
2018-08-30T23:28:44.983Z,99.90
2018-08-30T23:31:13.238Z,99.90
2018-08-30T23:33:41.470Z,99.90
2018-08-30T23:36:09.694Z,99.90
2018-08-30T23:38:37.903Z,99.90
2018-08-30T23:41:06.436Z,99.90
2018-08-30T23:43:34.693Z,99.90
2018-08-30T23:46:02.941Z,99.90
2018-08-30T23:48:31.187Z,99.90
2018-08-30T23:50:59.417Z,99.90
2018-08-30T23:53:27.638Z,99.90
2018-08-30T23:55:55.886Z,99.90
2018-08-30T23:59:33.205Z,99.90
