createdAt,value
2023-03-26T00:00:51.233Z,0.00
2023-03-26T00:01:51.337Z,0.00
2023-03-26T00:02:51.326Z,0.00
2023-03-26T00:03:51.117Z,0.00
2023-03-26T00:04:51.110Z,0.00
2023-03-26T00:05:51.238Z,0.00
2023-03-26T00:06:51.087Z,0.00
2023-03-26T00:07:51.050Z,0.00
2023-03-26T00:08:51.071Z,0.00
2023-03-26T00:09:51.031Z,0.00
2023-03-26T00:10:51.025Z,0.00
2023-03-26T00:11:51.029Z,0.00
2023-03-26T00:12:51.032Z,0.00
2023-03-26T00:13:51.038Z,0.00
2023-03-26T00:14:50.980Z,0.00
2023-03-26T00:15:50.973Z,0.00
2023-03-26T00:16:50.990Z,0.00
2023-03-26T00:17:51.885Z,0.00
2023-03-26T00:18:50.966Z,0.00
2023-03-26T00:19:50.938Z,0.00
2023-03-26T00:20:50.942Z,0.00
2023-03-26T00:21:50.914Z,0.00
2023-03-26T00:22:50.913Z,0.00
2023-03-26T00:23:50.900Z,0.00
2023-03-26T00:24:50.909Z,0.00
2023-03-26T00:25:50.888Z,0.00
2023-03-26T00:26:50.877Z,0.00
2023-03-26T00:27:50.864Z,0.00
2023-03-26T00:28:50.850Z,0.00
2023-03-26T00:29:50.878Z,0.00
2023-03-26T00:30:50.863Z,0.00
2023-03-26T00:31:50.822Z,0.00
2023-03-26T00:32:53.632Z,0.00
2023-03-26T00:33:50.808Z,0.00
2023-03-26T00:34:50.794Z,0.00
2023-03-26T00:35:50.817Z,0.00
2023-03-26T00:36:50.794Z,0.00
2023-03-26T00:37:50.776Z,0.00
2023-03-26T00:38:50.752Z,0.00
2023-03-26T00:39:50.763Z,0.00
2023-03-26T00:40:51.015Z,0.00
2023-03-26T00:41:50.876Z,0.00
2023-03-26T00:42:50.899Z,0.00
2023-03-26T00:43:51.009Z,0.00
2023-03-26T00:44:50.914Z,0.00
2023-03-26T00:45:50.738Z,0.00
2023-03-26T00:46:50.728Z,0.00
2023-03-26T00:47:50.724Z,0.00
2023-03-26T00:48:50.663Z,0.00
2023-03-26T00:49:50.666Z,0.00
2023-03-26T00:50:50.648Z,0.00
2023-03-26T00:51:50.644Z,0.00
2023-03-26T00:52:50.621Z,0.00
2023-03-26T00:53:50.691Z,0.00
2023-03-26T00:54:50.640Z,0.00
2023-03-26T00:55:50.596Z,0.00
2023-03-26T00:56:50.640Z,0.00
2023-03-26T00:57:50.586Z,0.00
2023-03-26T00:58:50.565Z,0.00
2023-03-26T00:59:50.578Z,0.00
2023-03-26T01:00:50.551Z,0.00
2023-03-26T01:01:50.572Z,0.00
2023-03-26T01:02:50.625Z,0.00
2023-03-26T01:04:04.808Z,0.00
2023-03-26T01:04:50.522Z,0.00
2023-03-26T01:05:50.509Z,0.00
2023-03-26T01:06:50.506Z,0.00
2023-03-26T01:07:50.486Z,0.00
2023-03-26T01:08:50.479Z,0.00
2023-03-26T01:09:50.535Z,0.00
2023-03-26T01:10:50.451Z,0.00
2023-03-26T01:11:50.527Z,0.00
2023-03-26T01:12:50.431Z,0.00
2023-03-26T01:13:50.423Z,0.00
2023-03-26T01:14:51.107Z,0.00
2023-03-26T01:15:50.414Z,0.00
2023-03-26T01:16:50.431Z,0.00
2023-03-26T01:17:50.422Z,0.00
2023-03-26T01:18:50.439Z,0.00
2023-03-26T01:19:50.368Z,0.00
2023-03-26T01:20:50.352Z,0.00
2023-03-26T01:21:50.398Z,0.00
2023-03-26T01:22:50.341Z,0.00
2023-03-26T01:23:50.460Z,0.00
2023-03-26T01:24:50.437Z,0.00
2023-03-26T01:25:50.354Z,0.00
2023-03-26T01:26:50.377Z,0.00
2023-03-26T01:27:50.320Z,0.00
2023-03-26T01:28:50.321Z,0.00
2023-03-26T01:29:50.290Z,0.00
2023-03-26T01:30:50.270Z,0.00
2023-03-26T01:31:50.248Z,0.00
2023-03-26T01:32:50.321Z,0.00
2023-03-26T01:33:50.262Z,0.00
2023-03-26T01:34:50.242Z,0.00
2023-03-26T01:35:50.221Z,0.00
2023-03-26T01:36:50.203Z,0.00
2023-03-26T01:37:50.200Z,0.00
2023-03-26T01:38:50.193Z,0.00
2023-03-26T01:39:50.176Z,0.00
2023-03-26T01:40:50.174Z,0.00
2023-03-26T01:41:50.173Z,0.00
2023-03-26T01:42:50.133Z,0.00
2023-03-26T01:43:50.130Z,0.00
2023-03-26T01:44:50.119Z,0.00
2023-03-26T01:45:50.129Z,0.00
2023-03-26T01:46:50.141Z,0.00
2023-03-26T01:47:50.112Z,0.00
2023-03-26T01:48:50.089Z,0.00
2023-03-26T01:49:50.084Z,0.00
2023-03-26T01:50:50.086Z,0.00
2023-03-26T01:51:50.080Z,0.00
2023-03-26T01:52:50.069Z,0.00
2023-03-26T01:53:50.037Z,0.00
2023-03-26T01:54:50.022Z,0.00
2023-03-26T01:55:50.033Z,0.00
2023-03-26T01:56:50.025Z,0.00
2023-03-26T01:57:49.993Z,0.00
2023-03-26T01:58:49.988Z,0.00
2023-03-26T01:59:50.016Z,0.00
2023-03-26T02:00:49.986Z,0.00
2023-03-26T02:01:50.074Z,0.00
2023-03-26T02:02:49.999Z,0.00
2023-03-26T02:03:50.042Z,0.00
2023-03-26T02:04:50.011Z,0.00
2023-03-26T02:05:50.122Z,0.00
2023-03-26T02:06:50.042Z,0.00
2023-03-26T02:07:49.963Z,0.00
2023-03-26T02:08:49.973Z,0.00
2023-03-26T02:09:49.892Z,0.00
2023-03-26T02:10:49.866Z,0.00
2023-03-26T02:11:49.859Z,0.00
2023-03-26T02:12:49.854Z,0.00
2023-03-26T02:13:49.836Z,0.00
2023-03-26T02:14:49.824Z,0.00
2023-03-26T02:15:49.928Z,0.00
2023-03-26T02:16:49.812Z,0.00
2023-03-26T02:17:51.467Z,0.00
2023-03-26T02:18:49.787Z,0.00
2023-03-26T02:19:49.776Z,0.00
2023-03-26T02:20:49.772Z,0.00
2023-03-26T02:21:49.771Z,0.00
2023-03-26T02:22:49.747Z,0.00
2023-03-26T02:23:49.763Z,0.00
2023-03-26T02:24:49.734Z,0.00
2023-03-26T02:25:49.708Z,0.00
2023-03-26T02:26:49.711Z,0.00
2023-03-26T02:27:49.787Z,0.00
2023-03-26T02:28:49.690Z,0.00
2023-03-26T02:29:49.700Z,0.00
2023-03-26T02:30:49.674Z,0.00
2023-03-26T02:31:49.794Z,0.00
2023-03-26T02:32:49.695Z,0.00
2023-03-26T02:33:49.642Z,0.00
2023-03-26T02:34:49.652Z,0.00
2023-03-26T02:35:49.758Z,0.00
2023-03-26T02:36:49.620Z,0.00
2023-03-26T02:37:49.608Z,0.00
2023-03-26T02:38:49.601Z,0.00
2023-03-26T02:39:49.603Z,0.00
2023-03-26T02:40:49.585Z,0.00
2023-03-26T02:41:49.560Z,0.00
2023-03-26T02:42:49.582Z,0.00
2023-03-26T02:43:49.538Z,0.00
2023-03-26T02:44:49.555Z,0.00
2023-03-26T02:45:49.555Z,0.00
2023-03-26T02:46:49.536Z,0.00
2023-03-26T02:47:49.528Z,0.00
2023-03-26T02:48:49.491Z,0.00
2023-03-26T02:49:49.495Z,0.00
2023-03-26T02:50:49.476Z,0.00
2023-03-26T02:51:49.471Z,0.00
2023-03-26T02:52:49.470Z,0.00
2023-03-26T02:53:49.452Z,0.00
2023-03-26T02:54:49.438Z,0.00
2023-03-26T02:55:49.441Z,0.00
2023-03-26T02:56:49.456Z,0.00
2023-03-26T02:57:49.424Z,0.00
2023-03-26T02:58:49.425Z,0.00
2023-03-26T02:59:49.388Z,0.00
2023-03-26T03:00:49.405Z,0.00
2023-03-26T03:01:49.380Z,0.00
2023-03-26T03:02:49.408Z,0.00
2023-03-26T03:03:49.380Z,0.00
2023-03-26T03:04:49.337Z,0.00
2023-03-26T03:05:49.454Z,0.00
2023-03-26T03:06:49.339Z,0.00
2023-03-26T03:07:49.313Z,0.00
2023-03-26T03:08:49.334Z,0.00
2023-03-26T03:09:49.307Z,0.00
2023-03-26T03:10:49.283Z,0.00
2023-03-26T03:11:49.292Z,0.00
2023-03-26T03:12:49.269Z,0.00
2023-03-26T03:13:49.341Z,0.00
2023-03-26T03:14:49.252Z,0.00
2023-03-26T03:15:49.230Z,0.00
2023-03-26T03:16:49.304Z,0.00
2023-03-26T03:17:49.290Z,0.00
2023-03-26T03:18:49.208Z,0.00
2023-03-26T03:19:49.202Z,0.00
2023-03-26T03:20:49.222Z,0.00
2023-03-26T03:21:49.178Z,0.00
2023-03-26T03:22:49.178Z,0.00
2023-03-26T03:23:49.179Z,0.00
2023-03-26T03:24:49.161Z,0.00
2023-03-26T03:25:49.150Z,0.00
2023-03-26T03:26:49.134Z,0.00
2023-03-26T03:27:49.123Z,0.00
2023-03-26T03:28:49.139Z,0.00
2023-03-26T03:29:49.135Z,0.00
2023-03-26T03:30:49.150Z,0.00
2023-03-26T03:31:49.084Z,0.00
2023-03-26T03:32:49.144Z,0.00
2023-03-26T03:33:49.078Z,0.00
2023-03-26T03:34:49.075Z,0.00
2023-03-26T03:35:49.081Z,0.00
2023-03-26T03:36:49.038Z,0.00
2023-03-26T03:37:49.041Z,0.00
2023-03-26T03:38:49.019Z,0.00
2023-03-26T03:39:49.011Z,0.00
2023-03-26T03:40:49.044Z,0.00
2023-03-26T03:41:49.012Z,0.00
2023-03-26T03:42:48.980Z,0.00
2023-03-26T03:43:48.968Z,0.00
2023-03-26T03:44:49.012Z,0.00
2023-03-26T03:45:48.999Z,0.00
2023-03-26T03:46:48.962Z,0.00
2023-03-26T03:47:48.985Z,0.00
2023-03-26T03:48:48.916Z,0.00
2023-03-26T03:49:48.922Z,0.00
2023-03-26T03:50:48.901Z,0.00
2023-03-26T03:51:48.916Z,0.00
2023-03-26T03:52:48.889Z,0.00
2023-03-26T03:53:48.884Z,0.00
2023-03-26T03:54:48.861Z,0.00
2023-03-26T03:55:48.855Z,0.00
2023-03-26T03:56:48.917Z,0.00
2023-03-26T03:57:48.845Z,0.00
2023-03-26T03:58:48.833Z,0.00
2023-03-26T03:59:48.815Z,0.00
2023-03-26T04:00:48.814Z,0.00
2023-03-26T04:01:48.795Z,0.00
2023-03-26T04:02:48.921Z,0.00
2023-03-26T04:03:48.881Z,0.00
2023-03-26T04:04:48.762Z,0.00
2023-03-26T04:05:48.752Z,0.00
2023-03-26T04:06:48.758Z,0.00
2023-03-26T04:07:48.750Z,0.00
2023-03-26T04:08:48.757Z,0.00
2023-03-26T04:09:48.715Z,0.00
2023-03-26T04:10:48.720Z,0.00
2023-03-26T04:11:48.691Z,0.00
2023-03-26T04:12:48.695Z,0.00
2023-03-26T04:13:48.687Z,0.00
2023-03-26T04:14:48.692Z,0.00
2023-03-26T04:15:48.704Z,0.00
2023-03-26T04:16:48.654Z,0.00
2023-03-26T04:17:48.672Z,0.00
2023-03-26T04:18:48.631Z,0.00
2023-03-26T04:19:48.641Z,0.00
2023-03-26T04:20:48.624Z,0.00
2023-03-26T04:21:48.598Z,0.00
2023-03-26T04:22:48.585Z,0.00
2023-03-26T04:23:48.576Z,0.00
2023-03-26T04:24:48.569Z,0.00
2023-03-26T04:25:48.629Z,0.00
2023-03-26T04:26:48.552Z,0.00
2023-03-26T04:27:48.540Z,0.00
2023-03-26T04:28:48.529Z,0.00
2023-03-26T04:29:48.528Z,0.00
2023-03-26T04:30:48.530Z,0.00
2023-03-26T04:31:48.546Z,0.00
2023-03-26T04:32:48.520Z,0.00
2023-03-26T04:33:48.484Z,0.00
2023-03-26T04:34:48.471Z,0.00
2023-03-26T04:35:48.531Z,0.00
2023-03-26T04:36:48.480Z,0.00
2023-03-26T04:37:48.443Z,0.00
2023-03-26T04:38:48.431Z,0.00
2023-03-26T04:39:48.443Z,0.00
2023-03-26T04:40:48.412Z,0.00
2023-03-26T04:41:48.399Z,0.00
2023-03-26T04:42:48.431Z,0.00
2023-03-26T04:43:48.377Z,0.00
2023-03-26T04:44:48.370Z,0.00
2023-03-26T04:45:48.356Z,0.00
2023-03-26T04:46:48.389Z,0.00
2023-03-26T04:47:48.385Z,0.00
2023-03-26T04:48:48.338Z,0.00
2023-03-26T04:49:48.318Z,0.00
2023-03-26T04:50:48.314Z,0.00
2023-03-26T04:51:48.322Z,0.00
2023-03-26T04:52:48.282Z,0.00
2023-03-26T04:53:48.283Z,0.00
2023-03-26T04:54:48.272Z,0.00
2023-03-26T04:55:48.252Z,0.00
2023-03-26T04:56:48.316Z,0.00
2023-03-26T04:57:48.221Z,1.00
2023-03-26T04:58:48.212Z,1.00
2023-03-26T04:59:48.158Z,1.00
2023-03-26T05:00:48.222Z,2.00
2023-03-26T05:01:48.218Z,0.00
2023-03-26T05:02:48.242Z,0.00
2023-03-26T05:03:48.217Z,0.00
2023-03-26T05:04:48.143Z,4.00
2023-03-26T05:05:48.114Z,4.00
2023-03-26T05:06:48.098Z,2.00
2023-03-26T05:07:48.090Z,2.00
2023-03-26T05:08:48.079Z,4.00
2023-03-26T05:09:48.060Z,3.00
2023-03-26T05:10:48.071Z,1.00
2023-03-26T05:11:48.055Z,2.00
2023-03-26T05:12:48.067Z,2.00
2023-03-26T05:13:48.024Z,2.00
2023-03-26T05:14:48.024Z,3.00
2023-03-26T05:15:48.019Z,4.00
2023-03-26T05:16:48.029Z,9.00
2023-03-26T05:17:48.058Z,14.00
2023-03-26T05:18:47.978Z,8.00
2023-03-26T05:19:48.003Z,9.00
2023-03-26T05:20:47.987Z,8.00
2023-03-26T05:21:47.947Z,14.00
2023-03-26T05:22:47.949Z,10.00
2023-03-26T05:23:47.943Z,12.00
2023-03-26T05:24:47.919Z,14.00
2023-03-26T05:25:47.945Z,16.00
2023-03-26T05:26:47.923Z,6.00
2023-03-26T05:27:47.916Z,9.00
2023-03-26T05:28:47.896Z,21.00
2023-03-26T05:29:47.889Z,17.00
2023-03-26T05:30:47.862Z,20.00
2023-03-26T05:31:47.874Z,19.00
2023-03-26T05:32:47.934Z,20.00
2023-03-26T05:33:47.883Z,18.00
2023-03-26T05:34:47.832Z,18.00
2023-03-26T05:35:47.842Z,13.00
2023-03-26T05:36:47.801Z,23.00
2023-03-26T05:37:47.821Z,33.00
2023-03-26T05:38:47.799Z,31.00
2023-03-26T05:39:47.770Z,27.00
2023-03-26T05:40:47.781Z,20.00
2023-03-26T05:41:47.770Z,25.00
2023-03-26T05:42:47.741Z,30.00
2023-03-26T05:43:47.843Z,36.00
2023-03-26T05:44:47.742Z,34.00
2023-03-26T05:45:47.735Z,30.00
2023-03-26T05:46:47.706Z,41.00
2023-03-26T05:47:47.751Z,34.00
2023-03-26T05:48:47.690Z,32.00
2023-03-26T05:49:47.674Z,28.00
2023-03-26T05:50:47.684Z,38.00
2023-03-26T05:51:47.666Z,42.00
2023-03-26T05:52:47.683Z,46.00
2023-03-26T05:53:47.637Z,35.00
2023-03-26T05:54:47.630Z,50.00
2023-03-26T05:55:47.619Z,55.00
2023-03-26T05:56:47.647Z,65.00
2023-03-26T05:57:47.602Z,72.00
2023-03-26T05:58:47.620Z,79.00
2023-03-26T05:59:47.591Z,52.00
2023-03-26T06:00:47.564Z,37.00
2023-03-26T06:01:47.586Z,122.00
2023-03-26T06:02:47.651Z,110.00
2023-03-26T06:03:47.638Z,97.00
2023-03-26T06:04:47.665Z,86.00
2023-03-26T06:05:47.525Z,81.00
2023-03-26T06:06:47.514Z,54.00
2023-03-26T06:07:47.491Z,44.00
2023-03-26T06:08:47.526Z,71.00
2023-03-26T06:09:47.494Z,63.00
2023-03-26T06:10:47.466Z,109.00
2023-03-26T06:11:47.457Z,89.00
2023-03-26T06:12:47.473Z,71.00
2023-03-26T06:13:47.466Z,65.00
2023-03-26T06:14:47.444Z,58.00
2023-03-26T06:15:47.483Z,48.00
2023-03-26T06:16:47.407Z,71.00
2023-03-26T06:17:47.461Z,90.00
2023-03-26T06:18:47.464Z,66.00
2023-03-26T06:19:47.414Z,43.00
2023-03-26T06:20:47.370Z,37.00
2023-03-26T06:21:47.381Z,52.00
2023-03-26T06:22:47.357Z,56.00
2023-03-26T06:23:47.340Z,65.00
2023-03-26T06:24:47.345Z,77.00
2023-03-26T06:25:47.344Z,59.00
2023-03-26T06:26:47.316Z,42.00
2023-03-26T06:27:47.304Z,50.00
2023-03-26T06:28:47.314Z,54.00
2023-03-26T06:29:47.308Z,99.00
2023-03-26T06:30:47.287Z,113.00
2023-03-26T06:31:47.342Z,99.00
2023-03-26T06:32:47.273Z,98.00
2023-03-26T06:33:47.251Z,83.00
2023-03-26T06:34:47.239Z,34.00
2023-03-26T06:35:47.251Z,70.00
2023-03-26T06:36:47.257Z,151.00
2023-03-26T06:37:47.229Z,138.00
2023-03-26T06:38:47.211Z,134.00
2023-03-26T06:39:47.203Z,118.00
2023-03-26T06:40:47.189Z,136.00
2023-03-26T06:41:47.174Z,187.00
2023-03-26T06:43:09.996Z,194.00
2023-03-26T06:43:47.179Z,170.00
2023-03-26T06:44:47.165Z,240.00
2023-03-26T06:45:47.132Z,221.00
2023-03-26T06:46:47.150Z,249.00
2023-03-26T06:47:47.160Z,223.00
2023-03-26T06:48:47.108Z,181.00
2023-03-26T06:49:47.110Z,157.00
2023-03-26T06:50:47.088Z,139.00
2023-03-26T06:51:47.077Z,130.00
2023-03-26T06:52:47.069Z,125.00
2023-03-26T06:53:47.075Z,122.00
2023-03-26T06:54:47.057Z,112.00
2023-03-26T06:55:47.053Z,98.00
2023-03-26T06:56:47.069Z,89.00
2023-03-26T06:57:47.019Z,87.00
2023-03-26T06:58:47.014Z,122.00
2023-03-26T06:59:46.991Z,154.00
2023-03-26T07:00:46.997Z,138.00
2023-03-26T07:01:46.996Z,102.00
2023-03-26T07:02:47.081Z,121.00
2023-03-26T07:03:47.002Z,114.00
2023-03-26T07:04:46.958Z,100.00
2023-03-26T07:05:46.943Z,80.00
2023-03-26T07:06:46.938Z,71.00
2023-03-26T07:07:47.173Z,154.00
2023-03-26T07:08:46.945Z,135.00
2023-03-26T07:09:46.900Z,293.00
2023-03-26T07:10:46.920Z,188.00
2023-03-26T07:11:46.887Z,260.00
2023-03-26T07:12:46.873Z,194.00
2023-03-26T07:13:46.861Z,194.00
2023-03-26T07:14:46.880Z,187.00
2023-03-26T07:15:46.861Z,328.00
2023-03-26T07:16:46.885Z,250.00
2023-03-26T07:17:46.850Z,289.00
2023-03-26T07:18:46.842Z,317.00
2023-03-26T07:19:46.822Z,442.00
2023-03-26T07:20:46.823Z,397.00
2023-03-26T07:21:46.798Z,466.00
2023-03-26T07:22:46.781Z,524.00
2023-03-26T07:23:46.778Z,465.00
2023-03-26T07:24:46.771Z,441.00
2023-03-26T07:25:46.774Z,403.00
2023-03-26T07:26:46.753Z,453.00
2023-03-26T07:27:46.750Z,503.00
2023-03-26T07:29:03.695Z,520.00
2023-03-26T07:29:46.716Z,514.00
2023-03-26T07:30:46.710Z,463.00
2023-03-26T07:31:46.753Z,401.00
2023-03-26T07:32:46.722Z,394.00
2023-03-26T07:33:46.694Z,388.00
2023-03-26T07:34:46.659Z,423.00
2023-03-26T07:35:46.726Z,456.00
2023-03-26T07:36:46.643Z,485.00
2023-03-26T07:37:46.635Z,463.00
2023-03-26T07:38:46.641Z,455.00
2023-03-26T07:39:46.626Z,453.00
2023-03-26T07:40:46.600Z,481.00
2023-03-26T07:41:46.592Z,502.00
2023-03-26T07:42:46.597Z,553.00
2023-03-26T07:43:46.573Z,583.00
2023-03-26T07:44:46.587Z,640.00
2023-03-26T07:45:46.595Z,653.00
2023-03-26T07:46:46.548Z,659.00
2023-03-26T07:47:46.551Z,670.00
2023-03-26T07:48:46.524Z,674.00
2023-03-26T07:49:46.530Z,729.00
2023-03-26T07:50:46.505Z,736.00
2023-03-26T07:51:46.500Z,721.00
2023-03-26T07:52:46.484Z,736.00
2023-03-26T07:53:46.481Z,750.00
2023-03-26T07:54:46.510Z,773.00
2023-03-26T07:55:46.459Z,717.00
2023-03-26T07:56:46.515Z,684.00
2023-03-26T07:57:46.431Z,714.00
2023-03-26T07:58:46.434Z,617.00
2023-03-26T07:59:46.425Z,582.00
2023-03-26T08:00:46.429Z,557.00
2023-03-26T08:01:46.417Z,487.00
2023-03-26T08:02:46.460Z,336.00
2023-03-26T08:03:46.445Z,297.00
2023-03-26T08:04:46.468Z,277.00
2023-03-26T08:05:46.365Z,192.00
2023-03-26T08:06:46.346Z,187.00
2023-03-26T08:07:46.336Z,317.00
2023-03-26T08:08:46.365Z,237.00
2023-03-26T08:09:46.314Z,173.00
2023-03-26T08:10:46.327Z,196.00
2023-03-26T08:11:46.311Z,229.00
2023-03-26T08:12:46.324Z,319.00
2023-03-26T08:13:46.290Z,219.00
2023-03-26T08:14:46.273Z,165.00
2023-03-26T08:15:46.317Z,144.00
2023-03-26T08:16:46.261Z,301.00
2023-03-26T08:17:46.249Z,275.00
2023-03-26T08:18:46.245Z,340.00
2023-03-26T08:19:46.239Z,462.00
2023-03-26T08:20:46.206Z,613.00
2023-03-26T08:21:46.218Z,260.00
2023-03-26T08:22:46.194Z,304.00
2023-03-26T08:23:51.072Z,575.00
2023-03-26T08:24:46.196Z,628.00
2023-03-26T08:25:46.193Z,321.00
2023-03-26T08:26:46.159Z,555.00
2023-03-26T08:27:46.150Z,601.00
2023-03-26T08:28:46.132Z,629.00
2023-03-26T08:29:46.131Z,734.00
2023-03-26T08:30:46.149Z,864.00
2023-03-26T08:31:46.108Z,687.00
2023-03-26T08:32:46.133Z,475.00
2023-03-26T08:33:46.098Z,657.00
2023-03-26T08:34:46.107Z,713.00
2023-03-26T08:35:46.092Z,613.00
2023-03-26T08:36:46.102Z,574.00
2023-03-26T08:37:46.058Z,485.00
2023-03-26T08:38:46.908Z,491.00
2023-03-26T08:39:46.037Z,523.00
2023-03-26T08:40:46.033Z,562.00
2023-03-26T08:41:46.024Z,573.00
2023-03-26T08:42:46.021Z,658.00
2023-03-26T08:43:45.986Z,647.00
2023-03-26T08:44:45.978Z,694.00
2023-03-26T08:45:45.974Z,698.00
2023-03-26T08:46:45.992Z,773.00
2023-03-26T08:47:45.991Z,803.00
2023-03-26T08:48:45.971Z,880.00
2023-03-26T08:49:45.930Z,921.00
2023-03-26T08:50:45.919Z,949.00
2023-03-26T08:51:45.917Z,1007.00
2023-03-26T08:52:45.901Z,1041.00
2023-03-26T08:53:45.926Z,1064.00
2023-03-26T08:54:45.883Z,1075.00
2023-03-26T08:55:45.874Z,1127.00
2023-03-26T08:56:45.906Z,1059.00
2023-03-26T08:57:45.856Z,1049.00
2023-03-26T08:58:45.848Z,1063.00
2023-03-26T08:59:45.855Z,930.00
2023-03-26T09:00:45.829Z,982.00
2023-03-26T09:01:45.943Z,984.00
2023-03-26T09:02:45.824Z,979.00
2023-03-26T09:03:45.844Z,1014.00
2023-03-26T09:04:45.830Z,1026.00
2023-03-26T09:05:45.778Z,853.00
2023-03-26T09:06:45.760Z,956.00
2023-03-26T09:07:45.785Z,993.00
2023-03-26T09:08:53.663Z,1062.00
2023-03-26T09:09:45.741Z,879.00
2023-03-26T09:10:45.759Z,861.00
2023-03-26T09:11:45.714Z,991.00
2023-03-26T09:12:45.693Z,1026.00
2023-03-26T09:13:45.691Z,983.00
2023-03-26T09:14:45.686Z,967.00
2023-03-26T09:15:45.689Z,1008.00
2023-03-26T09:16:45.687Z,954.00
2023-03-26T09:17:45.696Z,997.00
2023-03-26T09:18:45.638Z,862.00
2023-03-26T09:19:45.643Z,829.00
2023-03-26T09:20:45.619Z,972.00
2023-03-26T09:21:45.632Z,938.00
2023-03-26T09:22:45.599Z,996.00
2023-03-26T09:23:45.598Z,1005.00
2023-03-26T09:24:45.617Z,1032.00
2023-03-26T09:25:45.572Z,993.00
2023-03-26T09:26:45.569Z,996.00
2023-03-26T09:27:45.561Z,888.00
2023-03-26T09:28:45.538Z,963.00
2023-03-26T09:29:45.540Z,1040.00
2023-03-26T09:30:45.522Z,978.00
2023-03-26T09:31:45.550Z,1072.00
2023-03-26T09:32:45.598Z,1024.00
2023-03-26T09:33:45.491Z,929.00
2023-03-26T09:34:45.477Z,996.00
2023-03-26T09:35:45.483Z,976.00
2023-03-26T09:36:45.457Z,895.00
2023-03-26T09:37:56.694Z,862.00
2023-03-26T09:38:45.465Z,843.00
2023-03-26T09:39:45.421Z,835.00
2023-03-26T09:40:45.413Z,814.00
2023-03-26T09:41:45.440Z,791.00
2023-03-26T09:42:45.400Z,756.00
2023-03-26T09:43:45.388Z,707.00
2023-03-26T09:44:45.426Z,662.00
2023-03-26T09:45:45.416Z,616.00
2023-03-26T09:46:46.574Z,589.00
2023-03-26T09:47:45.388Z,583.00
2023-03-26T09:48:45.328Z,571.00
2023-03-26T09:49:45.345Z,587.00
2023-03-26T09:50:45.319Z,616.00
2023-03-26T09:51:45.304Z,644.00
2023-03-26T09:52:45.301Z,669.00
2023-03-26T09:53:45.276Z,670.00
2023-03-26T09:54:45.316Z,669.00
2023-03-26T09:55:45.265Z,665.00
2023-03-26T09:56:45.333Z,642.00
2023-03-26T09:57:45.352Z,616.00
2023-03-26T09:58:45.233Z,597.00
2023-03-26T09:59:45.235Z,569.00
2023-03-26T10:00:45.216Z,552.00
2023-03-26T10:01:45.197Z,536.00
2023-03-26T10:02:47.185Z,534.00
2023-03-26T10:03:45.174Z,541.00
2023-03-26T10:04:45.207Z,554.00
2023-03-26T10:05:45.177Z,561.00
2023-03-26T10:06:45.155Z,581.00
2023-03-26T10:07:45.126Z,607.00
2023-03-26T10:08:45.126Z,628.00
2023-03-26T10:09:45.112Z,655.00
2023-03-26T10:10:45.110Z,659.00
2023-03-26T10:11:45.110Z,615.00
2023-03-26T10:12:45.070Z,640.00
2023-03-26T10:13:45.089Z,694.00
2023-03-26T10:14:45.082Z,729.00
2023-03-26T10:15:45.042Z,756.00
2023-03-26T10:16:45.085Z,855.00
2023-03-26T10:17:45.057Z,920.00
2023-03-26T10:18:45.012Z,836.00
2023-03-26T10:19:45.012Z,701.00
2023-03-26T10:20:45.015Z,668.00
2023-03-26T10:21:44.981Z,640.00
2023-03-26T10:22:44.966Z,670.00
2023-03-26T10:23:44.966Z,679.00
2023-03-26T10:24:44.975Z,641.00
2023-03-26T10:25:44.943Z,572.00
2023-03-26T10:27:08.768Z,529.00
2023-03-26T10:27:44.947Z,488.00
2023-03-26T10:28:44.912Z,482.00
2023-03-26T10:29:44.932Z,636.00
2023-03-26T10:30:44.978Z,748.00
2023-03-26T10:31:44.906Z,778.00
2023-03-26T10:32:44.912Z,790.00
2023-03-26T10:33:44.864Z,730.00
2023-03-26T10:34:44.877Z,607.00
2023-03-26T10:35:44.880Z,533.00
2023-03-26T10:36:44.856Z,476.00
2023-03-26T10:37:45.607Z,477.00
2023-03-26T10:38:44.818Z,535.00
2023-03-26T10:39:44.798Z,562.00
2023-03-26T10:40:44.800Z,555.00
2023-03-26T10:41:44.806Z,542.00
2023-03-26T10:42:44.770Z,519.00
2023-03-26T10:43:49.753Z,509.00
2023-03-26T10:44:44.752Z,520.00
2023-03-26T10:45:44.777Z,473.00
2023-03-26T10:46:44.741Z,485.00
2023-03-26T10:47:44.782Z,478.00
2023-03-26T10:48:44.758Z,476.00
2023-03-26T10:49:44.699Z,498.00
2023-03-26T10:50:44.695Z,480.00
2023-03-26T10:51:44.676Z,510.00
2023-03-26T10:52:44.664Z,545.00
2023-03-26T10:53:44.676Z,581.00
2023-03-26T10:54:44.676Z,592.00
2023-03-26T10:55:44.635Z,581.00
2023-03-26T10:56:44.697Z,608.00
2023-03-26T10:57:44.631Z,625.00
2023-03-26T10:58:49.226Z,641.00
2023-03-26T10:59:44.630Z,648.00
2023-03-26T11:00:44.586Z,667.00
2023-03-26T11:01:44.601Z,677.00
2023-03-26T11:02:44.653Z,702.00
2023-03-26T11:03:44.559Z,715.00
2023-03-26T11:04:44.584Z,730.00
2023-03-26T11:05:44.570Z,745.00
2023-03-26T11:06:44.539Z,747.00
2023-03-26T11:07:44.568Z,731.00
2023-03-26T11:08:44.522Z,760.00
2023-03-26T11:09:44.522Z,750.00
2023-03-26T11:10:44.502Z,721.00
2023-03-26T11:11:44.498Z,732.00
2023-03-26T11:12:44.482Z,703.00
2023-03-26T11:13:44.472Z,636.00
2023-03-26T11:14:44.455Z,676.00
2023-03-26T11:15:44.562Z,722.00
2023-03-26T11:16:44.428Z,600.00
2023-03-26T11:17:44.457Z,504.00
2023-03-26T11:18:44.413Z,519.00
2023-03-26T11:19:44.407Z,542.00
2023-03-26T11:20:44.395Z,487.00
2023-03-26T11:21:44.449Z,431.00
2023-03-26T11:22:44.387Z,389.00
2023-03-26T11:23:44.380Z,374.00
2023-03-26T11:24:44.368Z,449.00
2023-03-26T11:25:44.371Z,478.00
2023-03-26T11:26:44.342Z,434.00
2023-03-26T11:27:44.343Z,465.00
2023-03-26T11:29:03.292Z,546.00
2023-03-26T11:29:44.310Z,587.00
2023-03-26T11:30:44.298Z,683.00
2023-03-26T11:31:44.395Z,720.00
2023-03-26T11:32:44.312Z,680.00
2023-03-26T11:33:46.204Z,677.00
2023-03-26T11:34:44.260Z,730.00
2023-03-26T11:35:44.323Z,730.00
2023-03-26T11:36:44.243Z,703.00
2023-03-26T11:37:44.230Z,754.00
2023-03-26T11:38:44.212Z,728.00
2023-03-26T11:39:44.230Z,685.00
2023-03-26T11:40:44.193Z,660.00
2023-03-26T11:41:44.204Z,592.00
2023-03-26T11:42:44.175Z,498.00
2023-03-26T11:43:44.171Z,450.00
2023-03-26T11:44:44.173Z,414.00
2023-03-26T11:45:44.155Z,412.00
2023-03-26T11:46:44.252Z,388.00
2023-03-26T11:47:44.172Z,406.00
2023-03-26T11:48:44.207Z,449.00
2023-03-26T11:49:44.121Z,473.00
2023-03-26T11:50:44.097Z,429.00
2023-03-26T11:51:44.112Z,383.00
2023-03-26T11:52:45.913Z,432.00
2023-03-26T11:53:44.073Z,426.00
2023-03-26T11:54:44.059Z,386.00
2023-03-26T11:55:44.056Z,551.00
2023-03-26T11:57:05.914Z,613.00
2023-03-26T11:57:44.033Z,527.00
2023-03-26T11:58:44.044Z,537.00
2023-03-26T11:59:55.653Z,439.00
2023-03-26T12:00:44.004Z,387.00
2023-03-26T12:01:44.063Z,298.00
2023-03-26T12:02:44.011Z,230.00
2023-03-26T12:03:43.967Z,184.00
2023-03-26T12:04:44.029Z,203.00
2023-03-26T12:05:43.959Z,186.00
2023-03-26T12:06:43.938Z,161.00
2023-03-26T12:07:43.920Z,177.00
2023-03-26T12:08:43.950Z,268.00
2023-03-26T12:09:43.907Z,270.00
2023-03-26T12:10:43.913Z,211.00
2023-03-26T12:11:43.891Z,240.00
2023-03-26T12:12:43.878Z,341.00
2023-03-26T12:13:43.872Z,366.00
2023-03-26T12:14:43.867Z,354.00
2023-03-26T12:15:43.883Z,319.00
2023-03-26T12:16:43.892Z,365.00
2023-03-26T12:17:43.857Z,369.00
2023-03-26T12:18:43.840Z,382.00
2023-03-26T12:19:43.804Z,389.00
2023-03-26T12:20:43.812Z,428.00
2023-03-26T12:21:43.863Z,430.00
2023-03-26T12:22:44.646Z,431.00
2023-03-26T12:23:43.799Z,434.00
2023-03-26T12:24:43.750Z,452.00
2023-03-26T12:25:43.747Z,470.00
2023-03-26T12:26:43.743Z,495.00
2023-03-26T12:27:43.736Z,518.00
2023-03-26T12:28:43.714Z,514.00
2023-03-26T12:29:43.702Z,516.00
2023-03-26T12:30:43.700Z,537.00
2023-03-26T12:31:43.705Z,559.00
2023-03-26T12:32:46.734Z,565.00
2023-03-26T12:33:43.679Z,565.00
2023-03-26T12:34:43.647Z,566.00
2023-03-26T12:35:43.704Z,574.00
2023-03-26T12:36:43.625Z,582.00
2023-03-26T12:37:43.625Z,589.00
2023-03-26T12:38:43.627Z,609.00
2023-03-26T12:40:08.988Z,611.00
2023-03-26T12:40:43.596Z,609.00
2023-03-26T12:42:36.680Z,608.00
2023-03-26T12:44:59.772Z,625.00
2023-03-26T12:45:05.748Z,597.00
2023-03-26T12:47:56.370Z,670.00
2023-03-26T12:48:07.992Z,673.00
2023-03-26T12:48:13.493Z,701.00
2023-03-26T12:49:13.519Z,703.00
2023-03-26T12:50:13.400Z,705.00
2023-03-26T12:51:13.392Z,704.00
2023-03-26T12:52:13.391Z,701.00