createdAt,value
2017-12-09T00:00:15.635Z,1008.45
2017-12-09T00:01:17.458Z,1008.43
2017-12-09T00:02:19.343Z,1008.45
2017-12-09T00:03:21.226Z,1008.44
2017-12-09T00:04:23.099Z,1008.47
2017-12-09T00:05:37.253Z,1008.51
2017-12-09T00:06:39.136Z,1008.51
2017-12-09T00:07:41.020Z,1008.51
2017-12-09T00:08:42.895Z,1008.55
2017-12-09T00:09:44.712Z,1008.57
2017-12-09T00:10:46.530Z,1008.52
2017-12-09T00:11:48.395Z,1008.54
2017-12-09T00:12:50.266Z,1008.56
2017-12-09T00:13:52.144Z,1008.56
2017-12-09T00:15:06.298Z,1008.46
2017-12-09T00:16:08.180Z,1008.47
2017-12-09T00:17:10.065Z,1008.47
2017-12-09T00:18:11.937Z,1008.46
2017-12-09T00:19:13.763Z,1008.44
2017-12-09T00:20:15.586Z,1008.43
2017-12-09T00:21:17.459Z,1008.36
2017-12-09T00:22:19.343Z,1008.28
2017-12-09T00:23:21.217Z,1008.30
2017-12-09T00:24:35.374Z,1008.31
2017-12-09T00:25:37.247Z,1008.29
2017-12-09T00:26:39.130Z,1008.31
2017-12-09T00:27:41.015Z,1008.30
2017-12-09T00:28:42.841Z,1008.25
2017-12-09T00:29:44.664Z,1008.22
2017-12-09T00:30:46.537Z,1008.28
2017-12-09T00:31:48.420Z,1008.30
2017-12-09T00:32:50.295Z,1008.28
2017-12-09T00:34:04.451Z,1008.28
2017-12-09T00:35:06.333Z,1008.29
2017-12-09T00:36:08.216Z,1008.27
2017-12-09T00:37:10.087Z,1008.26
2017-12-09T00:38:11.909Z,1008.25
2017-12-09T00:39:13.719Z,1008.27
2017-12-09T00:40:15.601Z,1008.27
2017-12-09T00:41:17.474Z,1008.25
2017-12-09T00:42:19.349Z,1008.21
2017-12-09T00:43:33.497Z,1008.21
2017-12-09T00:44:35.384Z,1008.18
2017-12-09T00:45:37.261Z,1008.22
2017-12-09T00:46:39.136Z,1008.29
2017-12-09T00:47:40.949Z,1008.26
2017-12-09T00:48:42.770Z,1008.27
2017-12-09T00:49:44.652Z,1008.24
2017-12-09T00:50:46.535Z,1008.23
2017-12-09T00:51:48.422Z,1008.20
2017-12-09T00:53:02.626Z,1008.20
2017-12-09T00:54:04.510Z,1008.20
2017-12-09T00:55:06.382Z,1008.18
2017-12-09T00:56:08.256Z,1008.18
2017-12-09T00:57:10.070Z,1008.23
2017-12-09T00:58:11.880Z,1008.17
2017-12-09T00:59:13.762Z,1008.17
2017-12-09T01:00:15.647Z,1008.17
2017-12-09T01:01:17.519Z,1008.20
2017-12-09T01:02:31.674Z,1008.21
2017-12-09T01:03:33.588Z,1008.22
2017-12-09T01:04:35.436Z,1008.24
2017-12-09T01:05:37.308Z,1008.29
2017-12-09T01:06:39.132Z,1008.22
2017-12-09T01:07:40.955Z,1008.24
2017-12-09T01:08:42.828Z,1008.27
2017-12-09T01:09:44.702Z,1008.22
2017-12-09T01:10:46.584Z,1008.24
2017-12-09T01:12:00.791Z,1008.19
2017-12-09T01:13:02.661Z,1008.25
2017-12-09T01:14:04.544Z,1008.17
2017-12-09T01:15:06.418Z,1008.14
2017-12-09T01:16:08.232Z,1008.15
2017-12-09T01:17:10.043Z,1008.15
2017-12-09T01:18:11.925Z,1008.12
2017-12-09T01:19:13.809Z,1008.11
2017-12-09T01:20:15.692Z,1008.09
2017-12-09T01:21:29.844Z,1008.12
2017-12-09T01:22:31.726Z,1008.12
2017-12-09T01:23:33.608Z,1008.07
2017-12-09T01:24:35.494Z,1008.05
2017-12-09T01:25:37.330Z,1008.08
2017-12-09T01:26:39.141Z,1008.13
2017-12-09T01:27:41.025Z,1008.13
2017-12-09T01:28:42.911Z,1008.13
2017-12-09T01:29:44.794Z,1008.11
2017-12-09T01:30:58.938Z,1008.09
2017-12-09T01:32:00.820Z,1008.08
2017-12-09T01:33:02.702Z,1008.06
2017-12-09T01:34:04.575Z,1008.06
2017-12-09T01:35:06.400Z,1008.09
2017-12-09T01:36:08.220Z,1008.11
2017-12-09T01:37:10.104Z,1008.17
2017-12-09T01:38:11.987Z,1008.22
2017-12-09T01:39:13.873Z,1008.22
2017-12-09T01:40:28.066Z,1008.27
2017-12-09T01:41:29.948Z,1008.27
2017-12-09T01:42:31.832Z,1008.31
2017-12-09T01:43:34.045Z,1008.29
2017-12-09T01:44:35.848Z,1008.33
2017-12-09T01:45:37.666Z,1008.30
2017-12-09T01:46:39.548Z,1008.34
2017-12-09T01:47:41.431Z,1008.28
2017-12-09T01:48:43.317Z,1008.30
2017-12-09T01:49:57.521Z,1008.31
2017-12-09T01:50:59.404Z,1008.26
2017-12-09T01:52:01.288Z,1008.30
2017-12-09T01:53:03.175Z,1008.37
2017-12-09T01:54:04.984Z,1008.35
2017-12-09T01:55:06.796Z,1008.33
2017-12-09T01:56:08.666Z,1008.35
2017-12-09T01:57:10.549Z,1008.37
2017-12-09T01:58:12.425Z,1008.41
2017-12-09T01:59:26.567Z,1008.46
2017-12-09T02:00:28.446Z,1008.44
2017-12-09T02:01:30.318Z,1008.45
2017-12-09T02:02:32.191Z,1008.47
2017-12-09T02:03:34.013Z,1008.44
2017-12-09T02:04:35.823Z,1008.45
2017-12-09T02:05:37.703Z,1008.41
2017-12-09T02:06:39.585Z,1008.37
2017-12-09T02:07:41.455Z,1008.35
2017-12-09T02:08:55.611Z,1008.39
2017-12-09T02:09:57.484Z,1008.40
2017-12-09T02:10:59.368Z,1008.36
2017-12-09T02:12:01.242Z,1008.35
2017-12-09T02:13:03.062Z,1008.35
2017-12-09T02:14:04.871Z,1008.34
2017-12-09T02:15:06.752Z,1008.31
2017-12-09T02:16:08.632Z,1008.34
2017-12-09T02:17:10.511Z,1008.34
2017-12-09T02:18:24.707Z,1008.35
2017-12-09T02:19:26.578Z,1008.31
2017-12-09T02:20:28.452Z,1008.32
2017-12-09T02:21:30.324Z,1008.33
2017-12-09T02:22:32.148Z,1008.33
2017-12-09T02:23:33.959Z,1008.33
2017-12-09T02:24:35.841Z,1008.36
2017-12-09T02:25:37.730Z,1008.35
2017-12-09T02:26:39.545Z,1008.29
2017-12-09T02:27:53.697Z,1008.31
2017-12-09T02:28:55.577Z,1008.32
2017-12-09T02:29:57.459Z,1008.37
2017-12-09T02:30:59.344Z,1008.31
2017-12-09T02:32:01.167Z,1008.25
2017-12-09T02:33:02.977Z,1008.28
2017-12-09T02:34:04.848Z,1008.26
2017-12-09T02:35:06.718Z,1008.25
2017-12-09T02:36:08.599Z,1008.31
2017-12-09T02:37:22.822Z,1008.23
2017-12-09T02:38:24.663Z,1008.27
2017-12-09T02:39:26.535Z,1008.30
2017-12-09T02:40:28.415Z,1008.34
2017-12-09T02:41:30.228Z,1008.33
2017-12-09T02:42:32.040Z,1008.33
2017-12-09T02:43:33.926Z,1008.34
2017-12-09T02:44:35.793Z,1008.31
2017-12-09T02:45:37.674Z,1008.25
2017-12-09T02:46:51.830Z,1008.20
2017-12-09T02:47:53.703Z,1008.18
2017-12-09T02:48:55.585Z,1008.17
2017-12-09T02:49:57.455Z,1008.16
2017-12-09T02:50:59.278Z,1008.16
2017-12-09T02:52:01.090Z,1008.16
2017-12-09T02:53:02.960Z,1008.12
2017-12-09T02:54:04.839Z,1008.09
2017-12-09T02:55:06.720Z,1008.10
2017-12-09T02:56:20.864Z,1008.13
2017-12-09T02:57:22.735Z,1008.17
2017-12-09T02:58:24.607Z,1008.11
2017-12-09T02:59:33.752Z,1008.19
2017-12-09T03:00:35.577Z,1008.16
2017-12-09T03:01:37.394Z,1008.14
2017-12-09T03:02:39.264Z,1008.17
2017-12-09T03:03:41.137Z,1008.14
2017-12-09T03:04:43.020Z,1008.16
2017-12-09T03:05:57.168Z,1008.17
2017-12-09T03:06:59.038Z,1008.14
2017-12-09T03:08:00.910Z,1008.19
2017-12-09T03:09:02.794Z,1008.12
2017-12-09T03:10:04.615Z,1008.11
2017-12-09T03:11:06.441Z,1008.10
2017-12-09T03:12:08.313Z,1008.11
2017-12-09T03:13:10.198Z,1008.07
2017-12-09T03:14:12.082Z,1008.04
2017-12-09T03:15:26.239Z,1008.03
2017-12-09T03:16:28.120Z,1007.94
2017-12-09T03:17:30.006Z,1007.95
2017-12-09T03:18:31.879Z,1007.99
2017-12-09T03:19:33.703Z,1007.99
2017-12-09T03:20:35.526Z,1008.00
2017-12-09T03:21:37.397Z,1007.98
2017-12-09T03:22:39.280Z,1007.92
2017-12-09T03:23:41.164Z,1007.92
2017-12-09T03:24:55.372Z,1007.94
2017-12-09T03:25:57.242Z,1007.94
2017-12-09T03:26:59.122Z,1007.93
2017-12-09T03:28:01.004Z,1007.93
2017-12-09T03:29:02.829Z,1007.94
2017-12-09T03:30:04.652Z,1007.95
2017-12-09T03:31:06.524Z,1007.94
2017-12-09T03:32:08.397Z,1007.91
2017-12-09T03:33:10.283Z,1007.95
2017-12-09T03:34:24.437Z,1007.99
2017-12-09T03:35:26.317Z,1008.00
2017-12-09T03:36:28.192Z,1008.00
2017-12-09T03:37:30.087Z,1007.97
2017-12-09T03:38:31.913Z,1008.00
2017-12-09T03:39:33.727Z,1007.94
2017-12-09T03:40:35.614Z,1007.93
2017-12-09T03:41:37.496Z,1007.95
2017-12-09T03:42:39.382Z,1007.90
2017-12-09T03:43:53.525Z,1007.96
2017-12-09T03:44:55.408Z,1007.87
2017-12-09T03:45:57.289Z,1007.85
2017-12-09T03:46:59.160Z,1007.85
2017-12-09T03:48:00.987Z,1007.87
2017-12-09T03:49:02.802Z,1007.86
2017-12-09T03:50:04.673Z,1007.84
2017-12-09T03:51:06.545Z,1007.80
2017-12-09T03:52:08.418Z,1007.87
2017-12-09T03:53:22.624Z,1007.86
2017-12-09T03:54:24.494Z,1007.86
2017-12-09T03:55:26.381Z,1007.83
2017-12-09T03:56:28.246Z,1007.83
2017-12-09T03:57:30.070Z,1007.79
2017-12-09T03:58:31.894Z,1007.84
2017-12-09T03:59:33.777Z,1007.85
2017-12-09T04:00:35.648Z,1007.84
2017-12-09T04:01:37.532Z,1007.83
2017-12-09T04:02:51.740Z,1007.84
2017-12-09T04:03:53.611Z,1007.83
2017-12-09T04:04:55.494Z,1007.83
2017-12-09T04:05:57.381Z,1007.86
2017-12-09T04:06:59.195Z,1007.83
2017-12-09T04:08:01.009Z,1007.86
2017-12-09T04:09:02.880Z,1007.84
2017-12-09T04:10:04.754Z,1007.83
2017-12-09T04:11:06.639Z,1007.89
2017-12-09T04:12:20.802Z,1007.86
2017-12-09T04:13:22.654Z,1007.83
2017-12-09T04:14:24.580Z,1007.82
2017-12-09T04:15:26.401Z,1007.80
2017-12-09T04:16:28.226Z,1007.80
2017-12-09T04:17:30.046Z,1007.73
2017-12-09T04:18:31.927Z,1007.72
2017-12-09T04:19:33.801Z,1007.71
2017-12-09T04:20:35.682Z,1007.64
2017-12-09T04:21:49.889Z,1007.65
2017-12-09T04:22:51.768Z,1007.66
2017-12-09T04:23:53.634Z,1007.64
2017-12-09T04:24:55.517Z,1007.59
2017-12-09T04:25:57.340Z,1007.57
2017-12-09T04:26:59.164Z,1007.53
2017-12-09T04:28:01.038Z,1007.58
2017-12-09T04:29:02.911Z,1007.55
2017-12-09T04:30:04.794Z,1007.52
2017-12-09T04:31:18.950Z,1007.57
2017-12-09T04:32:20.831Z,1007.56
2017-12-09T04:33:22.712Z,1007.49
2017-12-09T04:34:24.596Z,1007.51
2017-12-09T04:35:26.408Z,1007.51
2017-12-09T04:36:28.234Z,1007.50
2017-12-09T04:37:30.101Z,1007.46
2017-12-09T04:38:31.983Z,1007.45
2017-12-09T04:39:33.857Z,1007.43
2017-12-09T04:40:48.053Z,1007.40
2017-12-09T04:41:49.924Z,1007.40
2017-12-09T04:42:51.796Z,1007.37
2017-12-09T04:43:53.669Z,1007.39
2017-12-09T04:44:55.485Z,1007.39
2017-12-09T04:45:57.315Z,1007.39
2017-12-09T04:46:59.181Z,1007.41
2017-12-09T04:48:01.063Z,1007.42
2017-12-09T04:49:02.945Z,1007.50
2017-12-09T04:50:17.101Z,1007.41
2017-12-09T04:51:18.986Z,1007.38
2017-12-09T04:52:20.870Z,1007.34
2017-12-09T04:53:22.744Z,1007.33
2017-12-09T04:54:24.568Z,1007.27
2017-12-09T04:55:26.382Z,1007.28
2017-12-09T04:56:28.252Z,1007.26
2017-12-09T04:57:30.135Z,1007.28
2017-12-09T04:58:32.006Z,1007.22
2017-12-09T04:59:46.163Z,1007.25
2017-12-09T05:00:48.120Z,1007.27
2017-12-09T05:01:50.119Z,1007.26
2017-12-09T05:02:52.116Z,1007.31
2017-12-09T05:03:54.262Z,1007.31
2017-12-09T05:04:56.201Z,1007.35
2017-12-09T05:05:58.234Z,1007.34
2017-12-09T05:07:00.276Z,1007.38
2017-12-09T05:08:02.317Z,1007.35
2017-12-09T05:09:16.859Z,1007.42
2017-12-09T05:10:18.800Z,1007.47
2017-12-09T05:11:20.786Z,1007.43
2017-12-09T05:12:22.660Z,1007.47
2017-12-09T05:13:24.481Z,1007.47
2017-12-09T05:14:26.304Z,1007.43
2017-12-09T05:15:28.174Z,1007.30
2017-12-09T05:16:30.057Z,1007.37
2017-12-09T05:17:31.929Z,1007.39
2017-12-09T05:18:46.085Z,1007.40
2017-12-09T05:19:47.960Z,1007.35
2017-12-09T05:20:49.827Z,1007.36
2017-12-09T05:21:51.708Z,1007.32
2017-12-09T05:22:53.518Z,1007.31
2017-12-09T05:23:55.329Z,1007.36
2017-12-09T05:24:57.200Z,1007.35
2017-12-09T05:25:59.082Z,1007.30
2017-12-09T05:27:00.968Z,1007.33
2017-12-09T05:28:15.124Z,1007.34
2017-12-09T05:29:16.995Z,1007.36
2017-12-09T05:30:18.878Z,1007.35
2017-12-09T05:31:20.762Z,1007.32
2017-12-09T05:32:22.586Z,1007.38
2017-12-09T05:33:24.400Z,1007.38
2017-12-09T05:34:26.272Z,1007.39
2017-12-09T05:35:28.152Z,1007.38
2017-12-09T05:36:30.034Z,1007.41
2017-12-09T05:37:44.190Z,1007.44
2017-12-09T05:38:46.071Z,1007.43
2017-12-09T05:39:47.933Z,1007.48
2017-12-09T05:40:49.879Z,1007.46
2017-12-09T05:41:51.634Z,1007.43
2017-12-09T05:42:53.444Z,1007.44
2017-12-09T05:43:55.326Z,1007.46
2017-12-09T05:44:57.209Z,1007.41
2017-12-09T05:45:59.090Z,1007.44
2017-12-09T05:47:13.248Z,1007.51
2017-12-09T05:48:15.133Z,1007.40
2017-12-09T05:49:17.015Z,1007.42
2017-12-09T05:50:18.888Z,1007.45
2017-12-09T05:51:20.713Z,1007.47
2017-12-09T05:52:22.536Z,1007.46
2017-12-09T05:53:24.407Z,1007.45
2017-12-09T05:54:26.288Z,1007.42
2017-12-09T05:55:28.160Z,1007.49
2017-12-09T05:56:42.318Z,1007.46
2017-12-09T05:57:44.201Z,1007.58
2017-12-09T05:58:46.085Z,1007.53
2017-12-09T05:59:47.956Z,1007.50
2017-12-09T06:00:49.784Z,1007.52
2017-12-09T06:01:51.594Z,1007.49
2017-12-09T06:02:53.477Z,1007.55
2017-12-09T06:03:55.359Z,1007.60
2017-12-09T06:04:57.231Z,1007.52
2017-12-09T06:06:11.388Z,1007.59
2017-12-09T06:07:13.270Z,1007.58
2017-12-09T06:08:15.145Z,1007.54
2017-12-09T06:09:17.024Z,1007.62
2017-12-09T06:10:18.850Z,1007.67
2017-12-09T06:11:20.674Z,1007.68
2017-12-09T06:12:22.548Z,1007.70
2017-12-09T06:13:24.424Z,1007.65
2017-12-09T06:14:26.299Z,1007.64
2017-12-09T06:15:40.450Z,1007.67
2017-12-09T06:16:42.331Z,1007.64
2017-12-09T06:17:44.205Z,1007.64
2017-12-09T06:18:46.079Z,1007.65
2017-12-09T06:19:47.893Z,1007.67
2017-12-09T06:20:49.707Z,1007.66
2017-12-09T06:21:51.591Z,1007.61
2017-12-09T06:22:53.464Z,1007.63
2017-12-09T06:23:55.349Z,1007.69
2017-12-09T06:25:09.506Z,1007.67
2017-12-09T06:26:11.392Z,1007.70
2017-12-09T06:27:13.276Z,1007.71
2017-12-09T06:28:15.163Z,1007.73
2017-12-09T06:29:16.978Z,1007.71
2017-12-09T06:30:18.792Z,1007.71
2017-12-09T06:31:20.665Z,1007.75
2017-12-09T06:32:22.548Z,1007.73
2017-12-09T06:33:24.421Z,1007.72
2017-12-09T06:34:38.580Z,1007.74
2017-12-09T06:35:40.464Z,1007.74
2017-12-09T06:36:42.349Z,1007.79
2017-12-09T06:37:44.224Z,1007.82
2017-12-09T06:38:46.051Z,1007.70
2017-12-09T06:39:47.866Z,1007.75
2017-12-09T06:40:49.753Z,1007.77
2017-12-09T06:41:51.627Z,1007.76
2017-12-09T06:42:53.500Z,1007.74
2017-12-09T06:44:07.658Z,1007.73
2017-12-09T06:45:09.541Z,1007.68
2017-12-09T06:46:11.424Z,1007.68
2017-12-09T06:47:13.311Z,1007.70
2017-12-09T06:48:15.136Z,1007.68
2017-12-09T06:49:16.952Z,1007.72
2017-12-09T06:50:18.827Z,1007.72
2017-12-09T06:51:20.700Z,1007.70
2017-12-09T06:52:22.573Z,1007.60
2017-12-09T06:53:36.731Z,1007.68
2017-12-09T06:54:38.617Z,1007.68
2017-12-09T06:55:40.494Z,1007.73
2017-12-09T06:56:42.361Z,1007.75
2017-12-09T06:57:44.188Z,1007.77
2017-12-09T06:58:46.017Z,1007.76
2017-12-09T06:59:47.890Z,1007.71
2017-12-09T07:00:49.831Z,1007.79
2017-12-09T07:01:52.121Z,1007.81
2017-12-09T07:03:06.369Z,1007.79
2017-12-09T07:04:08.247Z,1007.84
2017-12-09T07:05:10.134Z,1007.85
2017-12-09T07:06:12.021Z,1007.83
2017-12-09T07:07:13.838Z,1007.80
2017-12-09T07:08:15.670Z,1007.84
2017-12-09T07:09:17.551Z,1007.82
2017-12-09T07:10:19.430Z,1007.84
2017-12-09T07:11:21.318Z,1007.76
2017-12-09T07:12:35.531Z,1007.82
2017-12-09T07:13:37.430Z,1007.87
2017-12-09T07:14:39.319Z,1007.91
2017-12-09T07:15:41.211Z,1007.92
2017-12-09T07:16:43.042Z,1007.95
2017-12-09T07:17:44.857Z,1007.92
2017-12-09T07:18:46.749Z,1007.98
2017-12-09T07:19:48.625Z,1008.01
2017-12-09T07:20:50.513Z,1008.05
2017-12-09T07:22:04.674Z,1008.03
2017-12-09T07:23:06.551Z,1008.03
2017-12-09T07:24:08.425Z,1007.95
2017-12-09T07:25:10.315Z,1007.97
2017-12-09T07:26:12.131Z,1007.97
2017-12-09T07:27:13.970Z,1008.01
2017-12-09T07:28:15.839Z,1007.98
2017-12-09T07:29:17.727Z,1007.99
2017-12-09T07:30:19.616Z,1007.95
2017-12-09T07:31:33.778Z,1007.92
2017-12-09T07:32:35.895Z,1007.94
2017-12-09T07:33:37.748Z,1007.95
2017-12-09T07:34:39.634Z,1007.92
2017-12-09T07:35:41.466Z,1007.93
2017-12-09T07:36:43.330Z,1007.99
2017-12-09T07:37:45.175Z,1007.90
2017-12-09T07:38:47.052Z,1007.94
2017-12-09T07:39:48.942Z,1007.98
2017-12-09T07:41:03.094Z,1007.96
2017-12-09T07:42:04.970Z,1008.00
2017-12-09T07:43:06.860Z,1007.96
2017-12-09T07:44:08.738Z,1007.94
2017-12-09T07:45:10.570Z,1007.97
2017-12-09T07:46:12.388Z,1007.97
2017-12-09T07:47:14.276Z,1007.99
2017-12-09T07:48:16.353Z,1007.96
2017-12-09T07:49:18.244Z,1007.97
2017-12-09T07:50:32.534Z,1007.99
2017-12-09T07:51:34.468Z,1007.98
2017-12-09T07:52:05.858Z,1008.01
2017-12-09T07:52:25.932Z,1008.01
2017-12-09T07:53:28.010Z,1008.06
2017-12-09T07:54:29.901Z,1008.12
2017-12-09T07:55:31.793Z,1008.13
2017-12-09T07:56:33.621Z,1008.14
2017-12-09T07:57:35.447Z,1008.12
2017-12-09T07:58:37.336Z,1008.10
2017-12-09T07:59:39.227Z,1008.07
2017-12-09T08:00:41.107Z,1008.05
2017-12-09T08:01:55.260Z,1008.07
2017-12-09T08:02:57.133Z,1008.05
2017-12-09T08:03:59.021Z,1008.07
2017-12-09T08:05:00.912Z,1008.10
2017-12-09T08:06:02.739Z,1008.11
2017-12-09T08:07:04.548Z,1008.14
2017-12-09T08:08:06.427Z,1008.12
2017-12-09T08:09:08.327Z,1008.15
2017-12-09T08:10:10.554Z,1008.16
2017-12-09T08:11:25.027Z,1008.15
2017-12-09T08:12:26.910Z,1008.14
2017-12-09T08:13:28.789Z,1008.17
2017-12-09T08:14:30.667Z,1008.21
2017-12-09T08:15:32.812Z,1008.25
2017-12-09T08:16:34.652Z,1008.28
2017-12-09T08:17:36.861Z,1008.27
2017-12-09T08:18:38.759Z,1008.29
2017-12-09T08:19:40.665Z,1008.29
2017-12-09T08:20:54.842Z,1008.31
2017-12-09T08:21:56.808Z,1008.31
2017-12-09T08:22:58.653Z,1008.34
2017-12-09T08:24:00.586Z,1008.46
2017-12-09T08:25:02.744Z,1008.46
2017-12-09T08:26:04.599Z,1008.47
2017-12-09T08:27:06.821Z,1008.48
2017-12-09T08:28:08.745Z,1008.45
2017-12-09T08:29:11.045Z,1008.46
2017-12-09T08:30:25.646Z,1008.46
2017-12-09T08:31:27.599Z,1008.49
2017-12-09T08:32:29.513Z,1008.50
2017-12-09T08:33:31.383Z,1008.50
2017-12-09T08:34:33.565Z,1008.48
2017-12-09T08:35:35.747Z,1008.40
2017-12-09T08:36:37.641Z,1008.40
2017-12-09T08:37:39.840Z,1008.39
2017-12-09T08:38:41.780Z,1008.40
2017-12-09T08:39:55.935Z,1008.40
2017-12-09T08:40:58.178Z,1008.40
2017-12-09T08:42:00.050Z,1008.41
2017-12-09T08:43:02.279Z,1008.40
2017-12-09T08:44:04.379Z,1008.41
2017-12-09T08:45:06.196Z,1008.48
2017-12-09T08:46:08.400Z,1008.40
2017-12-09T08:47:10.630Z,1008.46
2017-12-09T08:48:12.877Z,1008.46
2017-12-09T08:49:26.998Z,1008.49
2017-12-09T08:50:28.909Z,1008.47
2017-12-09T08:51:30.759Z,1008.53
2017-12-09T08:52:32.639Z,1008.51
2017-12-09T08:53:34.470Z,1008.55
2017-12-09T08:54:36.490Z,1008.52
2017-12-09T08:55:38.371Z,1008.48
2017-12-09T08:56:40.252Z,1008.55
2017-12-09T08:57:42.145Z,1008.60
2017-12-09T08:58:56.301Z,1008.66
2017-12-09T08:59:58.189Z,1008.61
2017-12-09T09:01:00.081Z,1008.65
2017-12-09T09:02:01.973Z,1008.66
2017-12-09T09:03:03.793Z,1008.68
2017-12-09T09:04:05.610Z,1008.62
2017-12-09T09:05:07.500Z,1008.56
2017-12-09T09:06:09.393Z,1008.63
2017-12-09T09:07:11.274Z,1008.58
2017-12-09T09:08:25.438Z,1008.64
2017-12-09T09:09:27.316Z,1008.57
2017-12-09T09:10:29.204Z,1008.64
2017-12-09T09:11:31.086Z,1008.63
2017-12-09T09:12:32.907Z,1008.63
2017-12-09T09:13:34.728Z,1008.65
2017-12-09T09:14:36.612Z,1008.63
2017-12-09T09:15:38.490Z,1008.63
2017-12-09T09:16:40.422Z,1008.62
2017-12-09T09:17:54.576Z,1008.63
2017-12-09T09:18:56.469Z,1008.61
2017-12-09T09:19:58.360Z,1008.61
2017-12-09T09:21:00.246Z,1008.60
2017-12-09T09:22:02.079Z,1008.63
2017-12-09T09:23:03.899Z,1008.62
2017-12-09T09:24:05.781Z,1008.62
2017-12-09T09:25:07.673Z,1008.57
2017-12-09T09:26:09.564Z,1008.58
2017-12-09T09:27:23.725Z,1008.62
2017-12-09T09:28:25.599Z,1008.54
2017-12-09T09:29:27.478Z,1008.53
2017-12-09T09:30:29.374Z,1008.53
2017-12-09T09:31:31.192Z,1008.48
2017-12-09T09:32:33.010Z,1008.52
2017-12-09T09:33:34.904Z,1008.49
2017-12-09T09:34:36.792Z,1008.51
2017-12-09T09:35:38.670Z,1008.53
2017-12-09T09:36:52.835Z,1008.56
2017-12-09T09:37:54.715Z,1008.58
2017-12-09T09:38:56.603Z,1008.53
2017-12-09T09:39:58.495Z,1008.48
2017-12-09T09:41:00.315Z,1008.42
2017-12-09T09:42:02.133Z,1008.47
2017-12-09T09:43:04.024Z,1008.46
2017-12-09T09:44:05.908Z,1008.47
2017-12-09T09:45:07.799Z,1008.47
2017-12-09T09:46:21.963Z,1008.47
2017-12-09T09:47:23.844Z,1008.42
2017-12-09T09:48:25.733Z,1008.32
2017-12-09T09:49:27.629Z,1008.35
2017-12-09T09:50:29.910Z,1008.34
2017-12-09T09:51:31.712Z,1008.34
2017-12-09T09:52:33.610Z,1008.35
2017-12-09T09:53:35.495Z,1008.36
2017-12-09T09:54:37.377Z,1008.35
2017-12-09T09:55:51.536Z,1008.30
2017-12-09T09:56:53.418Z,1008.39
2017-12-09T09:57:55.298Z,1008.38
2017-12-09T09:58:57.185Z,1008.42
2017-12-09T09:59:59.014Z,1008.40
2017-12-09T10:01:00.833Z,1008.37
2017-12-09T10:02:02.716Z,1008.34
2017-12-09T10:03:04.601Z,1008.26
2017-12-09T10:04:06.481Z,1008.30
2017-12-09T10:05:20.639Z,1008.31
2017-12-09T10:06:22.520Z,1008.31
2017-12-09T10:07:24.402Z,1008.28
2017-12-09T10:08:26.286Z,1008.31
2017-12-09T10:09:28.120Z,1008.33
2017-12-09T10:10:29.940Z,1008.32
2017-12-09T10:11:31.824Z,1008.32
2017-12-09T10:12:33.707Z,1008.37
2017-12-09T10:13:35.595Z,1008.29
2017-12-09T10:14:49.755Z,1008.30
2017-12-09T10:15:51.631Z,1008.18
2017-12-09T10:16:53.521Z,1008.19
2017-12-09T10:17:55.396Z,1008.14
2017-12-09T10:18:57.223Z,1008.26
2017-12-09T10:19:59.050Z,1008.15
2017-12-09T10:21:00.926Z,1008.07
2017-12-09T10:22:02.805Z,1008.05
2017-12-09T10:23:04.761Z,1008.07
2017-12-09T10:24:18.900Z,1007.96
2017-12-09T10:25:20.782Z,1008.06
2017-12-09T10:26:22.657Z,1008.06
2017-12-09T10:27:24.537Z,1007.91
2017-12-09T10:28:26.368Z,1007.88
2017-12-09T10:29:28.210Z,1007.91
2017-12-09T10:30:30.080Z,1007.92
2017-12-09T10:31:32.781Z,1007.85
2017-12-09T10:32:34.652Z,1007.90
2017-12-09T10:33:48.820Z,1007.89
2017-12-09T10:34:50.710Z,1007.88
2017-12-09T10:35:52.598Z,1007.89
2017-12-09T10:36:54.494Z,1007.90
2017-12-09T10:37:56.309Z,1007.98
2017-12-09T10:38:58.131Z,1007.86
2017-12-09T10:40:00.016Z,1007.89
2017-12-09T10:41:01.984Z,1007.96
2017-12-09T10:42:03.856Z,1007.86
2017-12-09T10:43:18.010Z,1007.91
2017-12-09T10:44:19.897Z,1007.84
2017-12-09T10:45:21.788Z,1007.79
2017-12-09T10:46:23.676Z,1007.82
2017-12-09T10:47:25.497Z,1007.90
2017-12-09T10:48:27.332Z,1007.93
2017-12-09T10:49:29.232Z,1007.84
2017-12-09T10:50:31.124Z,1007.96
2017-12-09T10:51:33.015Z,1007.93
2017-12-09T10:52:47.180Z,1007.99
2017-12-09T10:53:49.064Z,1007.92
2017-12-09T10:54:50.939Z,1007.91
2017-12-09T10:55:52.819Z,1007.87
2017-12-09T10:56:54.658Z,1007.84
2017-12-09T10:57:56.470Z,1007.84
2017-12-09T10:58:58.353Z,1007.68
2017-12-09T11:00:00.241Z,1007.77
2017-12-09T11:01:02.135Z,1007.77
2017-12-09T11:02:16.290Z,1007.67
2017-12-09T11:03:18.167Z,1007.65
2017-12-09T11:04:20.059Z,1007.59
2017-12-09T11:05:21.941Z,1007.65
2017-12-09T11:06:23.767Z,1007.62
2017-12-09T11:07:25.590Z,1007.58
2017-12-09T11:08:27.473Z,1007.59
2017-12-09T11:09:29.358Z,1007.55
2017-12-09T11:10:31.244Z,1007.60
2017-12-09T11:11:45.397Z,1007.53
2017-12-09T11:12:47.293Z,1007.53
2017-12-09T11:13:49.173Z,1007.64
2017-12-09T11:14:51.062Z,1007.68
2017-12-09T11:15:52.883Z,1007.61
2017-12-09T11:16:54.702Z,1007.69
2017-12-09T11:17:56.585Z,1007.79
2017-12-09T11:18:58.469Z,1007.76
2017-12-09T11:20:00.349Z,1007.74
2017-12-09T11:21:14.506Z,1007.77
2017-12-09T11:22:16.386Z,1007.75
2017-12-09T11:23:18.332Z,1007.66
2017-12-09T11:24:20.149Z,1007.78
2017-12-09T11:25:21.974Z,1007.75
2017-12-09T11:26:23.794Z,1007.79
2017-12-09T11:27:25.674Z,1007.82
2017-12-09T11:28:27.556Z,1007.81
2017-12-09T11:29:29.471Z,1007.78
2017-12-09T11:30:43.626Z,1007.76
2017-12-09T11:31:45.504Z,1007.79
2017-12-09T11:32:47.388Z,1007.85
2017-12-09T11:33:49.278Z,1007.86
2017-12-09T11:34:51.095Z,1007.84
2017-12-09T11:35:52.921Z,1007.89
2017-12-09T11:36:54.809Z,1007.91
2017-12-09T11:37:56.685Z,1007.91
2017-12-09T11:38:58.568Z,1007.91
2017-12-09T11:40:12.752Z,1007.87
2017-12-09T11:41:14.632Z,1007.88
2017-12-09T11:42:16.515Z,1007.86
2017-12-09T11:43:18.394Z,1007.80
2017-12-09T11:44:20.230Z,1007.75
2017-12-09T11:45:22.103Z,1007.78
2017-12-09T11:46:23.950Z,1007.78
2017-12-09T11:47:25.844Z,1007.76
2017-12-09T11:48:27.738Z,1007.77
2017-12-09T11:49:41.903Z,1007.72
2017-12-09T11:50:43.785Z,1007.70
2017-12-09T11:51:45.988Z,1007.69
2017-12-09T11:52:47.878Z,1007.69
2017-12-09T11:53:49.709Z,1007.65
2017-12-09T11:54:51.549Z,1007.66
2017-12-09T11:55:53.783Z,1007.66
2017-12-09T11:56:55.711Z,1007.66
2017-12-09T11:57:57.587Z,1007.63
2017-12-09T11:59:11.751Z,1007.63
2017-12-09T12:00:13.631Z,1007.65
2017-12-09T12:01:15.874Z,1007.63
2017-12-09T12:02:17.720Z,1007.58
2017-12-09T12:03:19.558Z,1007.60
2017-12-09T12:04:21.385Z,1007.65
2017-12-09T12:05:23.289Z,1007.61
2017-12-09T12:06:25.170Z,1007.62
2017-12-09T12:07:27.066Z,1007.59
2017-12-09T12:08:41.222Z,1007.58
2017-12-09T12:09:43.098Z,1007.58
2017-12-09T12:10:44.991Z,1007.59
2017-12-09T12:11:46.874Z,1007.60
2017-12-09T12:12:48.695Z,1007.59
2017-12-09T12:13:50.512Z,1007.55
2017-12-09T12:14:52.403Z,1007.51
2017-12-09T12:15:54.297Z,1007.50
2017-12-09T12:16:56.190Z,1007.51
2017-12-09T12:18:10.356Z,1007.51
2017-12-09T12:19:12.237Z,1007.51
2017-12-09T12:20:14.128Z,1007.50
2017-12-09T12:21:16.017Z,1007.52
2017-12-09T12:22:17.847Z,1007.51
2017-12-09T12:23:19.678Z,1007.53
2017-12-09T12:24:21.571Z,1007.53
2017-12-09T12:25:23.455Z,1007.57
2017-12-09T12:26:25.343Z,1007.62
2017-12-09T12:27:39.558Z,1007.56
2017-12-09T12:28:41.380Z,1007.52
2017-12-09T12:29:43.607Z,1007.55
2017-12-09T12:30:45.456Z,1007.57
2017-12-09T12:31:47.276Z,1007.53
2017-12-09T12:32:49.094Z,1007.50
2017-12-09T12:33:50.985Z,1007.53
2017-12-09T12:34:52.868Z,1007.59
2017-12-09T12:35:54.765Z,1007.56
2017-12-09T12:37:08.978Z,1007.53
2017-12-09T12:38:10.872Z,1007.54
2017-12-09T12:39:12.754Z,1007.55
2017-12-09T12:40:14.634Z,1007.52
2017-12-09T12:41:16.451Z,1007.56
2017-12-09T12:42:18.281Z,1007.57
2017-12-09T12:43:20.162Z,1007.61