createdAt,value
2018-12-26T00:01:18.115Z,31.40
2018-12-26T00:03:45.830Z,31.50
2018-12-26T00:06:13.429Z,31.50
2018-12-26T00:08:41.110Z,31.60
2018-12-26T00:11:08.770Z,31.60
2018-12-26T00:13:36.425Z,32.30
2018-12-26T00:16:04.075Z,31.60
2018-12-26T00:18:31.657Z,31.50
2018-12-26T00:20:59.285Z,31.60
2018-12-26T00:23:26.957Z,31.60
2018-12-26T00:26:01.557Z,31.50
2018-12-26T00:28:23.936Z,31.50
2018-12-26T00:30:51.605Z,31.60
2018-12-26T00:33:19.254Z,31.60
2018-12-26T00:35:46.959Z,32.00
2018-12-26T00:38:14.566Z,31.70
2018-12-26T00:40:42.284Z,32.30
2018-12-26T00:43:09.879Z,31.60
2018-12-26T00:45:37.474Z,31.70
2018-12-26T00:48:05.097Z,31.70
2018-12-26T00:50:35.906Z,31.80
2018-12-26T00:53:03.850Z,31.90
2018-12-26T00:55:31.564Z,31.70
2018-12-26T00:57:59.180Z,32.10
2018-12-26T01:00:26.834Z,31.80
2018-12-26T01:02:54.488Z,31.60
2018-12-26T01:05:22.144Z,31.60
2018-12-26T01:07:49.766Z,31.70
2018-12-26T01:10:17.360Z,31.80
2018-12-26T01:12:45.008Z,31.90
2018-12-26T01:15:12.595Z,31.80
2018-12-26T01:17:40.231Z,31.60
2018-12-26T01:20:07.950Z,31.70
2018-12-26T01:22:35.664Z,31.50
2018-12-26T01:25:03.266Z,32.50
2018-12-26T01:27:30.876Z,31.60
2018-12-26T01:29:58.482Z,31.50
2018-12-26T01:32:26.068Z,31.40
2018-12-26T01:34:53.760Z,31.50
2018-12-26T01:37:21.446Z,31.50
2018-12-26T01:39:49.054Z,31.30
2018-12-26T01:42:16.701Z,31.40
2018-12-26T01:44:44.342Z,31.30
2018-12-26T01:47:11.936Z,31.30
2018-12-26T01:49:39.522Z,31.30
2018-12-26T01:52:07.170Z,31.30
2018-12-26T01:54:34.778Z,31.30
2018-12-26T01:57:02.382Z,31.30
2018-12-26T01:59:30.067Z,31.20
2018-12-26T02:01:57.656Z,31.20
2018-12-26T02:04:25.288Z,31.30
2018-12-26T02:06:52.963Z,31.30
2018-12-26T02:09:20.584Z,31.20
2018-12-26T02:11:48.208Z,31.20
2018-12-26T02:14:15.791Z,31.30
2018-12-26T02:16:43.446Z,31.30
2018-12-26T02:19:11.112Z,31.20
2018-12-26T02:21:38.833Z,31.20
2018-12-26T02:24:06.438Z,31.10
2018-12-26T02:26:36.516Z,31.20
2018-12-26T02:29:03.387Z,31.80
2018-12-26T02:31:30.991Z,31.20
2018-12-26T02:33:58.619Z,31.10
2018-12-26T02:36:26.325Z,31.10
2018-12-26T02:38:53.931Z,31.10
2018-12-26T02:41:21.591Z,31.00
2018-12-26T02:43:49.234Z,31.10
2018-12-26T02:46:16.803Z,31.10
2018-12-26T02:48:44.449Z,31.10
2018-12-26T02:51:12.057Z,31.00
2018-12-26T02:53:39.655Z,31.10
2018-12-26T02:56:07.340Z,31.00
2018-12-26T02:58:34.932Z,31.00
2018-12-26T03:01:02.554Z,30.90
2018-12-26T03:03:30.276Z,30.90
2018-12-26T03:05:57.931Z,30.90
2018-12-26T03:08:25.582Z,30.80
2018-12-26T03:10:53.211Z,30.80
2018-12-26T03:13:20.853Z,30.90
2018-12-26T03:15:48.541Z,30.80
2018-12-26T03:18:16.263Z,30.80
2018-12-26T03:20:43.848Z,30.70
2018-12-26T03:23:11.516Z,30.70
2018-12-26T03:25:39.173Z,30.80
2018-12-26T03:28:06.874Z,30.70
2018-12-26T03:30:34.522Z,30.70
2018-12-26T03:33:02.171Z,30.70
2018-12-26T03:35:29.748Z,30.60
2018-12-26T03:37:57.389Z,30.80
2018-12-26T03:40:24.956Z,30.50
2018-12-26T03:42:52.593Z,30.50
2018-12-26T03:45:20.235Z,30.60
2018-12-26T03:47:47.813Z,30.50
2018-12-26T03:50:15.423Z,30.60
2018-12-26T03:52:43.210Z,30.60
2018-12-26T03:55:10.784Z,30.60
2018-12-26T03:57:38.422Z,30.60
2018-12-26T04:00:07.477Z,30.70
2018-12-26T04:02:35.193Z,30.60
2018-12-26T04:05:02.919Z,30.50
2018-12-26T04:07:30.563Z,30.50
2018-12-26T04:09:58.138Z,30.50
2018-12-26T04:12:25.787Z,30.40
2018-12-26T04:14:53.409Z,30.40
2018-12-26T04:17:21.125Z,30.60
2018-12-26T04:19:48.791Z,30.50
2018-12-26T04:22:16.379Z,30.40
2018-12-26T04:24:45.728Z,30.50
2018-12-26T04:27:15.572Z,30.40
2018-12-26T04:29:42.683Z,30.30
2018-12-26T04:32:10.377Z,30.30
2018-12-26T04:34:37.983Z,30.40
2018-12-26T04:37:05.565Z,30.30
2018-12-26T04:39:33.232Z,30.30
2018-12-26T04:42:00.946Z,30.30
2018-12-26T04:44:28.620Z,30.30
2018-12-26T04:46:56.228Z,30.20
2018-12-26T04:49:24.010Z,30.30
2018-12-26T04:51:51.637Z,30.30
2018-12-26T04:54:19.277Z,30.20
2018-12-26T04:56:46.888Z,30.30
2018-12-26T04:59:14.519Z,30.20
2018-12-26T05:01:42.285Z,30.00
2018-12-26T05:04:10.038Z,30.00
2018-12-26T05:06:37.695Z,30.10
2018-12-26T05:09:06.415Z,30.00
2018-12-26T05:11:34.056Z,30.00
2018-12-26T05:14:01.643Z,30.00
2018-12-26T05:16:29.266Z,30.00
2018-12-26T05:18:56.856Z,30.00
2018-12-26T05:21:24.446Z,29.90
2018-12-26T05:23:52.093Z,30.00
2018-12-26T05:26:19.683Z,29.90
2018-12-26T05:28:47.333Z,30.00
2018-12-26T05:31:14.964Z,29.90
2018-12-26T05:33:42.574Z,30.00
2018-12-26T05:36:10.176Z,30.00
2018-12-26T05:38:37.909Z,30.00
2018-12-26T05:41:05.571Z,30.60
2018-12-26T05:43:33.189Z,30.00
2018-12-26T05:46:00.786Z,30.00
2018-12-26T05:48:28.443Z,29.90
2018-12-26T05:50:56.043Z,29.90
2018-12-26T05:53:23.630Z,29.90
2018-12-26T05:55:51.324Z,30.00
2018-12-26T05:58:18.945Z,30.00
2018-12-26T06:00:46.580Z,30.00
2018-12-26T06:03:14.282Z,29.90
2018-12-26T06:05:41.934Z,30.00
2018-12-26T06:08:09.629Z,30.10
2018-12-26T06:10:37.295Z,29.90
2018-12-26T06:13:04.893Z,29.90
2018-12-26T06:15:32.488Z,30.00
2018-12-26T06:18:00.124Z,30.10
2018-12-26T06:20:27.710Z,30.20
2018-12-26T06:22:55.446Z,30.20
2018-12-26T06:25:23.032Z,30.30
2018-12-26T06:27:51.544Z,30.30
2018-12-26T06:30:19.515Z,30.30
2018-12-26T06:32:47.198Z,30.30
2018-12-26T06:35:14.853Z,30.30
2018-12-26T06:37:42.594Z,30.40
2018-12-26T06:40:10.227Z,30.20
2018-12-26T06:42:37.825Z,30.40
2018-12-26T06:45:05.454Z,30.40
2018-12-26T06:47:33.099Z,30.50
2018-12-26T06:50:00.763Z,30.50
2018-12-26T06:52:28.343Z,30.50
2018-12-26T06:54:55.927Z,30.50
2018-12-26T06:57:23.572Z,30.60
2018-12-26T06:59:51.207Z,30.60
2018-12-26T07:02:18.873Z,30.60
2018-12-26T07:04:46.553Z,30.80
2018-12-26T07:07:14.192Z,31.00
2018-12-26T07:09:41.830Z,31.00
2018-12-26T07:12:09.540Z,31.00
2018-12-26T07:14:37.214Z,31.20
2018-12-26T07:17:04.932Z,31.20
2018-12-26T07:19:32.542Z,31.20
2018-12-26T07:22:00.173Z,31.20
2018-12-26T07:24:27.763Z,31.30
2018-12-26T07:26:57.502Z,32.50
2018-12-26T07:29:25.146Z,32.60
2018-12-26T07:31:52.758Z,33.10
2018-12-26T07:34:20.540Z,32.00
2018-12-26T07:36:48.250Z,31.20
2018-12-26T07:39:15.846Z,30.30
2018-12-26T07:41:43.459Z,30.20
2018-12-26T07:44:11.114Z,29.80
2018-12-26T07:46:38.712Z,29.10
2018-12-26T07:49:06.472Z,28.40
2018-12-26T07:51:34.191Z,28.30
2018-12-26T07:54:01.893Z,28.20
2018-12-26T07:56:29.538Z,28.20
2018-12-26T07:58:57.146Z,28.20
2018-12-26T08:01:24.787Z,28.30
2018-12-26T08:03:52.429Z,28.30
2018-12-26T08:06:20.121Z,28.20
2018-12-26T08:08:47.818Z,29.90
2018-12-26T08:11:15.456Z,28.50
2018-12-26T08:13:43.219Z,28.20
2018-12-26T08:16:10.880Z,28.20
2018-12-26T08:18:38.547Z,29.10
2018-12-26T08:21:06.210Z,29.90
2018-12-26T08:23:34.011Z,29.30
2018-12-26T08:26:01.667Z,29.60
2018-12-26T08:28:29.344Z,29.80
2018-12-26T08:30:57.175Z,30.10
2018-12-26T08:33:24.809Z,30.00
2018-12-26T08:35:52.389Z,30.30
2018-12-26T08:38:20.035Z,30.30
2018-12-26T08:40:49.351Z,30.40
2018-12-26T08:43:16.967Z,30.60
2018-12-26T08:45:44.543Z,30.90
2018-12-26T08:48:12.191Z,31.10
2018-12-26T08:50:39.843Z,31.20
2018-12-26T08:53:07.470Z,29.90
2018-12-26T08:55:35.215Z,28.40
2018-12-26T08:58:02.784Z,28.20
2018-12-26T09:00:30.408Z,28.10
2018-12-26T09:02:58.128Z,26.90
2018-12-26T09:05:25.811Z,26.70
2018-12-26T09:07:53.410Z,26.50
2018-12-26T09:10:21.044Z,26.30
2018-12-26T09:12:48.664Z,26.20
2018-12-26T09:15:16.342Z,25.50
2018-12-26T09:17:44.020Z,25.60
2018-12-26T09:20:11.627Z,25.50
2018-12-26T09:22:39.289Z,25.50
2018-12-26T09:25:06.964Z,25.00
2018-12-26T09:27:34.834Z,24.70
2018-12-26T09:30:02.540Z,24.70
2018-12-26T09:32:30.190Z,24.10
2018-12-26T09:34:57.797Z,23.70
2018-12-26T09:37:25.491Z,24.00
2018-12-26T09:39:53.091Z,24.20
2018-12-26T09:42:20.766Z,23.80
2018-12-26T09:44:54.480Z,24.20
2018-12-26T09:47:17.758Z,24.50
2018-12-26T09:49:45.382Z,24.20
2018-12-26T09:52:13.023Z,24.50
2018-12-26T09:54:40.648Z,24.50
2018-12-26T09:57:08.318Z,24.60
2018-12-26T09:59:35.966Z,24.70
2018-12-26T10:02:03.546Z,24.70
2018-12-26T10:04:31.229Z,25.00
2018-12-26T10:06:58.838Z,25.00
2018-12-26T10:09:26.522Z,25.00
2018-12-26T10:11:54.183Z,25.00
2018-12-26T10:14:21.889Z,25.20
2018-12-26T10:16:49.477Z,25.10
2018-12-26T10:19:17.112Z,25.20
2018-12-26T10:21:44.762Z,25.20
2018-12-26T10:24:12.332Z,25.20
2018-12-26T10:26:40.019Z,25.30
2018-12-26T10:29:07.605Z,25.30
2018-12-26T10:31:35.202Z,25.50
2018-12-26T10:34:02.834Z,25.60
2018-12-26T10:36:30.422Z,25.70
2018-12-26T10:38:58.002Z,25.80
2018-12-26T10:41:25.635Z,25.80
2018-12-26T10:43:53.234Z,25.80
2018-12-26T10:46:20.943Z,26.00
2018-12-26T10:48:48.536Z,25.90
2018-12-26T10:51:16.184Z,26.00
2018-12-26T10:53:43.836Z,26.00
2018-12-26T10:56:11.510Z,26.00
2018-12-26T10:58:39.236Z,26.00
2018-12-26T11:01:06.850Z,26.00
2018-12-26T11:03:34.528Z,26.00
2018-12-26T11:06:02.208Z,26.10
2018-12-26T11:08:29.890Z,26.10
2018-12-26T11:10:57.559Z,26.10
2018-12-26T11:13:25.169Z,26.20
2018-12-26T11:15:52.740Z,26.20
2018-12-26T11:18:20.380Z,26.20
2018-12-26T11:20:47.956Z,26.20
2018-12-26T11:23:15.648Z,26.20
2018-12-26T11:25:43.255Z,26.10
2018-12-26T11:28:10.851Z,26.10
2018-12-26T11:30:38.559Z,26.20
2018-12-26T11:33:06.219Z,26.20
2018-12-26T11:35:33.819Z,26.30
2018-12-26T11:38:01.459Z,26.30
2018-12-26T11:40:29.037Z,26.20
2018-12-26T11:42:56.691Z,26.40
2018-12-26T11:45:24.294Z,26.40
2018-12-26T11:47:51.935Z,26.40
2018-12-26T11:50:19.559Z,26.40
2018-12-26T11:52:47.167Z,26.40
2018-12-26T11:55:14.880Z,26.50
2018-12-26T11:57:42.483Z,26.40
2018-12-26T12:00:10.105Z,26.50
2018-12-26T12:02:37.749Z,26.50
2018-12-26T12:05:05.325Z,26.40
2018-12-26T12:07:33.013Z,26.40
2018-12-26T12:10:00.709Z,26.60
2018-12-26T12:12:28.319Z,26.50
2018-12-26T12:14:55.920Z,26.50
2018-12-26T12:17:23.545Z,26.60
2018-12-26T12:19:51.117Z,26.50
2018-12-26T12:22:18.771Z,26.60
2018-12-26T12:24:46.963Z,26.60
2018-12-26T12:27:14.573Z,26.50
2018-12-26T12:29:42.207Z,26.50
2018-12-26T12:32:09.823Z,26.50
2018-12-26T12:34:37.430Z,26.60
2018-12-26T12:37:05.099Z,26.60
2018-12-26T12:39:32.755Z,26.60
2018-12-26T12:42:00.413Z,26.70
2018-12-26T12:44:28.034Z,26.70
2018-12-26T12:46:55.726Z,26.60
2018-12-26T12:49:23.326Z,26.60
2018-12-26T12:51:50.987Z,26.60
2018-12-26T12:54:18.627Z,26.60
2018-12-26T12:56:46.199Z,26.60
2018-12-26T12:59:13.780Z,26.60
2018-12-26T13:01:41.441Z,26.50
2018-12-26T13:04:09.105Z,26.60
2018-12-26T13:06:36.717Z,26.50
2018-12-26T13:09:05.220Z,26.50
2018-12-26T13:11:32.811Z,26.60
2018-12-26T13:14:00.459Z,26.60
2018-12-26T13:16:28.081Z,26.60
2018-12-26T13:18:55.670Z,26.50
2018-12-26T13:21:23.397Z,27.10
2018-12-26T13:23:51.005Z,26.60
2018-12-26T13:26:18.656Z,26.70
2018-12-26T13:28:46.309Z,26.60
2018-12-26T13:31:13.906Z,26.50
2018-12-26T13:33:41.595Z,26.50
2018-12-26T13:36:09.191Z,26.60
2018-12-26T13:38:36.781Z,26.60
2018-12-26T13:41:04.510Z,26.50
2018-12-26T13:43:32.106Z,26.60
2018-12-26T13:45:59.695Z,26.60
2018-12-26T13:48:27.361Z,26.60
2018-12-26T13:50:55.029Z,26.60
2018-12-26T13:53:23.517Z,26.50
2018-12-26T13:55:51.211Z,26.50
2018-12-26T13:58:18.857Z,26.60
2018-12-26T14:00:46.438Z,26.60
2018-12-26T14:03:14.011Z,26.60
2018-12-26T14:05:41.677Z,26.70
2018-12-26T14:08:09.281Z,26.70
2018-12-26T14:10:36.896Z,26.60
2018-12-26T14:13:04.601Z,26.70
2018-12-26T14:15:32.185Z,26.60
2018-12-26T14:17:59.865Z,26.70
2018-12-26T14:20:27.543Z,26.80
2018-12-26T14:22:55.209Z,26.80
2018-12-26T14:25:22.896Z,26.80
2018-12-26T14:27:50.491Z,26.80
2018-12-26T14:30:18.219Z,26.70
2018-12-26T14:32:45.805Z,26.80
2018-12-26T14:35:13.391Z,26.50
2018-12-26T14:37:41.042Z,26.80
2018-12-26T14:40:08.639Z,26.80
2018-12-26T14:42:36.295Z,26.80
2018-12-26T14:45:03.951Z,26.70
2018-12-26T14:47:31.553Z,26.80
2018-12-26T14:49:59.239Z,26.90
2018-12-26T14:52:26.948Z,26.90
2018-12-26T14:54:54.541Z,27.00
2018-12-26T14:57:22.142Z,26.90
2018-12-26T14:59:49.855Z,26.90
2018-12-26T15:02:17.497Z,26.90
2018-12-26T15:04:45.077Z,26.90
2018-12-26T15:07:12.761Z,27.00
2018-12-26T15:09:40.433Z,27.50
2018-12-26T15:12:08.013Z,27.10
2018-12-26T15:14:35.664Z,27.00
2018-12-26T15:17:03.390Z,27.10
2018-12-26T15:19:31.131Z,27.10
2018-12-26T15:21:58.738Z,27.80
2018-12-26T15:24:26.315Z,27.00
2018-12-26T15:26:53.941Z,27.10
2018-12-26T15:29:21.541Z,27.20
2018-12-26T15:31:49.165Z,27.80
2018-12-26T15:34:16.774Z,27.30
2018-12-26T15:36:44.413Z,27.30
2018-12-26T15:39:12.033Z,27.30
2018-12-26T15:41:39.736Z,27.20
2018-12-26T15:44:07.342Z,27.30
2018-12-26T15:46:34.938Z,27.30
2018-12-26T15:49:02.663Z,27.70
2018-12-26T15:51:30.306Z,27.70
2018-12-26T15:53:57.943Z,27.90
2018-12-26T15:56:25.555Z,27.10
2018-12-26T15:58:53.191Z,27.30
2018-12-26T16:01:20.864Z,27.10
2018-12-26T16:03:48.495Z,27.10
2018-12-26T16:06:16.064Z,27.50
2018-12-26T16:08:43.718Z,27.30
2018-12-26T16:11:11.302Z,27.60
2018-12-26T16:13:38.910Z,27.40
2018-12-26T16:16:06.543Z,27.20
2018-12-26T16:18:34.160Z,27.20
2018-12-26T16:21:01.757Z,27.40
2018-12-26T16:23:29.394Z,27.30
2018-12-26T16:25:56.972Z,27.40
2018-12-26T16:28:24.570Z,27.30
2018-12-26T16:30:52.192Z,27.00
2018-12-26T16:33:19.772Z,27.50
2018-12-26T16:35:47.406Z,27.30
2018-12-26T16:38:15.060Z,27.30
2018-12-26T16:40:42.653Z,27.60
2018-12-26T16:43:10.328Z,27.10
2018-12-26T16:45:38.029Z,26.90
2018-12-26T16:48:05.688Z,27.00
2018-12-26T16:50:33.300Z,27.20
2018-12-26T16:53:00.990Z,27.10
2018-12-26T16:55:28.726Z,27.70
2018-12-26T16:57:56.460Z,27.80
2018-12-26T17:00:24.191Z,28.00
2018-12-26T17:02:51.838Z,28.20
2018-12-26T17:05:19.502Z,28.30
2018-12-26T17:07:47.150Z,28.40
2018-12-26T17:10:16.222Z,28.40
2018-12-26T17:12:43.798Z,28.40
2018-12-26T17:15:11.457Z,28.40
2018-12-26T17:17:39.060Z,28.30
2018-12-26T17:20:07.312Z,27.70
2018-12-26T17:22:34.942Z,27.10
2018-12-26T17:25:02.558Z,26.80
2018-12-26T17:27:30.230Z,26.30
2018-12-26T17:29:57.942Z,26.20
2018-12-26T17:32:25.633Z,25.70
2018-12-26T17:34:53.296Z,25.60
2018-12-26T17:37:21.008Z,25.70
2018-12-26T17:39:48.607Z,25.70
2018-12-26T17:42:16.252Z,26.10
2018-12-26T17:44:43.880Z,25.60
2018-12-26T17:47:11.488Z,25.10
2018-12-26T17:49:39.198Z,24.50
2018-12-26T17:52:06.858Z,24.00
2018-12-26T17:54:36.098Z,24.30
2018-12-26T17:57:03.791Z,23.80
2018-12-26T17:59:35.811Z,24.10
2018-12-26T18:02:05.271Z,23.80
2018-12-26T18:04:32.900Z,23.80
2018-12-26T18:07:00.522Z,24.30
2018-12-26T18:09:28.115Z,24.60
2018-12-26T18:11:55.732Z,25.00
2018-12-26T18:14:23.380Z,25.20
2018-12-26T18:16:50.974Z,25.40
2018-12-26T18:19:18.600Z,25.60
2018-12-26T18:21:46.209Z,25.70
2018-12-26T18:24:13.884Z,25.90
2018-12-26T18:26:41.566Z,26.00
2018-12-26T18:29:09.229Z,26.20
2018-12-26T18:31:37.027Z,26.30
2018-12-26T18:34:04.698Z,25.60
2018-12-26T18:36:32.388Z,25.30
2018-12-26T18:39:00.055Z,25.40
2018-12-26T18:41:27.714Z,25.10
2018-12-26T18:43:55.379Z,25.10
2018-12-26T18:46:22.960Z,24.90
2018-12-26T18:48:50.570Z,25.10
2018-12-26T18:51:18.313Z,25.30
2018-12-26T18:53:46.049Z,25.60
2018-12-26T18:56:13.663Z,25.80
2018-12-26T18:58:41.290Z,25.90
2018-12-26T19:01:08.916Z,26.10
2018-12-26T19:03:36.530Z,26.20
2018-12-26T19:06:04.249Z,26.30
2018-12-26T19:08:31.827Z,26.50
2018-12-26T19:10:59.467Z,26.50
2018-12-26T19:13:27.196Z,26.60
2018-12-26T19:15:54.861Z,27.00
2018-12-26T19:18:22.503Z,26.90
2018-12-26T19:20:50.323Z,26.80
2018-12-26T19:23:18.018Z,27.40
2018-12-26T19:25:45.722Z,27.50
2018-12-26T19:28:13.297Z,27.20
2018-12-26T19:30:40.963Z,27.30
2018-12-26T19:33:08.563Z,27.40
2018-12-26T19:35:36.173Z,27.60
2018-12-26T19:38:03.835Z,27.50
2018-12-26T19:40:31.519Z,27.60
2018-12-26T19:42:59.093Z,27.70
2018-12-26T19:45:26.753Z,28.10
2018-12-26T19:47:54.341Z,28.10
2018-12-26T19:50:21.919Z,28.10
2018-12-26T19:52:49.593Z,28.10
2018-12-26T19:55:17.291Z,28.10
2018-12-26T19:57:45.185Z,28.10
2018-12-26T20:00:12.808Z,28.10
2018-12-26T20:02:40.419Z,28.20
2018-12-26T20:05:08.057Z,28.20
2018-12-26T20:07:35.823Z,28.20
2018-12-26T20:10:04.352Z,28.20
2018-12-26T20:12:32.012Z,28.20
2018-12-26T20:14:59.697Z,28.20
2018-12-26T20:17:27.389Z,28.20
2018-12-26T20:19:55.049Z,28.20
2018-12-26T20:22:22.794Z,28.20
2018-12-26T20:24:50.406Z,28.20
2018-12-26T20:27:18.025Z,28.20
2018-12-26T20:29:45.634Z,28.10
2018-12-26T20:32:13.274Z,28.20
2018-12-26T20:34:40.987Z,28.20
2018-12-26T20:37:08.665Z,28.20
2018-12-26T20:39:36.359Z,28.20
2018-12-26T20:42:04.125Z,28.20
2018-12-26T20:44:31.812Z,28.20
2018-12-26T20:46:59.425Z,28.20
2018-12-26T20:49:27.123Z,28.20
2018-12-26T20:51:54.891Z,28.20
2018-12-26T20:54:22.582Z,28.20
2018-12-26T20:56:50.260Z,28.20
2018-12-26T20:59:17.941Z,28.20
2018-12-26T21:01:45.640Z,28.20
2018-12-26T21:04:13.336Z,28.20
2018-12-26T21:06:40.942Z,28.20
2018-12-26T21:09:08.558Z,28.20
2018-12-26T21:11:36.205Z,28.40
2018-12-26T21:14:03.886Z,28.20
2018-12-26T21:16:31.591Z,28.50
2018-12-26T21:18:59.220Z,28.60
2018-12-26T21:21:26.908Z,28.80
2018-12-26T21:23:54.669Z,28.70
2018-12-26T21:26:22.381Z,28.90
2018-12-26T21:28:50.131Z,28.90
2018-12-26T21:31:17.817Z,28.90
2018-12-26T21:33:45.623Z,28.90
2018-12-26T21:36:13.365Z,29.00
2018-12-26T21:38:41.054Z,28.90
2018-12-26T21:41:08.716Z,28.90
2018-12-26T21:43:43.926Z,28.90
2018-12-26T21:46:11.539Z,29.40
2018-12-26T21:48:39.159Z,28.80
2018-12-26T21:51:06.805Z,28.80
2018-12-26T21:53:34.468Z,28.80
2018-12-26T21:56:02.132Z,28.90
2018-12-26T21:58:29.740Z,28.90
2018-12-26T22:00:57.407Z,28.80
2018-12-26T22:03:24.991Z,29.00
2018-12-26T22:05:52.660Z,29.00
2018-12-26T22:08:20.356Z,29.00
2018-12-26T22:10:48.019Z,29.10
2018-12-26T22:13:15.654Z,29.10
2018-12-26T22:15:43.275Z,29.10
2018-12-26T22:18:10.936Z,29.10
2018-12-26T22:20:38.650Z,29.10
2018-12-26T22:23:06.238Z,29.20
2018-12-26T22:25:33.827Z,29.20
2018-12-26T22:28:01.436Z,29.20
2018-12-26T22:30:29.081Z,29.40
2018-12-26T22:32:56.738Z,29.40
2018-12-26T22:35:24.342Z,29.30
2018-12-26T22:37:52.001Z,29.50
2018-12-26T22:40:19.686Z,29.20
2018-12-26T22:42:47.285Z,29.50
2018-12-26T22:45:14.951Z,29.40
2018-12-26T22:47:42.546Z,29.30
2018-12-26T22:50:10.164Z,29.30
2018-12-26T22:52:37.778Z,29.40
2018-12-26T22:55:05.369Z,29.40
2018-12-26T22:57:33.004Z,29.40
2018-12-26T23:00:00.612Z,29.50
2018-12-26T23:02:28.217Z,29.50
2018-12-26T23:04:55.846Z,29.40
2018-12-26T23:07:23.440Z,29.50
2018-12-26T23:09:51.086Z,29.40
2018-12-26T23:12:18.694Z,29.40
2018-12-26T23:14:46.290Z,29.50
2018-12-26T23:17:13.946Z,29.50
2018-12-26T23:19:41.555Z,29.40
2018-12-26T23:22:09.208Z,29.40
2018-12-26T23:24:36.872Z,29.50
2018-12-26T23:27:04.458Z,29.50
2018-12-26T23:29:32.034Z,29.50
2018-12-26T23:31:59.716Z,29.50
2018-12-26T23:34:27.386Z,29.50
2018-12-26T23:36:55.064Z,29.50
2018-12-26T23:39:22.718Z,29.50
2018-12-26T23:41:50.362Z,29.50
2018-12-26T23:44:17.972Z,29.50
2018-12-26T23:46:45.814Z,29.50
2018-12-26T23:49:13.418Z,29.50
2018-12-26T23:51:41.063Z,29.50
2018-12-26T23:54:08.769Z,29.50
2018-12-26T23:56:36.490Z,29.50
2018-12-26T23:59:04.142Z,29.50
