createdAt,value
2023-02-18T00:04:13.664Z,99.90
2023-02-18T00:09:16.355Z,99.90
2023-02-18T00:14:18.933Z,99.90
2023-02-18T00:19:21.836Z,99.90
2023-02-18T00:24:24.394Z,99.90
2023-02-18T00:29:26.906Z,99.90
2023-02-18T00:34:29.530Z,99.90
2023-02-18T00:39:32.378Z,99.90
2023-02-18T00:44:34.968Z,99.90
2023-02-18T00:49:37.638Z,99.90
2023-02-18T00:54:40.180Z,99.90
2023-02-18T00:59:42.768Z,99.90
2023-02-18T01:04:45.361Z,99.90
2023-02-18T01:09:48.008Z,99.90
2023-02-18T01:14:50.427Z,99.90
2023-02-18T01:19:52.885Z,99.90
2023-02-18T01:24:55.774Z,99.90
2023-02-18T01:29:58.417Z,99.90
2023-02-18T01:35:02.740Z,99.90
2023-02-18T01:40:07.154Z,99.90
2023-02-18T01:45:34.939Z,99.90
2023-02-18T01:50:42.003Z,99.90
2023-02-18T01:55:45.076Z,99.90
2023-02-18T02:00:47.608Z,99.90
2023-02-18T02:05:50.759Z,99.90
2023-02-18T02:11:29.129Z,99.90
2023-02-18T02:16:55.397Z,99.90
2023-02-18T02:22:17.520Z,99.90
2023-02-18T02:27:38.715Z,99.90
2023-02-18T02:32:53.183Z,99.90
2023-02-18T02:38:08.337Z,99.90
2023-02-18T02:43:10.985Z,99.90
2023-02-18T02:48:16.512Z,99.90
2023-02-18T02:53:26.878Z,99.90
2023-02-18T02:58:29.781Z,99.90
2023-02-18T03:03:55.619Z,99.90
2023-02-18T03:09:10.346Z,99.90
2023-02-18T03:14:28.759Z,99.90
2023-02-18T03:19:38.527Z,99.90
2023-02-18T03:24:48.974Z,99.90
2023-02-18T03:30:02.972Z,99.90
2023-02-18T03:35:15.871Z,99.90
2023-02-18T03:40:18.954Z,99.90
2023-02-18T03:45:21.554Z,99.90
2023-02-18T03:50:24.772Z,99.90
2023-02-18T03:55:27.333Z,99.90
2023-02-18T04:00:29.940Z,99.90
2023-02-18T04:05:32.447Z,99.90
2023-02-18T04:10:34.933Z,99.90
2023-02-18T04:15:37.493Z,99.90
2023-02-18T04:20:40.287Z,99.90
2023-02-18T04:25:42.783Z,99.90
2023-02-18T04:30:47.695Z,99.90
2023-02-18T04:35:50.289Z,99.90
2023-02-18T04:40:52.824Z,99.90
2023-02-18T04:45:55.383Z,99.90
2023-02-18T04:50:57.979Z,99.90
2023-02-18T04:56:00.629Z,99.90
2023-02-18T05:01:04.715Z,99.90
2023-02-18T05:06:07.924Z,99.90
2023-02-18T05:11:10.852Z,99.90
2023-02-18T05:16:14.056Z,99.90
2023-02-18T05:21:16.741Z,99.90
2023-02-18T05:26:19.295Z,99.90
2023-02-18T05:31:22.042Z,99.90
2023-02-18T05:36:24.872Z,99.90
2023-02-18T05:41:27.534Z,99.90
2023-02-18T05:46:30.200Z,99.90
2023-02-18T05:51:32.739Z,99.90
2023-02-18T05:56:35.278Z,99.90
2023-02-18T06:01:37.845Z,99.90
2023-02-18T06:06:40.672Z,99.90
2023-02-18T06:11:43.345Z,98.30
2023-02-18T06:16:46.002Z,99.90
2023-02-18T06:21:48.594Z,99.90
2023-02-18T06:26:51.128Z,99.90
2023-02-18T06:31:53.749Z,99.90
2023-02-18T06:36:56.352Z,99.90
2023-02-18T06:41:59.460Z,99.90
2023-02-18T06:47:02.131Z,99.90
2023-02-18T06:52:05.078Z,99.90
2023-02-18T06:57:07.962Z,99.90
2023-02-18T07:02:14.546Z,99.90
2023-02-18T07:07:17.097Z,98.80
2023-02-18T07:12:19.590Z,99.90
2023-02-18T07:17:22.188Z,99.90
2023-02-18T07:22:24.706Z,99.40
2023-02-18T07:27:27.488Z,98.60
2023-02-18T07:32:30.038Z,99.30
2023-02-18T07:37:33.284Z,96.40
2023-02-18T07:42:35.865Z,99.50
2023-02-18T07:47:38.657Z,99.90
2023-02-18T07:52:41.253Z,99.50
2023-02-18T07:58:01.008Z,99.90
2023-02-18T08:03:03.814Z,82.70
2023-02-18T08:08:06.548Z,99.90
2023-02-18T08:13:10.005Z,99.90
2023-02-18T08:18:21.468Z,99.90
2023-02-18T08:23:25.729Z,99.90
2023-02-18T08:28:28.259Z,99.90
2023-02-18T08:33:31.197Z,99.90
2023-02-18T08:38:33.727Z,98.20
2023-02-18T08:43:36.911Z,99.90
2023-02-18T08:48:39.477Z,99.90
2023-02-18T08:53:42.069Z,99.90
2023-02-18T08:58:44.944Z,99.50
2023-02-18T09:08:53.192Z,91.80
2023-02-18T09:13:55.843Z,94.70
2023-02-18T09:18:58.892Z,97.20
2023-02-18T09:24:01.973Z,97.30
2023-02-18T09:29:04.569Z,95.90
2023-02-18T09:34:07.344Z,97.00
2023-02-18T09:39:11.628Z,96.30
2023-02-18T09:44:36.690Z,96.50
2023-02-18T09:49:44.257Z,96.40
2023-02-18T09:59:57.808Z,99.90
2023-02-18T10:05:00.350Z,99.60
2023-02-18T10:15:25.291Z,67.60
2023-02-18T10:20:30.573Z,62.60
2023-02-18T10:25:44.267Z,95.40
2023-02-18T10:31:00.945Z,92.20
2023-02-18T10:36:25.389Z,86.00
2023-02-18T10:41:52.105Z,85.10
2023-02-18T10:47:06.247Z,90.50
2023-02-18T10:52:14.907Z,90.70
2023-02-18T10:57:23.126Z,90.00
2023-02-18T11:02:30.893Z,90.60
2023-02-18T11:07:35.561Z,90.70
2023-02-18T11:12:51.362Z,82.40
2023-02-18T11:18:13.507Z,89.30
2023-02-18T11:23:20.501Z,86.90
2023-02-18T11:28:23.085Z,89.90
2023-02-18T11:33:49.376Z,81.00
2023-02-18T11:39:04.672Z,91.20
2023-02-18T11:44:18.682Z,92.70
2023-02-18T11:49:23.715Z,91.70
2023-02-18T11:54:31.846Z,93.40
2023-02-18T11:59:37.734Z,92.40
2023-02-18T12:04:42.938Z,95.50
2023-02-18T12:10:05.124Z,92.30
2023-02-18T12:15:14.073Z,95.80
2023-02-18T12:20:35.102Z,95.20
2023-02-18T12:25:59.271Z,95.40
2023-02-18T12:31:26.221Z,95.40
2023-02-18T12:36:38.026Z,95.80
2023-02-18T12:41:58.645Z,96.50
2023-02-18T12:47:10.470Z,96.20
2023-02-18T12:52:37.650Z,97.40
2023-02-18T12:57:50.188Z,97.00
2023-02-18T13:03:40.156Z,99.40
2023-02-18T13:08:42.774Z,95.50
2023-02-18T13:14:04.966Z,96.00
2023-02-18T13:19:24.854Z,98.90
2023-02-18T13:24:35.381Z,99.90
2023-02-18T13:29:48.882Z,99.90
2023-02-18T13:35:05.297Z,99.90
2023-02-18T13:40:18.317Z,99.80
2023-02-18T13:45:30.746Z,99.90
2023-02-18T13:50:41.355Z,99.90
2023-02-18T13:55:57.646Z,99.90
2023-02-18T14:01:26.209Z,99.90
2023-02-18T14:06:38.706Z,99.90
2023-02-18T14:11:54.894Z,99.90
2023-02-18T14:17:19.141Z,99.90
2023-02-18T14:22:28.576Z,92.60
2023-02-18T14:27:31.207Z,92.70
2023-02-18T14:32:34.544Z,93.90
2023-02-18T14:38:04.997Z,94.40
2023-02-18T14:43:44.297Z,97.80
2023-02-18T14:48:58.660Z,97.90
2023-02-18T14:54:14.288Z,96.00
2023-02-18T14:59:17.993Z,96.90
2023-02-18T15:04:20.598Z,98.60
2023-02-18T15:09:23.261Z,99.90
2023-02-18T15:14:38.609Z,99.80
2023-02-18T15:19:50.583Z,99.90
2023-02-18T15:24:55.180Z,99.90
2023-02-18T15:30:39.433Z,99.90
2023-02-18T15:35:42.607Z,99.90
2023-02-18T15:40:49.944Z,99.90
2023-02-18T15:45:55.665Z,99.90
2023-02-18T15:51:15.914Z,99.90
2023-02-18T15:56:38.005Z,99.90
2023-02-18T16:01:40.848Z,99.90
2023-02-18T16:06:50.806Z,99.90
2023-02-18T16:12:19.181Z,99.90
2023-02-18T16:17:25.233Z,99.90
2023-02-18T16:22:30.748Z,99.90
2023-02-18T16:27:36.595Z,99.90
2023-02-18T16:32:39.175Z,99.90
2023-02-18T16:37:43.334Z,99.90
2023-02-18T16:42:46.160Z,99.90
2023-02-18T16:47:49.741Z,99.90
2023-02-18T16:52:52.336Z,99.90
2023-02-18T16:57:56.013Z,99.90
2023-02-18T17:03:00.309Z,99.90
2023-02-18T17:08:24.437Z,99.90
2023-02-18T17:13:29.163Z,99.90
2023-02-18T17:18:31.783Z,99.90
2023-02-18T17:23:34.326Z,99.90
2023-02-18T17:28:36.830Z,99.90
2023-02-18T17:33:39.849Z,99.90
2023-02-18T17:38:42.545Z,99.90
2023-02-18T17:43:45.181Z,99.90
2023-02-18T17:48:47.727Z,99.90
2023-02-18T17:53:50.277Z,99.90
2023-02-18T17:58:52.944Z,99.90
2023-02-18T18:03:55.496Z,99.90
2023-02-18T18:08:58.056Z,99.90
2023-02-18T18:14:00.551Z,99.90
2023-02-18T18:19:03.291Z,99.90
2023-02-18T18:24:06.052Z,99.90
2023-02-18T18:29:08.677Z,99.90
2023-02-18T18:34:18.900Z,99.90
2023-02-18T18:39:21.345Z,99.90
2023-02-18T18:44:23.813Z,99.90
2023-02-18T18:49:26.371Z,99.90
2023-02-18T18:54:28.986Z,99.90
2023-02-18T18:59:31.465Z,99.90
2023-02-18T19:04:34.119Z,99.90
2023-02-18T19:09:36.613Z,99.90
2023-02-18T19:14:39.005Z,99.90
2023-02-18T19:19:41.514Z,99.90
2023-02-18T19:24:44.018Z,99.90
2023-02-18T19:29:49.952Z,99.90
2023-02-18T19:34:52.392Z,99.90
2023-02-18T19:39:54.961Z,99.90
2023-02-18T19:44:57.549Z,99.90
2023-02-18T19:50:01.121Z,99.90
2023-02-18T19:55:04.317Z,99.90
2023-02-18T20:00:11.426Z,99.90
2023-02-18T20:05:18.088Z,99.90
2023-02-18T20:10:20.896Z,99.90
2023-02-18T20:15:23.522Z,99.90
2023-02-18T20:20:28.374Z,99.90
2023-02-18T20:25:30.981Z,99.90
2023-02-18T20:30:33.726Z,99.90
2023-02-18T20:35:36.274Z,99.90
2023-02-18T20:40:38.804Z,99.90
2023-02-18T20:45:41.332Z,99.90
2023-02-18T20:50:43.875Z,99.90
2023-02-18T20:55:47.801Z,99.90
2023-02-18T21:01:12.117Z,99.90
2023-02-18T21:06:21.551Z,99.90
2023-02-18T21:11:26.248Z,99.90
2023-02-18T21:16:29.705Z,99.90
2023-02-18T21:21:32.629Z,99.90
2023-02-18T21:26:35.602Z,99.90
2023-02-18T21:31:40.820Z,99.90
2023-02-18T21:36:43.581Z,99.90
2023-02-18T21:41:47.398Z,99.90
2023-02-18T21:46:50.045Z,99.90
2023-02-18T21:52:08.425Z,99.90
2023-02-18T21:57:17.959Z,99.90
2023-02-18T22:02:26.656Z,99.90
2023-02-18T22:07:30.198Z,99.90
2023-02-18T22:12:34.351Z,99.90
2023-02-18T22:17:37.395Z,99.90
2023-02-18T22:22:40.084Z,99.90
2023-02-18T22:27:42.500Z,99.90
2023-02-18T22:32:44.932Z,99.90
2023-02-18T22:37:47.490Z,99.90
2023-02-18T22:42:50.032Z,99.90
2023-02-18T22:47:52.592Z,99.90
2023-02-18T22:52:55.070Z,99.90
2023-02-18T22:57:57.660Z,99.90
2023-02-18T23:03:00.106Z,99.90
2023-02-18T23:08:05.245Z,99.90
2023-02-18T23:13:08.924Z,99.90
2023-02-18T23:18:11.361Z,99.90
2023-02-18T23:23:13.923Z,99.90
2023-02-18T23:28:16.370Z,99.90
2023-02-18T23:33:18.904Z,99.90
2023-02-18T23:38:21.429Z,99.90
2023-02-18T23:43:24.057Z,99.90
2023-02-18T23:48:26.822Z,99.90
2023-02-18T23:53:31.652Z,99.90
2023-02-18T23:58:35.498Z,99.90
