createdAt,value
2022-09-20T00:01:31.657Z,21.97
2022-09-20T00:04:04.460Z,19.67
2022-09-20T00:06:33.695Z,20.70
2022-09-20T00:09:03.112Z,23.20
2022-09-20T00:11:33.385Z,25.13
2022-09-20T00:14:03.697Z,18.43
2022-09-20T00:16:34.696Z,20.97
2022-09-20T00:19:04.457Z,23.17
2022-09-20T00:21:35.812Z,19.50
2022-09-20T00:24:05.444Z,19.63
2022-09-20T00:26:34.371Z,21.33
2022-09-20T00:29:04.968Z,23.20
2022-09-20T00:31:35.095Z,19.37
2022-09-20T00:34:22.023Z,17.83
2022-09-20T00:36:50.700Z,18.33
2022-09-20T00:39:19.190Z,18.77
2022-09-20T00:41:47.620Z,16.37
2022-09-20T00:44:45.387Z,19.20
2022-09-20T00:47:23.592Z,18.70
2022-09-20T00:49:56.270Z,20.90
2022-09-20T00:52:27.312Z,16.42
2022-09-20T00:54:57.396Z,18.13
2022-09-20T00:57:26.594Z,17.27
2022-09-20T00:59:55.934Z,15.33
2022-09-20T01:02:29.389Z,22.00
2022-09-20T01:04:58.782Z,21.37
2022-09-20T01:07:28.298Z,24.23
2022-09-20T01:09:58.562Z,16.57
2022-09-20T01:12:30.843Z,17.73
2022-09-20T01:15:02.088Z,19.10
2022-09-20T01:17:34.682Z,21.23
2022-09-20T01:20:14.724Z,18.03
2022-09-20T01:22:53.468Z,17.50
2022-09-20T01:25:38.030Z,21.53
2022-09-20T01:30:40.952Z,17.97
2022-09-20T01:33:16.050Z,15.93
2022-09-20T01:35:47.790Z,17.87
2022-09-20T01:38:33.982Z,19.70
2022-09-20T01:41:10.059Z,23.83
2022-09-20T01:43:45.596Z,17.23
2022-09-20T01:46:28.251Z,17.00
2022-09-20T01:49:10.103Z,14.53
2022-09-20T01:52:20.226Z,14.53
2022-09-20T01:55:22.740Z,17.97
2022-09-20T01:58:15.271Z,15.60
2022-09-20T02:01:13.570Z,20.60
2022-09-20T02:04:03.493Z,14.70
2022-09-20T02:07:07.060Z,16.27
2022-09-20T02:10:03.602Z,17.77
2022-09-20T02:12:54.912Z,17.53
2022-09-20T02:15:41.964Z,18.37
2022-09-20T02:18:31.552Z,16.73
2022-09-20T02:21:10.511Z,18.40
2022-09-20T02:23:52.171Z,15.70
2022-09-20T02:26:33.610Z,19.13
2022-09-20T02:29:17.241Z,20.53
2022-09-20T02:32:06.570Z,19.87
2022-09-20T02:35:01.658Z,17.67
2022-09-20T02:37:51.374Z,18.27
2022-09-20T02:40:33.681Z,23.90
2022-09-20T02:43:10.972Z,18.23
2022-09-20T02:45:47.642Z,18.93
2022-09-20T02:48:21.994Z,16.83
2022-09-20T02:50:56.563Z,17.33
2022-09-20T02:53:37.054Z,18.00
2022-09-20T02:56:16.601Z,19.20
2022-09-20T02:58:53.002Z,18.90
2022-09-20T03:01:36.022Z,18.83
2022-09-20T03:04:20.706Z,16.33
2022-09-20T03:07:01.544Z,20.43
2022-09-20T03:09:38.636Z,17.23
2022-09-20T03:12:22.276Z,17.50
2022-09-20T03:15:00.369Z,16.90
2022-09-20T03:17:41.880Z,18.70
2022-09-20T03:20:22.376Z,17.47
2022-09-20T03:23:01.559Z,15.03
2022-09-20T03:25:46.765Z,15.27
2022-09-20T03:28:48.186Z,15.80
2022-09-20T03:31:30.440Z,15.40
2022-09-20T03:34:11.220Z,14.20
2022-09-20T03:36:56.084Z,15.07
2022-09-20T03:39:42.939Z,16.50
2022-09-20T03:42:18.300Z,16.37
2022-09-20T03:45:19.521Z,16.10
2022-09-20T03:48:22.806Z,16.17
2022-09-20T03:51:04.651Z,17.23
2022-09-20T03:54:06.832Z,17.80
2022-09-20T03:57:00.739Z,17.40
2022-09-20T03:59:44.626Z,19.27
2022-09-20T04:02:33.903Z,16.25
2022-09-20T04:05:07.341Z,15.87
2022-09-20T04:07:46.907Z,16.05
2022-09-20T04:10:42.344Z,14.77
2022-09-20T04:13:26.497Z,19.03
2022-09-20T04:18:37.573Z,14.53
2022-09-20T04:21:14.622Z,14.33
2022-09-20T04:23:51.541Z,16.17
2022-09-20T04:26:25.962Z,15.33
2022-09-20T04:29:01.594Z,15.57
2022-09-20T04:31:40.905Z,20.83
2022-09-20T04:34:16.747Z,15.87
2022-09-20T04:37:04.571Z,20.40
2022-09-20T04:39:43.821Z,17.33
2022-09-20T04:42:51.277Z,21.30
2022-09-20T04:46:00.784Z,21.93
2022-09-20T04:49:07.053Z,21.10
2022-09-20T04:52:13.343Z,16.13
2022-09-20T04:55:13.707Z,17.33
2022-09-20T04:58:16.705Z,15.93
2022-09-20T05:01:07.112Z,21.33
2022-09-20T05:04:11.089Z,17.90
2022-09-20T05:07:06.945Z,16.23
2022-09-20T05:09:56.517Z,14.67
2022-09-20T05:13:06.856Z,15.13
2022-09-20T05:15:44.593Z,15.53
2022-09-20T05:18:41.083Z,15.40
2022-09-20T05:21:20.315Z,17.23
2022-09-20T05:24:03.135Z,18.47
2022-09-20T05:26:49.532Z,16.27
2022-09-20T05:29:24.877Z,17.07
2022-09-20T05:32:02.368Z,15.40
2022-09-20T05:34:42.117Z,16.10
2022-09-20T05:37:22.674Z,16.83
2022-09-20T05:40:00.370Z,15.70
2022-09-20T05:42:40.551Z,17.07
2022-09-20T05:45:29.438Z,15.70
2022-09-20T05:48:10.215Z,16.97
2022-09-20T05:50:55.425Z,21.53
2022-09-20T05:54:05.601Z,17.93
2022-09-20T05:56:42.861Z,18.50
2022-09-20T05:59:30.451Z,20.40
2022-09-20T06:02:10.469Z,19.83
2022-09-20T06:04:49.929Z,22.40
2022-09-20T06:07:28.776Z,16.07
2022-09-20T06:10:30.649Z,19.30
2022-09-20T06:13:12.081Z,24.50
2022-09-20T06:15:52.598Z,20.83
2022-09-20T06:18:27.193Z,19.93
2022-09-20T06:21:05.697Z,19.83
2022-09-20T06:23:35.844Z,18.83
2022-09-20T06:26:10.337Z,21.13
2022-09-20T06:31:10.863Z,18.93
2022-09-20T06:33:44.915Z,23.50
2022-09-20T06:36:36.064Z,19.97
2022-09-20T06:39:35.048Z,23.37
2022-09-20T06:42:04.127Z,20.37
2022-09-20T06:44:32.622Z,20.27
2022-09-20T06:47:08.055Z,20.43
2022-09-20T06:49:37.217Z,30.63
2022-09-20T06:52:07.008Z,20.30
2022-09-20T06:54:37.383Z,19.80
2022-09-20T06:57:07.097Z,23.77
2022-09-20T06:59:35.561Z,24.30
2022-09-20T07:02:04.087Z,23.97
2022-09-20T07:04:33.760Z,27.60
2022-09-20T07:07:07.426Z,24.23
2022-09-20T07:09:38.180Z,20.73
2022-09-20T07:12:11.470Z,20.50
2022-09-20T07:14:40.098Z,22.05
2022-09-20T07:17:08.556Z,19.90
2022-09-20T07:19:37.123Z,19.90
2022-09-20T07:22:05.826Z,20.50
2022-09-20T07:24:34.368Z,23.07
2022-09-20T07:27:04.785Z,22.37
2022-09-20T07:29:34.752Z,22.20
2022-09-20T07:32:03.955Z,24.67
2022-09-20T07:34:32.523Z,22.13
2022-09-20T07:37:01.957Z,20.27
2022-09-20T07:39:30.517Z,20.83
2022-09-20T07:41:58.960Z,17.07
2022-09-20T07:44:27.474Z,18.83
2022-09-20T07:46:58.706Z,19.07
2022-09-20T07:49:29.654Z,18.77
2022-09-20T07:51:59.244Z,21.43
2022-09-20T07:54:27.897Z,13.07
2022-09-20T07:56:56.636Z,14.03
2022-09-20T07:59:25.621Z,16.57
2022-09-20T08:01:54.607Z,14.40
2022-09-20T08:04:23.073Z,18.37
2022-09-20T08:06:51.553Z,14.63
2022-09-20T08:09:20.045Z,15.47
2022-09-20T08:11:49.683Z,14.90
2022-09-20T08:14:19.581Z,15.57
2022-09-20T08:16:50.037Z,16.83
2022-09-20T08:19:21.367Z,14.70
2022-09-20T08:21:52.719Z,16.50
2022-09-20T08:24:22.012Z,16.13
2022-09-20T08:26:50.477Z,18.40
2022-09-20T08:29:19.055Z,19.40
2022-09-20T08:31:47.799Z,20.17
2022-09-20T08:34:17.929Z,23.83
2022-09-20T08:36:49.702Z,22.67
2022-09-20T08:42:18.525Z,23.13
2022-09-20T08:45:01.061Z,20.87
2022-09-20T08:47:32.731Z,19.53
2022-09-20T08:50:11.779Z,18.73
2022-09-20T08:52:44.439Z,19.87
2022-09-20T08:55:17.132Z,17.27
2022-09-20T08:57:49.635Z,19.40
2022-09-20T09:00:20.739Z,19.30
2022-09-20T09:02:52.663Z,19.17
2022-09-20T09:05:32.864Z,19.87
2022-09-20T09:08:06.508Z,22.53
2022-09-20T09:10:45.644Z,18.75
2022-09-20T09:13:25.593Z,16.37
2022-09-20T09:15:59.179Z,16.47
2022-09-20T09:18:34.482Z,13.63
2022-09-20T09:21:07.162Z,14.10
2022-09-20T09:23:41.930Z,16.67
2022-09-20T09:26:20.540Z,13.47
2022-09-20T09:29:09.531Z,14.93
2022-09-20T09:31:39.132Z,15.27
2022-09-20T09:34:24.500Z,14.97
2022-09-20T09:36:54.832Z,19.03
2022-09-20T09:39:26.800Z,14.57
2022-09-20T09:41:55.652Z,14.80
2022-09-20T09:44:27.121Z,13.67
2022-09-20T09:46:57.074Z,16.20
2022-09-20T09:49:27.325Z,15.23
2022-09-20T09:52:12.908Z,16.27
2022-09-20T09:54:47.006Z,10.43
2022-09-20T09:57:27.813Z,13.33
2022-09-20T10:00:15.169Z,12.50
2022-09-20T10:03:05.466Z,13.27
2022-09-20T10:05:43.293Z,9.27
2022-09-20T10:08:23.950Z,10.23
2022-09-20T10:11:10.347Z,14.70
2022-09-20T10:13:45.795Z,11.53
2022-09-20T10:16:28.642Z,13.43
2022-09-20T10:19:06.997Z,11.47
2022-09-20T10:21:48.315Z,10.70
2022-09-20T10:24:33.424Z,11.83
2022-09-20T10:27:12.267Z,9.33
2022-09-20T10:29:52.922Z,10.17
2022-09-20T10:32:33.073Z,9.00
2022-09-20T10:35:14.249Z,9.27
2022-09-20T10:37:54.150Z,10.00
2022-09-20T10:40:47.701Z,8.13
2022-09-20T10:43:30.594Z,8.83
2022-09-20T10:49:04.308Z,6.97
2022-09-20T10:51:44.537Z,7.80
2022-09-20T10:54:26.013Z,10.60
2022-09-20T10:57:06.857Z,8.07
2022-09-20T10:59:43.771Z,7.33
2022-09-20T11:02:45.771Z,6.60
2022-09-20T11:05:30.262Z,8.90
2022-09-20T11:08:11.432Z,6.13
2022-09-20T11:10:45.839Z,5.90
2022-09-20T11:13:25.633Z,5.73
2022-09-20T11:16:01.258Z,5.67
2022-09-20T11:18:37.956Z,8.13
2022-09-20T11:21:11.661Z,6.47
2022-09-20T11:23:51.660Z,6.53
2022-09-20T11:26:28.128Z,4.40
2022-09-20T11:29:03.328Z,5.20
2022-09-20T11:31:36.906Z,6.20
2022-09-20T11:34:15.520Z,3.90
2022-09-20T11:36:51.744Z,5.10
2022-09-20T11:39:27.896Z,7.47
2022-09-20T11:42:00.998Z,6.03
2022-09-20T11:44:30.810Z,8.43
2022-09-20T11:47:05.397Z,4.70
2022-09-20T11:49:46.558Z,4.53
2022-09-20T11:52:33.606Z,4.00
2022-09-20T11:55:18.088Z,4.80
2022-09-20T11:57:58.196Z,5.93
2022-09-20T12:00:33.072Z,5.00
2022-09-20T12:03:03.933Z,4.70
2022-09-20T12:05:37.004Z,10.17
2022-09-20T12:08:18.095Z,5.23
2022-09-20T12:10:57.682Z,5.10
2022-09-20T12:13:27.772Z,5.73
2022-09-20T12:16:06.788Z,5.83
2022-09-20T12:19:01.513Z,4.63
2022-09-20T12:21:30.515Z,5.13
2022-09-20T12:24:18.785Z,4.80
2022-09-20T12:26:49.392Z,3.80
2022-09-20T12:29:53.664Z,4.77
2022-09-20T12:32:45.578Z,4.10
2022-09-20T12:36:04.703Z,3.23
2022-09-20T12:38:37.291Z,3.00
2022-09-20T12:41:12.702Z,5.07
2022-09-20T12:43:55.386Z,3.70
2022-09-20T12:46:34.684Z,4.97
2022-09-20T12:49:58.018Z,6.63
2022-09-20T12:52:58.090Z,2.83
2022-09-20T12:55:42.012Z,4.07
2022-09-20T12:58:25.000Z,5.53
2022-09-20T13:01:31.109Z,3.53
2022-09-20T13:04:36.817Z,3.53
2022-09-20T13:09:53.463Z,3.23
2022-09-20T13:12:22.319Z,6.10
2022-09-20T13:14:52.029Z,3.80
2022-09-20T13:17:30.494Z,3.53
2022-09-20T13:19:59.798Z,2.77
2022-09-20T13:22:36.453Z,3.40
2022-09-20T13:25:13.371Z,2.70
2022-09-20T13:27:47.753Z,5.60
2022-09-20T13:30:20.024Z,3.63
2022-09-20T13:32:50.999Z,4.67
2022-09-20T13:35:23.169Z,2.77
2022-09-20T13:37:55.090Z,4.27
2022-09-20T13:40:29.814Z,3.03
2022-09-20T13:43:22.089Z,5.83
2022-09-20T13:45:55.803Z,2.13
2022-09-20T13:48:26.782Z,13.30
2022-09-20T13:50:56.410Z,3.30
2022-09-20T13:53:41.095Z,3.10
2022-09-20T13:56:16.819Z,2.47
2022-09-20T13:58:45.741Z,2.97
2022-09-20T14:01:26.858Z,3.23
2022-09-20T14:03:59.683Z,3.70
2022-09-20T14:06:29.328Z,6.13
2022-09-20T14:09:04.239Z,4.03
2022-09-20T14:11:36.430Z,3.80
2022-09-20T14:14:08.326Z,3.43
2022-09-20T14:16:40.411Z,9.33
2022-09-20T14:19:11.096Z,13.73
2022-09-20T14:21:40.221Z,5.75
2022-09-20T14:24:25.601Z,5.30
2022-09-20T14:27:16.439Z,4.33
2022-09-20T14:29:47.139Z,3.60
2022-09-20T14:32:38.459Z,4.35
2022-09-20T14:35:14.614Z,5.10
2022-09-20T14:37:48.232Z,3.73
2022-09-20T14:40:26.750Z,6.28
2022-09-20T14:42:58.600Z,4.87
2022-09-20T14:45:31.862Z,3.70
2022-09-20T14:48:10.146Z,5.45
2022-09-20T14:50:43.211Z,6.33
2022-09-20T14:53:27.059Z,5.67
2022-09-20T14:56:09.502Z,2.70
2022-09-20T14:59:20.832Z,3.47
2022-09-20T15:02:01.395Z,4.50
2022-09-20T15:04:32.288Z,4.07
2022-09-20T15:07:04.633Z,6.50
2022-09-20T15:09:35.099Z,6.40
2022-09-20T15:12:12.041Z,5.37
2022-09-20T15:14:41.762Z,6.43
2022-09-20T15:17:15.575Z,4.13
2022-09-20T15:22:13.641Z,4.87
2022-09-20T15:24:42.983Z,4.40
2022-09-20T15:27:12.879Z,5.53
2022-09-20T15:29:46.685Z,5.07
2022-09-20T15:32:15.359Z,4.10
2022-09-20T15:34:44.057Z,4.07
2022-09-20T15:37:15.313Z,4.50
2022-09-20T15:39:44.403Z,5.50
2022-09-20T15:42:15.499Z,5.07
2022-09-20T15:44:46.877Z,4.80
2022-09-20T15:47:16.190Z,4.27
2022-09-20T15:49:49.827Z,4.30
2022-09-20T15:52:24.410Z,6.55
2022-09-20T15:54:53.721Z,4.07
2022-09-20T15:57:22.403Z,4.77
2022-09-20T15:59:51.293Z,5.47
2022-09-20T16:02:21.265Z,6.47
2022-09-20T16:04:54.217Z,4.80
2022-09-20T16:07:25.661Z,5.93
2022-09-20T16:09:55.219Z,6.40
2022-09-20T16:12:25.470Z,4.73
2022-09-20T16:14:54.278Z,5.70
2022-09-20T16:17:43.105Z,4.60
2022-09-20T16:20:12.958Z,4.57
2022-09-20T16:22:41.861Z,4.40
2022-09-20T16:25:11.107Z,10.10
2022-09-20T16:27:39.967Z,4.67
2022-09-20T16:30:13.791Z,7.80
2022-09-20T16:35:10.966Z,3.17
2022-09-20T16:37:39.813Z,3.00
2022-09-20T16:40:14.685Z,4.47
2022-09-20T16:42:50.214Z,3.57
2022-09-20T16:45:23.236Z,3.50
2022-09-20T16:47:57.565Z,4.13
2022-09-20T16:50:26.539Z,6.43
2022-09-20T16:52:55.631Z,6.13
2022-09-20T16:55:24.357Z,7.70
2022-09-20T16:57:52.953Z,5.57
2022-09-20T17:00:21.663Z,5.50
2022-09-20T17:02:51.241Z,5.73
2022-09-20T17:05:20.127Z,5.67
2022-09-20T17:07:49.280Z,8.13
2022-09-20T17:10:19.503Z,6.50
2022-09-20T17:12:52.061Z,5.33
2022-09-20T17:15:21.666Z,8.07
2022-09-20T17:17:50.722Z,6.45
2022-09-20T17:20:19.818Z,6.17
2022-09-20T17:22:49.179Z,9.73
2022-09-20T17:25:17.867Z,8.17
2022-09-20T17:27:48.046Z,9.57
2022-09-20T17:30:17.696Z,10.37
2022-09-20T17:32:50.020Z,8.93
2022-09-20T17:35:18.556Z,7.30
2022-09-20T17:37:47.385Z,8.30
2022-09-20T17:40:19.146Z,9.83
2022-09-20T17:42:47.758Z,9.70
2022-09-20T17:45:17.638Z,8.53
2022-09-20T17:47:46.206Z,10.37
2022-09-20T17:50:16.170Z,9.30
2022-09-20T17:52:46.008Z,7.50
2022-09-20T17:55:17.436Z,9.57
2022-09-20T17:57:45.983Z,8.57
2022-09-20T18:00:15.786Z,7.07
2022-09-20T18:02:44.668Z,9.93
2022-09-20T18:05:14.098Z,9.73
2022-09-20T18:07:42.748Z,10.77
2022-09-20T18:10:15.226Z,9.73
2022-09-20T18:12:43.894Z,10.27
2022-09-20T18:15:12.527Z,9.43
2022-09-20T18:17:41.539Z,9.93
2022-09-20T18:20:10.980Z,11.77
2022-09-20T18:22:39.827Z,13.77
2022-09-20T18:25:10.373Z,16.97
2022-09-20T18:27:39.135Z,33.57
2022-09-20T18:30:10.949Z,25.97
2022-09-20T18:32:41.621Z,32.43
2022-09-20T18:35:10.663Z,23.63
2022-09-20T18:37:39.637Z,16.27
2022-09-20T18:40:10.998Z,11.77
2022-09-20T18:42:40.027Z,13.97
2022-09-20T18:45:11.310Z,14.87
2022-09-20T18:47:43.153Z,13.17
2022-09-20T18:50:12.966Z,13.33
2022-09-20T18:52:41.906Z,13.97
2022-09-20T18:55:12.074Z,12.27
2022-09-20T18:57:42.283Z,14.97
2022-09-20T19:00:13.876Z,10.60
2022-09-20T19:03:08.090Z,14.63
2022-09-20T19:05:44.202Z,12.70
2022-09-20T19:10:53.541Z,12.03
2022-09-20T19:13:36.976Z,14.33
2022-09-20T19:16:15.784Z,13.40
2022-09-20T19:19:14.255Z,12.97
2022-09-20T19:21:55.248Z,14.43
2022-09-20T19:24:35.296Z,16.60
2022-09-20T19:27:11.271Z,14.65
2022-09-20T19:29:41.985Z,14.50
2022-09-20T19:32:18.299Z,15.03
2022-09-20T19:34:51.717Z,13.77
2022-09-20T19:37:29.182Z,14.03
2022-09-20T19:40:10.961Z,17.87
2022-09-20T19:42:52.656Z,13.43
2022-09-20T19:45:31.216Z,17.53
2022-09-20T19:48:12.608Z,18.83
2022-09-20T19:50:44.810Z,15.63
2022-09-20T19:53:16.385Z,17.07
2022-09-20T19:55:48.369Z,18.03
2022-09-20T19:58:18.260Z,15.20
2022-09-20T20:00:48.441Z,16.43
2022-09-20T20:03:18.511Z,16.00
2022-09-20T20:05:55.882Z,17.27
2022-09-20T20:08:34.723Z,13.23
2022-09-20T20:11:10.171Z,13.50
2022-09-20T20:14:07.497Z,16.63
2022-09-20T20:16:50.825Z,11.75
2022-09-20T20:19:47.332Z,11.50
2022-09-20T20:22:33.200Z,11.93
2022-09-20T20:25:02.873Z,10.87
2022-09-20T20:27:32.119Z,12.13
2022-09-20T20:30:00.603Z,12.00
2022-09-20T20:32:29.463Z,9.50
2022-09-20T20:34:58.070Z,10.40
2022-09-20T20:37:27.783Z,13.17
2022-09-20T20:39:56.362Z,11.37
2022-09-20T20:42:25.346Z,9.70
2022-09-20T20:44:53.965Z,9.50
2022-09-20T20:47:22.595Z,9.63
2022-09-20T20:49:52.917Z,12.00
2022-09-20T20:52:21.558Z,13.03
2022-09-20T20:54:50.078Z,11.33
2022-09-20T20:57:18.836Z,11.70
2022-09-20T20:59:47.755Z,13.20
2022-09-20T21:02:16.771Z,12.00
2022-09-20T21:04:45.755Z,12.50
2022-09-20T21:07:15.979Z,11.70
2022-09-20T21:09:46.104Z,10.87
2022-09-20T21:12:15.098Z,14.03
2022-09-20T21:14:44.022Z,12.30
2022-09-20T21:17:13.685Z,13.73
2022-09-20T21:19:42.625Z,12.10
2022-09-20T21:22:11.155Z,8.53
2022-09-20T21:24:40.174Z,12.97
2022-09-20T21:27:08.949Z,11.35
2022-09-20T21:29:38.237Z,8.70
2022-09-20T21:32:07.801Z,11.07
2022-09-20T21:34:36.485Z,10.93
2022-09-20T21:37:07.510Z,9.47
2022-09-20T21:39:36.192Z,9.60
2022-09-20T21:42:07.014Z,10.60
2022-09-20T21:44:35.634Z,12.03
2022-09-20T21:47:05.385Z,9.90
2022-09-20T21:49:35.032Z,9.03
2022-09-20T21:52:05.261Z,8.23
2022-09-20T21:54:34.776Z,11.00
2022-09-20T21:57:03.807Z,8.77
2022-09-20T21:59:32.534Z,9.40
2022-09-20T22:02:01.237Z,9.60
2022-09-20T22:04:30.550Z,8.50
2022-09-20T22:06:59.600Z,8.97
2022-09-20T22:09:28.415Z,8.07
2022-09-20T22:11:57.032Z,7.77
2022-09-20T22:14:25.695Z,6.60
2022-09-20T22:16:54.336Z,7.37
2022-09-20T22:19:23.996Z,6.53
2022-09-20T22:21:53.071Z,7.37
2022-09-20T22:24:21.876Z,7.90
2022-09-20T22:26:53.105Z,8.10
2022-09-20T22:29:21.944Z,7.03
2022-09-20T22:31:51.225Z,7.30
2022-09-20T22:34:23.072Z,7.70
2022-09-20T22:36:51.925Z,7.43
2022-09-20T22:39:20.504Z,8.27
2022-09-20T22:41:51.729Z,7.70
2022-09-20T22:44:20.567Z,8.80
2022-09-20T22:46:50.353Z,8.93
2022-09-20T22:49:19.130Z,7.87
2022-09-20T22:51:47.865Z,7.60
2022-09-20T22:54:16.487Z,7.80
2022-09-20T22:56:46.184Z,7.80
2022-09-20T22:59:15.837Z,8.13
2022-09-20T23:01:46.455Z,6.10
2022-09-20T23:04:17.206Z,7.57
2022-09-20T23:06:47.879Z,8.43
2022-09-20T23:09:18.433Z,10.17
2022-09-20T23:11:48.736Z,12.57
2022-09-20T23:14:19.474Z,8.53
2022-09-20T23:16:49.017Z,10.73
2022-09-20T23:19:17.926Z,9.00
2022-09-20T23:21:46.782Z,7.70
2022-09-20T23:24:16.292Z,10.27
2022-09-20T23:26:45.602Z,10.13
2022-09-20T23:29:15.973Z,7.67
2022-09-20T23:31:47.513Z,11.00
2022-09-20T23:34:17.115Z,8.70
2022-09-20T23:36:46.624Z,9.60
2022-09-20T23:39:16.335Z,7.50
2022-09-20T23:41:50.692Z,12.73
2022-09-20T23:44:20.378Z,9.63
2022-09-20T23:46:49.179Z,11.60
2022-09-20T23:49:18.088Z,9.33
2022-09-20T23:51:47.150Z,11.63
2022-09-20T23:54:15.956Z,9.63
2022-09-20T23:56:45.758Z,11.73
2022-09-20T23:59:14.785Z,11.43
