createdAt,value
2023-04-13T05:21:20.487Z,9.66
2023-04-13T05:23:55.226Z,9.99
2023-04-13T05:26:25.641Z,10.14
2023-04-13T05:28:54.602Z,10.25
2023-04-13T05:31:27.444Z,10.32
2023-04-13T05:33:56.755Z,10.39
2023-04-13T05:36:24.959Z,10.42
2023-04-13T05:38:53.892Z,10.49
2023-04-13T05:41:24.429Z,10.56
2023-04-13T05:43:56.199Z,10.68
2023-04-13T05:46:24.668Z,10.80
2023-04-13T05:48:53.448Z,10.87
2023-04-13T05:51:23.163Z,10.91
2023-04-13T05:53:53.853Z,11.02
2023-04-13T05:56:25.869Z,11.14
2023-04-13T05:58:54.655Z,11.25
2023-04-13T06:01:28.874Z,11.33
2023-04-13T06:03:59.303Z,11.42
2023-04-13T06:06:36.715Z,11.46
2023-04-13T06:09:12.173Z,11.54
2023-04-13T06:11:41.897Z,11.58
2023-04-13T06:14:10.746Z,11.58
2023-04-13T06:16:43.503Z,11.60
2023-04-13T06:19:13.038Z,11.59
2023-04-13T06:21:41.937Z,11.61
2023-04-13T06:24:10.325Z,11.62
2023-04-13T06:26:39.481Z,11.65
2023-04-13T06:29:10.051Z,11.67
2023-04-13T06:31:47.138Z,11.73
2023-04-13T06:34:24.925Z,11.79
2023-04-13T06:36:58.562Z,11.77
2023-04-13T06:39:50.617Z,11.74
2023-04-13T06:42:21.492Z,11.77
2023-04-13T06:45:27.021Z,11.82
2023-04-13T06:47:56.039Z,11.85
2023-04-13T06:50:25.573Z,11.81
2023-04-13T06:52:59.470Z,11.74
2023-04-13T06:55:29.271Z,11.70
2023-04-13T06:57:58.425Z,11.74
2023-04-13T07:00:30.000Z,11.83
2023-04-13T07:03:02.864Z,11.88
2023-04-13T07:05:32.235Z,11.86
2023-04-13T07:08:09.968Z,11.82
2023-04-13T07:10:41.261Z,11.82
2023-04-13T07:13:16.366Z,11.75
2023-04-13T07:15:50.107Z,11.64
2023-04-13T07:18:18.771Z,11.56
2023-04-13T07:20:47.615Z,11.51
2023-04-13T07:23:16.725Z,11.46
2023-04-13T07:25:45.497Z,11.42
2023-04-13T07:28:22.765Z,11.38
2023-04-13T07:30:52.647Z,11.40
2023-04-13T07:33:21.387Z,11.40
2023-04-13T07:36:10.731Z,11.39
2023-04-13T07:38:40.349Z,11.42
2023-04-13T07:41:08.814Z,11.41
2023-04-13T07:43:37.621Z,11.37
2023-04-13T07:46:10.029Z,11.42
2023-04-13T07:48:38.897Z,11.51
2023-04-13T07:51:18.215Z,11.53
2023-04-13T07:53:47.230Z,11.56
2023-04-13T07:56:15.773Z,11.63
2023-04-13T07:58:46.782Z,11.65
2023-04-13T08:01:15.348Z,11.70
2023-04-13T08:03:43.948Z,11.78
2023-04-13T08:06:21.320Z,11.84
2023-04-13T08:08:49.819Z,11.86
2023-04-13T08:11:17.991Z,11.88
2023-04-13T08:13:46.844Z,11.87
2023-04-13T08:16:16.450Z,11.83
2023-04-13T08:18:53.543Z,11.81
2023-04-13T08:21:22.177Z,11.79
2023-04-13T08:23:57.149Z,11.80
2023-04-13T08:26:26.571Z,11.80
2023-04-13T08:28:55.051Z,11.84
2023-04-13T08:31:24.085Z,11.80
2023-04-13T08:33:57.679Z,11.78
2023-04-13T08:36:29.059Z,11.76
2023-04-13T08:39:09.715Z,11.74
2023-04-13T08:41:42.020Z,11.78
2023-04-13T08:44:12.528Z,11.76
2023-04-13T08:46:46.843Z,11.82
2023-04-13T08:49:17.047Z,11.84
2023-04-13T08:52:21.466Z,11.80
2023-04-13T08:54:53.966Z,11.85
2023-04-13T08:57:26.547Z,11.91
2023-04-13T08:59:55.014Z,11.98
2023-04-13T09:02:33.358Z,11.98
2023-04-13T09:05:14.018Z,11.94
2023-04-13T09:07:46.669Z,11.90
2023-04-13T09:10:16.940Z,11.84
2023-04-13T09:12:52.522Z,11.87
2023-04-13T09:15:21.104Z,11.91
2023-04-13T09:18:21.539Z,11.92
2023-04-13T09:20:57.911Z,11.89
2023-04-13T09:23:27.419Z,11.94
2023-04-13T09:26:08.613Z,11.95
2023-04-13T09:28:53.267Z,11.94
2023-04-13T09:31:24.492Z,11.98
2023-04-13T09:34:09.228Z,12.02
2023-04-13T09:36:52.981Z,12.05
2023-04-13T09:39:28.294Z,12.05
2023-04-13T09:42:09.758Z,12.12
2023-04-13T09:44:41.296Z,12.24
2023-04-13T09:47:12.120Z,12.31
2023-04-13T09:49:44.082Z,12.25
2023-04-13T09:52:19.738Z,12.26
2023-04-13T09:54:58.907Z,12.29
2023-04-13T09:57:30.522Z,12.28
2023-04-13T10:00:07.510Z,12.21
2023-04-13T10:02:43.137Z,12.14
2023-04-13T10:05:12.629Z,12.11
2023-04-13T10:07:44.622Z,12.17
2023-04-13T10:10:15.486Z,12.22
2023-04-13T10:12:49.001Z,12.22
2023-04-13T10:15:37.338Z,12.18
2023-04-13T10:18:35.077Z,12.23
2023-04-13T10:21:04.172Z,12.26
2023-04-13T10:23:33.775Z,12.34
2023-04-13T10:26:03.926Z,12.44
2023-04-13T10:28:45.693Z,12.53
2023-04-13T10:31:17.010Z,12.57
2023-04-13T10:33:49.405Z,12.59
2023-04-13T10:36:18.093Z,12.60
2023-04-13T10:38:47.467Z,12.61
2023-04-13T10:41:25.584Z,12.59
2023-04-13T10:44:07.178Z,12.53
2023-04-13T10:46:36.241Z,12.50
2023-04-13T10:49:05.130Z,12.51
2023-04-13T10:51:42.252Z,12.51
2023-04-13T10:54:12.899Z,12.54
2023-04-13T10:56:41.804Z,12.57
2023-04-13T10:59:10.898Z,12.58
2023-04-13T11:01:41.427Z,12.61
2023-04-13T11:04:15.173Z,12.63
2023-04-13T11:06:48.026Z,12.68
2023-04-13T11:09:17.281Z,12.72
2023-04-13T11:11:51.601Z,12.77
2023-04-13T11:14:27.854Z,12.84
2023-04-13T11:16:58.936Z,12.94
2023-04-13T11:19:27.384Z,13.03
2023-04-13T11:21:58.179Z,13.02
2023-04-13T11:24:29.193Z,13.06
2023-04-13T11:26:57.880Z,13.17
2023-04-13T11:29:27.797Z,13.26
2023-04-13T11:31:56.706Z,13.36
2023-04-13T11:34:31.415Z,13.37
2023-04-13T11:37:01.231Z,13.39
2023-04-13T11:39:32.402Z,13.40
2023-04-13T11:42:07.267Z,13.41
2023-04-13T11:44:38.090Z,13.36
2023-04-13T11:47:07.708Z,13.43
2023-04-13T11:49:48.272Z,13.45
2023-04-13T11:52:17.600Z,13.44
2023-04-13T11:54:46.053Z,13.46
2023-04-13T11:57:14.578Z,13.47
2023-04-13T11:59:47.876Z,13.42
2023-04-13T12:02:21.822Z,13.36
2023-04-13T12:04:51.878Z,13.34
2023-04-13T12:07:21.032Z,13.23
2023-04-13T12:09:56.901Z,13.12
2023-04-13T12:17:41.351Z,12.96
2023-04-13T12:20:17.202Z,12.94
2023-04-13T12:22:55.765Z,12.99
2023-04-13T12:28:03.552Z,13.06
2023-04-13T12:30:35.365Z,13.06
2023-04-13T12:33:19.206Z,13.09
2023-04-13T12:35:47.689Z,13.15
2023-04-13T12:38:18.560Z,13.18
2023-04-13T12:40:47.260Z,13.16
2023-04-13T12:43:16.215Z,13.14
2023-04-13T12:45:45.118Z,13.16
2023-04-13T12:48:15.379Z,13.20
2023-04-13T12:50:47.326Z,13.20
2023-04-13T12:53:16.399Z,13.23
2023-04-13T12:55:44.818Z,13.27
2023-04-13T12:58:13.859Z,13.30
2023-04-13T13:00:43.492Z,13.33
2023-04-13T13:03:31.652Z,13.36
2023-04-13T13:06:01.343Z,13.39
2023-04-13T13:08:31.400Z,13.41
2023-04-13T13:11:08.481Z,13.40
2023-04-13T13:13:39.093Z,13.41
2023-04-13T13:16:08.021Z,13.43
2023-04-13T13:18:50.223Z,13.44
2023-04-13T13:21:20.185Z,13.46
2023-04-13T13:23:48.532Z,13.51
2023-04-13T13:28:48.315Z,13.54
2023-04-13T13:31:16.588Z,13.56
2023-04-13T13:33:45.795Z,13.57
2023-04-13T13:36:14.803Z,13.57
2023-04-13T13:38:43.567Z,13.58
2023-04-13T13:41:12.617Z,13.59
2023-04-13T13:43:41.121Z,13.56
2023-04-13T13:46:11.346Z,13.54
2023-04-13T13:48:41.155Z,13.53
2023-04-13T13:51:28.497Z,13.53
2023-04-13T13:53:56.898Z,13.53
2023-04-13T13:56:25.728Z,13.51
2023-04-13T13:58:54.389Z,13.50
2023-04-13T14:01:22.810Z,13.47
2023-04-13T14:03:52.129Z,13.48
2023-04-13T14:06:20.872Z,13.51
2023-04-13T14:08:49.256Z,13.50
2023-04-13T14:11:17.530Z,13.49
2023-04-13T14:13:45.930Z,13.49
2023-04-13T14:16:19.536Z,13.46
2023-04-13T14:18:52.004Z,13.43
2023-04-13T14:21:21.768Z,13.41
2023-04-13T14:23:51.118Z,13.38
2023-04-13T14:26:19.440Z,13.37
2023-04-13T14:28:48.191Z,13.37
2023-04-13T14:31:16.883Z,13.31
2023-04-13T14:33:46.198Z,13.27
2023-04-13T14:36:16.849Z,13.22
2023-04-13T14:38:44.973Z,13.17
2023-04-13T14:41:13.098Z,13.13
2023-04-13T14:43:41.353Z,13.09
2023-04-13T14:46:15.744Z,13.03
2023-04-13T14:48:44.461Z,13.01
2023-04-13T14:51:17.367Z,12.99
2023-04-13T14:53:47.984Z,12.96
2023-04-13T14:56:16.683Z,12.91
2023-04-13T14:58:44.954Z,12.86
2023-04-13T15:01:17.889Z,12.81
2023-04-13T15:03:48.127Z,12.76
2023-04-13T15:06:16.770Z,12.75
2023-04-13T15:08:45.752Z,12.71
2023-04-13T15:11:18.935Z,12.65
2023-04-13T15:13:49.329Z,12.60
2023-04-13T15:16:18.347Z,12.56
2023-04-13T15:18:46.882Z,12.53
2023-04-13T15:21:15.737Z,12.50
2023-04-13T15:23:45.159Z,12.46
2023-04-13T15:26:20.131Z,12.44
2023-04-13T15:28:48.888Z,12.42
2023-04-13T15:31:17.320Z,12.41
2023-04-13T15:33:45.756Z,12.40
2023-04-13T15:36:15.991Z,12.37
2023-04-13T15:38:45.591Z,12.32
2023-04-13T15:41:13.759Z,12.29
2023-04-13T15:43:44.230Z,12.28
2023-04-13T15:46:12.674Z,12.28
2023-04-13T15:48:42.910Z,12.28
2023-04-13T15:51:12.381Z,12.28
2023-04-13T15:53:41.425Z,12.27
2023-04-13T15:56:10.393Z,12.27
2023-04-13T15:58:38.797Z,12.25
2023-04-13T16:01:11.034Z,12.21
2023-04-13T16:03:40.463Z,12.16
2023-04-13T16:06:09.061Z,12.14
2023-04-13T16:08:38.878Z,12.11
2023-04-13T16:11:07.825Z,12.09
2023-04-13T16:13:48.702Z,12.09
2023-04-13T16:16:23.989Z,12.09
2023-04-13T16:19:00.661Z,12.08
2023-04-13T16:21:30.474Z,12.03
2023-04-13T16:23:59.073Z,12.00
2023-04-13T16:26:27.753Z,11.99
2023-04-13T16:28:56.364Z,11.95
2023-04-13T16:31:24.678Z,11.92
2023-04-13T16:33:56.299Z,11.90
2023-04-13T16:36:24.664Z,11.88
2023-04-13T16:38:53.159Z,11.88
2023-04-13T16:41:21.318Z,11.88
2023-04-13T16:43:49.500Z,11.88
2023-04-13T16:46:22.608Z,11.88
2023-04-13T16:48:52.427Z,11.89
2023-04-13T16:51:20.998Z,11.93
2023-04-13T16:53:55.323Z,11.93
2023-04-13T16:56:28.955Z,11.92
2023-04-13T16:58:57.727Z,11.91
2023-04-13T17:01:27.044Z,11.89
2023-04-13T17:03:55.574Z,11.88
2023-04-13T17:06:24.186Z,11.86
2023-04-13T17:08:52.573Z,11.84
2023-04-13T17:11:23.000Z,11.80
2023-04-13T17:13:51.855Z,11.77
2023-04-13T17:16:22.916Z,11.74
2023-04-13T17:18:51.936Z,11.72
2023-04-13T17:21:20.243Z,11.72
2023-04-13T17:23:48.497Z,11.71
2023-04-13T17:26:17.336Z,11.69
2023-04-13T17:28:45.714Z,11.70
2023-04-13T17:31:14.768Z,11.69
2023-04-13T17:33:45.133Z,11.71
2023-04-13T17:36:13.585Z,11.71
2023-04-13T17:38:41.865Z,11.69
2023-04-13T17:41:11.491Z,11.68
2023-04-13T17:43:40.374Z,11.67
2023-04-13T17:46:08.999Z,11.66
2023-04-13T17:48:39.218Z,11.65
2023-04-13T17:51:13.309Z,11.62
2023-04-13T17:53:41.512Z,11.61
2023-04-13T17:56:16.008Z,11.58
2023-04-13T17:58:45.100Z,11.53
2023-04-13T18:01:13.265Z,11.51
2023-04-13T18:03:47.268Z,11.49
2023-04-13T18:06:16.003Z,11.48
2023-04-13T18:08:44.255Z,11.46
2023-04-13T18:11:12.554Z,11.45
2023-04-13T18:13:44.099Z,11.44
2023-04-13T18:16:14.502Z,11.44
2023-04-13T18:18:43.271Z,11.43
2023-04-13T18:21:19.801Z,11.42
2023-04-13T18:23:48.185Z,11.42
2023-04-13T18:26:16.770Z,11.40
2023-04-13T18:28:45.032Z,11.38
2023-04-13T18:31:13.837Z,11.38
2023-04-13T18:33:44.265Z,11.38
2023-04-13T18:36:16.675Z,11.39
2023-04-13T18:38:45.334Z,11.39
2023-04-13T18:41:13.569Z,11.38
2023-04-13T18:43:41.790Z,11.38
2023-04-13T18:46:11.376Z,11.35
2023-04-13T18:48:39.728Z,11.30
2023-04-13T18:51:10.556Z,11.29
2023-04-13T18:53:39.980Z,11.28
2023-04-13T18:56:08.098Z,11.27
2023-04-13T18:58:37.213Z,11.26
2023-04-13T19:01:16.976Z,11.23
2023-04-13T19:03:46.031Z,11.21
2023-04-13T19:06:19.030Z,11.19
2023-04-13T19:08:51.044Z,11.18
2023-04-13T19:11:20.205Z,11.16
2023-04-13T19:13:48.383Z,11.13
2023-04-13T19:16:23.790Z,11.11
2023-04-13T19:18:53.953Z,11.08
2023-04-13T19:21:24.112Z,11.06
2023-04-13T19:23:56.776Z,11.06
2023-04-13T19:26:27.466Z,11.06
2023-04-13T19:28:56.070Z,11.06
2023-04-13T19:31:24.175Z,11.05
2023-04-13T19:33:53.465Z,11.04
2023-04-13T19:36:22.741Z,11.05
2023-04-13T19:38:52.480Z,11.04
2023-04-13T19:41:21.368Z,11.03
2023-04-13T19:43:49.444Z,11.02
2023-04-13T19:46:17.668Z,10.96
2023-04-13T19:48:48.306Z,10.94
2023-04-13T19:51:16.639Z,10.95
2023-04-13T19:53:48.541Z,10.95
2023-04-13T19:56:17.599Z,10.94
2023-04-13T19:58:46.039Z,10.96
2023-04-13T20:01:16.226Z,10.95
2023-04-13T20:03:46.771Z,10.93
2023-04-13T20:06:16.254Z,10.91
2023-04-13T20:08:45.033Z,10.84
2023-04-13T20:11:17.722Z,10.76
2023-04-13T20:13:47.364Z,10.76
2023-04-13T20:16:15.791Z,10.74
2023-04-13T20:18:45.875Z,10.74
2023-04-13T20:21:14.640Z,10.77
2023-04-13T20:23:42.969Z,10.75
2023-04-13T20:26:11.399Z,10.74
2023-04-13T20:28:39.686Z,10.75
2023-04-13T20:31:08.487Z,10.74
2023-04-13T20:33:38.522Z,10.75
2023-04-13T20:36:06.875Z,10.74
2023-04-13T20:38:36.549Z,10.72
2023-04-13T20:41:04.873Z,10.70
2023-04-13T20:43:33.390Z,10.70
2023-04-13T20:46:01.817Z,10.71
2023-04-13T20:51:10.069Z,10.60
2023-04-13T20:53:38.865Z,10.45
2023-04-13T20:56:07.867Z,10.43
2023-04-13T20:58:37.682Z,10.41
2023-04-13T21:01:05.888Z,10.44
2023-04-13T21:03:38.864Z,10.48
2023-04-13T21:06:08.053Z,10.52
2023-04-13T21:08:36.558Z,10.52
2023-04-13T21:11:04.837Z,10.49
2023-04-13T21:13:33.622Z,10.50
2023-04-13T21:16:01.909Z,10.52
2023-04-13T21:18:42.338Z,10.52
2023-04-13T21:21:13.288Z,10.55
2023-04-13T21:23:41.485Z,10.58
2023-04-13T21:26:13.530Z,10.55
2023-04-13T21:28:42.185Z,10.55
2023-04-13T21:31:10.300Z,10.53
2023-04-13T21:33:41.540Z,10.53
2023-04-13T21:38:41.784Z,10.45
2023-04-13T21:41:17.096Z,10.47
2023-04-13T21:43:45.416Z,10.50
2023-04-13T21:46:14.872Z,10.47
2023-04-13T21:48:43.530Z,10.46
2023-04-13T21:51:11.800Z,10.46
2023-04-13T21:53:40.943Z,10.40
2023-04-13T21:56:09.277Z,10.36
2023-04-13T21:58:43.094Z,10.38
2023-04-13T22:01:11.882Z,10.41
2023-04-13T22:03:46.845Z,10.40
2023-04-13T22:06:15.694Z,10.40
2023-04-13T22:08:48.891Z,10.39
2023-04-13T22:11:17.077Z,10.40
2023-04-13T22:13:45.250Z,10.42
2023-04-13T22:16:14.809Z,10.44
2023-04-13T22:18:44.012Z,10.43
2023-04-13T22:21:12.480Z,10.43
2023-04-13T22:23:43.669Z,10.40
2023-04-13T22:26:12.080Z,10.38
2023-04-13T22:28:40.625Z,10.39
2023-04-13T22:31:13.170Z,10.38
2023-04-13T22:33:42.255Z,10.33
2023-04-13T22:36:19.637Z,10.35
2023-04-13T22:38:48.261Z,10.38
2023-04-13T22:41:17.118Z,10.33
2023-04-13T22:43:45.293Z,10.31
2023-04-13T22:46:14.409Z,10.27
2023-04-13T22:48:42.978Z,10.28
2023-04-13T22:51:11.207Z,10.30
2023-04-13T22:53:39.334Z,10.30
2023-04-13T22:56:08.434Z,10.34
2023-04-13T22:58:37.228Z,10.36
2023-04-13T23:01:06.122Z,10.33
2023-04-13T23:03:36.740Z,10.33
2023-04-13T23:06:05.957Z,10.28
2023-04-13T23:08:39.861Z,10.26
2023-04-13T23:11:09.575Z,10.26
2023-04-13T23:13:37.711Z,10.31
2023-04-13T23:16:11.719Z,10.32
2023-04-13T23:18:42.835Z,10.33
2023-04-13T23:21:12.225Z,10.29
2023-04-13T23:23:40.559Z,10.28
2023-04-13T23:26:10.020Z,10.25
2023-04-13T23:28:38.599Z,10.25
2023-04-13T23:31:07.283Z,10.29
2023-04-13T23:33:36.860Z,10.26
2023-04-13T23:36:05.879Z,10.19
2023-04-13T23:38:36.489Z,10.17
2023-04-13T23:41:05.928Z,10.23
2023-04-13T23:43:34.443Z,10.29
2023-04-13T23:46:03.127Z,10.25
2023-04-13T23:48:32.014Z,10.21
2023-04-13T23:51:00.065Z,10.23
2023-04-13T23:53:29.134Z,10.25
2023-04-13T23:55:57.352Z,10.23
2023-04-13T23:58:25.793Z,10.22
