createdAt,value
2023-04-02T00:00:19.843Z,84.14
2023-04-02T00:02:57.659Z,83.64
2023-04-02T00:05:51.400Z,83.21
2023-04-02T00:08:26.773Z,83.70
2023-04-02T00:10:57.258Z,83.93
2023-04-02T00:13:33.833Z,84.42
2023-04-02T00:16:04.556Z,85.02
2023-04-02T00:18:38.030Z,84.30
2023-04-02T00:21:17.996Z,84.37
2023-04-02T00:23:47.123Z,84.31
2023-04-02T00:26:30.981Z,83.92
2023-04-02T00:29:00.358Z,83.09
2023-04-02T00:31:29.081Z,82.96
2023-04-02T00:33:58.107Z,83.31
2023-04-02T00:36:34.431Z,83.66
2023-04-02T00:39:11.978Z,83.61
2023-04-02T00:41:47.027Z,82.85
2023-04-02T00:44:21.546Z,82.52
2023-04-02T00:46:51.169Z,82.65
2023-04-02T00:49:30.936Z,82.05
2023-04-02T00:52:05.609Z,82.56
2023-04-02T00:54:43.654Z,81.94
2023-04-02T00:57:21.807Z,82.43
2023-04-02T00:59:57.574Z,82.74
2023-04-02T01:02:31.032Z,82.83
2023-04-02T01:05:03.423Z,83.34
2023-04-02T01:07:57.607Z,83.29
2023-04-02T01:10:59.344Z,83.41
2023-04-02T01:13:38.709Z,83.92
2023-04-02T01:16:18.386Z,83.30
2023-04-02T01:18:58.196Z,83.57
2023-04-02T01:21:42.220Z,83.62
2023-04-02T01:24:16.462Z,84.23
2023-04-02T01:26:56.361Z,84.14
2023-04-02T01:29:30.740Z,83.92
2023-04-02T01:32:03.816Z,83.71
2023-04-02T01:34:33.171Z,83.80
2023-04-02T01:37:22.957Z,84.36
2023-04-02T01:40:14.420Z,84.13
2023-04-02T01:42:55.295Z,84.63
2023-04-02T01:45:25.506Z,83.96
2023-04-02T01:47:54.069Z,83.88
2023-04-02T01:50:32.096Z,83.34
2023-04-02T01:53:05.207Z,83.57
2023-04-02T01:55:42.622Z,83.44
2023-04-02T01:58:14.089Z,83.70
2023-04-02T02:00:51.479Z,83.11
2023-04-02T02:03:21.501Z,83.17
2023-04-02T02:05:50.215Z,83.14
2023-04-02T02:08:39.164Z,82.65
2023-04-02T02:11:09.684Z,82.82
2023-04-02T02:13:38.543Z,83.06
2023-04-02T02:16:18.878Z,82.61
2023-04-02T02:18:52.016Z,83.06
2023-04-02T02:21:37.953Z,83.85
2023-04-02T02:24:08.787Z,83.22
2023-04-02T02:26:38.744Z,83.14
2023-04-02T02:29:16.509Z,82.86
2023-04-02T02:31:53.929Z,82.84
2023-04-02T02:34:30.684Z,82.72
2023-04-02T02:37:07.838Z,82.90
2023-04-02T02:39:42.366Z,82.24
2023-04-02T02:42:19.690Z,82.07
2023-04-02T02:44:52.059Z,82.50
2023-04-02T02:47:28.166Z,82.55
2023-04-02T02:50:01.322Z,81.87
2023-04-02T02:52:34.127Z,82.35
2023-04-02T02:55:06.142Z,83.08
2023-04-02T02:57:39.960Z,83.41
2023-04-02T03:00:12.939Z,83.71
2023-04-02T03:02:45.291Z,84.57
2023-04-02T03:05:20.558Z,84.73
2023-04-02T03:07:52.173Z,84.43
2023-04-02T03:10:33.124Z,84.50
2023-04-02T03:13:13.374Z,83.82
2023-04-02T03:15:55.085Z,84.03
2023-04-02T03:18:37.318Z,84.39
2023-04-02T03:21:18.394Z,84.14
2023-04-02T03:23:54.866Z,84.10
2023-04-02T03:26:31.677Z,83.09
2023-04-02T03:29:09.632Z,83.10
2023-04-02T03:31:42.884Z,83.55
2023-04-02T03:34:23.826Z,83.72
2023-04-02T03:37:00.593Z,84.04
2023-04-02T03:39:38.539Z,83.42
2023-04-02T03:42:15.529Z,83.06
2023-04-02T03:44:51.468Z,82.90
2023-04-02T03:47:31.055Z,83.29
2023-04-02T03:50:07.478Z,83.48
2023-04-02T03:52:38.496Z,83.73
2023-04-02T03:55:16.675Z,83.46
2023-04-02T03:57:56.920Z,83.72
2023-04-02T04:00:36.271Z,83.43
2023-04-02T04:03:12.628Z,83.81
2023-04-02T04:05:51.866Z,83.61
2023-04-02T04:08:26.235Z,83.41
2023-04-02T04:11:00.043Z,83.00
2023-04-02T04:13:37.818Z,83.04
2023-04-02T04:16:13.115Z,83.07
2023-04-02T04:18:49.070Z,82.71
2023-04-02T04:21:30.147Z,82.79
2023-04-02T04:24:04.696Z,82.62
2023-04-02T04:26:43.778Z,82.03
2023-04-02T04:29:32.800Z,81.33
2023-04-02T04:32:19.188Z,81.09
2023-04-02T04:34:53.241Z,81.23
2023-04-02T04:37:33.480Z,81.32
2023-04-02T04:40:12.319Z,81.22
2023-04-02T04:42:45.535Z,81.27
2023-04-02T04:45:36.324Z,80.61
2023-04-02T04:48:10.668Z,79.79
2023-04-02T04:50:50.183Z,78.84
2023-04-02T04:53:24.454Z,79.72
2023-04-02T04:55:59.702Z,80.34
2023-04-02T04:58:41.939Z,80.26
2023-04-02T05:01:19.650Z,80.19
2023-04-02T05:03:56.406Z,80.62
2023-04-02T05:06:38.406Z,80.05
2023-04-02T05:09:19.680Z,79.49
2023-04-02T05:12:00.839Z,79.98
2023-04-02T05:14:38.946Z,80.69
2023-04-02T05:17:16.182Z,80.76
2023-04-02T05:19:52.536Z,80.79
2023-04-02T05:22:34.322Z,80.14
2023-04-02T05:25:20.118Z,79.06
2023-04-02T05:27:54.320Z,79.28
2023-04-02T05:30:42.720Z,79.19
2023-04-02T05:33:23.834Z,78.54
2023-04-02T05:36:01.548Z,77.95
2023-04-02T05:38:34.108Z,77.30
2023-04-02T05:41:09.093Z,78.43
2023-04-02T05:43:46.418Z,77.98
2023-04-02T05:46:22.039Z,78.01
2023-04-02T05:48:57.075Z,78.31
2023-04-02T05:51:36.211Z,77.64
2023-04-02T05:54:16.516Z,76.70
2023-04-02T05:56:53.407Z,76.24
2023-04-02T05:59:28.312Z,76.51
2023-04-02T06:02:03.781Z,76.69
2023-04-02T06:04:43.672Z,75.77
2023-04-02T06:07:19.704Z,74.59
2023-04-02T06:09:55.341Z,75.36
2023-04-02T06:12:37.739Z,74.91
2023-04-02T06:15:07.525Z,75.17
2023-04-02T06:17:48.715Z,75.17
2023-04-02T06:20:21.122Z,74.98
2023-04-02T06:22:54.498Z,74.86
2023-04-02T06:25:29.395Z,74.56
2023-04-02T06:28:02.569Z,73.99
2023-04-02T06:30:36.435Z,73.50
2023-04-02T06:33:05.120Z,72.35
2023-04-02T06:35:37.024Z,72.59
2023-04-02T06:38:15.376Z,72.08
2023-04-02T06:40:51.846Z,72.36
2023-04-02T06:43:33.461Z,71.40
2023-04-02T06:46:09.762Z,71.11
2023-04-02T06:48:42.897Z,71.39
2023-04-02T06:51:16.683Z,71.10
2023-04-02T06:53:48.576Z,70.38
2023-04-02T06:56:31.739Z,70.54
2023-04-02T06:59:04.387Z,71.42
2023-04-02T07:01:38.739Z,71.46
2023-04-02T07:04:07.631Z,71.13
2023-04-02T07:06:35.701Z,70.83
2023-04-02T07:09:04.577Z,70.17
2023-04-02T07:11:32.682Z,68.75
2023-04-02T07:14:02.172Z,68.80
2023-04-02T07:16:33.341Z,68.33
2023-04-02T07:19:04.037Z,68.66
2023-04-02T07:21:32.481Z,68.96
2023-04-02T07:24:00.609Z,68.48
2023-04-02T07:26:29.303Z,68.37
2023-04-02T07:28:58.034Z,67.42
2023-04-02T07:31:29.490Z,67.89
2023-04-02T07:34:00.460Z,67.00
2023-04-02T07:36:30.883Z,65.42
2023-04-02T07:38:59.194Z,65.11
2023-04-02T07:41:27.560Z,65.77
2023-04-02T07:43:55.662Z,65.36
2023-04-02T07:46:24.533Z,65.54
2023-04-02T07:48:54.126Z,66.04
2023-04-02T07:51:25.069Z,65.98
2023-04-02T07:53:55.977Z,66.23
2023-04-02T07:56:26.608Z,66.47
2023-04-02T07:58:54.761Z,66.64
2023-04-02T08:01:25.858Z,65.31
2023-04-02T08:03:57.718Z,65.86
2023-04-02T08:06:27.484Z,65.65
2023-04-02T08:08:56.081Z,65.46
2023-04-02T08:11:24.504Z,65.98
2023-04-02T08:13:53.082Z,65.16
2023-04-02T08:16:21.418Z,64.49
2023-04-02T08:18:49.529Z,65.02
2023-04-02T08:21:18.973Z,65.38
2023-04-02T08:23:47.136Z,65.29
2023-04-02T08:26:19.506Z,65.44
2023-04-02T08:28:47.693Z,65.91
2023-04-02T08:31:17.152Z,65.66
2023-04-02T08:33:45.378Z,66.32
2023-04-02T08:36:19.528Z,66.15
2023-04-02T08:38:48.526Z,66.47
2023-04-02T08:41:27.695Z,66.77
2023-04-02T08:44:32.218Z,66.73
2023-04-02T08:47:05.587Z,66.38
2023-04-02T08:49:41.512Z,66.09
2023-04-02T08:52:24.678Z,66.44
2023-04-02T08:54:53.455Z,65.63
2023-04-02T08:57:37.079Z,66.20
2023-04-02T09:00:23.369Z,66.09
2023-04-02T09:02:58.303Z,65.85
2023-04-02T09:05:33.139Z,65.88
2023-04-02T09:08:06.176Z,65.57
2023-04-02T09:10:43.506Z,65.42
2023-04-02T09:13:23.827Z,64.59
2023-04-02T09:15:57.499Z,64.72
2023-04-02T09:18:26.230Z,63.51
2023-04-02T09:20:54.468Z,63.97
2023-04-02T09:23:28.161Z,64.27
2023-04-02T09:26:03.985Z,64.08
2023-04-02T09:28:32.904Z,64.66
2023-04-02T09:31:20.723Z,64.20
2023-04-02T09:33:51.606Z,64.57
2023-04-02T09:36:34.352Z,65.18
2023-04-02T09:39:09.153Z,64.62
2023-04-02T09:41:38.502Z,65.77
2023-04-02T09:44:23.541Z,64.06
2023-04-02T09:46:56.245Z,64.15
2023-04-02T09:49:28.193Z,64.85
2023-04-02T09:52:22.420Z,63.07
2023-04-02T09:55:21.634Z,63.71
2023-04-02T09:57:51.992Z,63.12
2023-04-02T10:03:06.901Z,62.36
2023-04-02T10:05:41.152Z,62.84
2023-04-02T10:08:21.991Z,63.16
2023-04-02T10:10:55.441Z,62.70
2023-04-02T10:13:30.953Z,62.81
2023-04-02T10:16:05.687Z,63.07
2023-04-02T10:18:47.493Z,62.34
2023-04-02T10:21:21.244Z,62.15
2023-04-02T10:23:49.422Z,61.46
2023-04-02T10:26:58.886Z,61.92
2023-04-02T10:30:03.941Z,60.58
2023-04-02T10:32:41.951Z,61.44
2023-04-02T10:35:24.552Z,61.69
2023-04-02T10:38:32.307Z,61.48
2023-04-02T10:41:08.921Z,60.96
2023-04-02T10:44:20.872Z,60.28
2023-04-02T10:47:05.596Z,60.44
2023-04-02T10:49:43.545Z,60.16
2023-04-02T10:52:21.186Z,59.26
2023-04-02T10:54:52.366Z,59.00
2023-04-02T10:57:37.982Z,59.00
2023-04-02T11:00:23.428Z,58.94
2023-04-02T11:02:57.764Z,58.61
2023-04-02T11:05:38.148Z,58.13
2023-04-02T11:08:17.650Z,57.52
2023-04-02T11:10:51.506Z,58.00
2023-04-02T11:13:26.880Z,56.30
2023-04-02T11:15:56.635Z,57.21
2023-04-02T11:18:34.074Z,58.19
2023-04-02T11:21:06.272Z,57.92
2023-04-02T11:23:57.310Z,57.82
2023-04-02T11:26:37.297Z,58.00
2023-04-02T11:29:26.242Z,58.50
2023-04-02T11:32:32.010Z,58.39
2023-04-02T11:35:40.935Z,57.69
2023-04-02T11:38:52.358Z,57.26
2023-04-02T11:42:02.277Z,56.32
2023-04-02T11:44:30.676Z,55.17
2023-04-02T11:47:19.141Z,55.05
2023-04-02T11:50:04.902Z,53.81
2023-04-02T11:52:53.160Z,54.09
2023-04-02T11:55:27.377Z,53.39
2023-04-02T11:58:32.104Z,52.99
2023-04-02T12:01:43.780Z,52.19
2023-04-02T12:04:57.058Z,51.48
2023-04-02T12:08:07.464Z,52.32
2023-04-02T12:10:55.314Z,52.44
2023-04-02T12:13:52.851Z,53.36
2023-04-02T12:16:22.814Z,53.91
2023-04-02T12:18:54.962Z,54.51
2023-04-02T12:21:26.567Z,55.69
2023-04-02T12:23:59.065Z,56.26
2023-04-02T12:26:38.925Z,56.91
2023-04-02T12:29:24.159Z,57.64
2023-04-02T12:31:53.370Z,56.96
2023-04-02T12:34:24.578Z,57.29
2023-04-02T12:36:55.860Z,56.81
2023-04-02T12:39:27.397Z,57.19
2023-04-02T12:41:57.030Z,56.76
2023-04-02T12:44:29.092Z,55.87
2023-04-02T12:46:59.189Z,56.06
2023-04-02T12:49:37.837Z,54.95
2023-04-02T12:52:09.968Z,55.09
2023-04-02T12:54:49.361Z,54.92
2023-04-02T12:57:41.518Z,54.77
2023-04-02T13:00:37.263Z,53.56
2023-04-02T13:03:22.940Z,53.42
2023-04-02T13:05:57.410Z,53.15
2023-04-02T13:08:29.389Z,53.15
2023-04-02T13:11:01.246Z,52.11
2023-04-02T13:13:35.579Z,51.07
2023-04-02T13:16:27.999Z,50.48
2023-04-02T13:19:25.469Z,50.11
2023-04-02T13:21:54.427Z,51.44
2023-04-02T13:24:25.192Z,52.13
2023-04-02T13:26:57.211Z,52.21
2023-04-02T13:29:28.834Z,52.52
2023-04-02T13:32:01.942Z,52.90
2023-04-02T13:34:30.842Z,52.73
2023-04-02T13:36:59.773Z,53.04
2023-04-02T13:39:30.099Z,52.29
2023-04-02T13:42:01.586Z,52.06
2023-04-02T13:44:32.504Z,51.05
2023-04-02T13:47:02.495Z,51.47
2023-04-02T13:49:32.181Z,52.70
2023-04-02T13:52:04.894Z,52.01
2023-04-02T13:54:43.299Z,52.73
2023-04-02T13:57:11.589Z,52.05
2023-04-02T13:59:39.684Z,51.28
2023-04-02T14:02:15.406Z,51.01
2023-04-02T14:04:51.018Z,50.67
2023-04-02T14:07:36.494Z,49.62
2023-04-02T14:10:23.435Z,49.35
2023-04-02T14:13:15.892Z,48.79
2023-04-02T14:16:01.811Z,48.74
2023-04-02T14:19:06.647Z,48.61
2023-04-02T14:21:53.861Z,49.42
2023-04-02T14:24:36.116Z,49.45
2023-04-02T14:27:20.413Z,47.72
2023-04-02T14:29:58.861Z,47.51
2023-04-02T14:32:35.530Z,48.38
2023-04-02T14:35:17.664Z,48.49
2023-04-02T14:38:00.603Z,48.24
2023-04-02T14:40:35.582Z,48.31
2023-04-02T14:43:12.446Z,48.48
2023-04-02T14:46:01.182Z,48.83
2023-04-02T14:48:46.178Z,48.83
2023-04-02T14:51:26.217Z,48.95
2023-04-02T14:54:05.939Z,48.53
2023-04-02T14:56:46.185Z,49.10
2023-04-02T14:59:30.221Z,49.67
2023-04-02T15:02:05.484Z,49.89
2023-04-02T15:04:41.825Z,49.61
2023-04-02T15:07:20.475Z,49.93
2023-04-02T15:10:00.846Z,50.29
2023-04-02T15:12:36.737Z,50.21
2023-04-02T15:15:26.872Z,50.74
2023-04-02T15:17:59.753Z,49.98
2023-04-02T15:20:52.258Z,50.14
2023-04-02T15:23:35.659Z,50.47
2023-04-02T15:26:19.475Z,50.90
2023-04-02T15:28:55.585Z,51.70
2023-04-02T15:31:29.201Z,51.21
2023-04-02T15:34:21.023Z,51.40
2023-04-02T15:37:20.675Z,51.22
2023-04-02T15:40:09.733Z,51.35
2023-04-02T15:42:43.251Z,51.26
2023-04-02T15:45:47.159Z,51.45
2023-04-02T15:48:58.528Z,51.54
2023-04-02T15:51:47.210Z,52.50
2023-04-02T15:54:44.628Z,52.35
2023-04-02T15:57:36.015Z,51.69
2023-04-02T16:00:27.884Z,50.47
2023-04-02T16:03:58.463Z,50.29
2023-04-02T16:06:37.888Z,50.20
2023-04-02T16:09:23.350Z,50.91
2023-04-02T16:11:59.458Z,50.35
2023-04-02T16:14:32.543Z,50.47
2023-04-02T16:17:17.548Z,50.78
2023-04-02T16:19:57.674Z,50.45
2023-04-02T16:22:30.140Z,51.35
2023-04-02T16:25:03.553Z,52.19
2023-04-02T16:27:39.263Z,51.99
2023-04-02T16:30:56.724Z,51.57
2023-04-02T16:33:44.828Z,52.30
2023-04-02T16:36:29.325Z,52.40
2023-04-02T16:39:14.751Z,51.79
2023-04-02T16:42:04.495Z,52.19
2023-04-02T16:44:51.180Z,51.00
2023-04-02T16:47:41.145Z,51.00
2023-04-02T16:50:26.148Z,51.12
2023-04-02T16:53:06.656Z,51.63
2023-04-02T16:55:51.976Z,52.06
2023-04-02T16:58:43.505Z,51.07
2023-04-02T17:01:26.358Z,52.52
2023-04-02T17:04:37.704Z,52.42
2023-04-02T17:07:16.170Z,53.13
2023-04-02T17:09:51.497Z,53.01
2023-04-02T17:12:23.873Z,53.22
2023-04-02T17:14:57.435Z,53.31
2023-04-02T17:17:25.775Z,53.70
2023-04-02T17:20:01.144Z,54.55
2023-04-02T17:22:32.606Z,54.55
2023-04-02T17:25:05.996Z,54.91
2023-04-02T17:27:38.430Z,54.69
2023-04-02T17:30:17.467Z,55.31
2023-04-02T17:32:46.008Z,56.21
2023-04-02T17:35:27.924Z,56.12
2023-04-02T17:38:06.982Z,55.60
2023-04-02T17:40:44.252Z,55.68
2023-04-02T17:43:27.265Z,55.64
2023-04-02T17:46:04.725Z,56.72
2023-04-02T17:48:42.375Z,56.46
2023-04-02T17:51:29.984Z,56.55
2023-04-02T17:54:18.100Z,56.30
2023-04-02T17:57:13.454Z,56.50
2023-04-02T18:00:01.993Z,56.84
2023-04-02T18:02:50.443Z,56.75
2023-04-02T18:05:28.714Z,56.21
2023-04-02T18:08:14.555Z,56.09
2023-04-02T18:10:57.627Z,56.54
2023-04-02T18:13:36.289Z,56.92
2023-04-02T18:16:30.709Z,57.26
2023-04-02T18:19:16.122Z,57.20
2023-04-02T18:21:55.399Z,56.91
2023-04-02T18:24:46.319Z,57.11
2023-04-02T18:27:32.043Z,56.95
2023-04-02T18:30:15.778Z,57.20
2023-04-02T18:33:30.307Z,57.40
2023-04-02T18:36:07.850Z,57.58
2023-04-02T18:38:47.320Z,57.80
2023-04-02T18:41:57.105Z,57.95
2023-04-02T18:44:55.940Z,57.25
2023-04-02T18:47:31.421Z,57.23
2023-04-02T18:50:17.588Z,56.85
2023-04-02T18:52:47.886Z,56.80
2023-04-02T18:55:21.678Z,57.82
2023-04-02T18:57:59.948Z,58.04
2023-04-02T19:00:34.414Z,58.13
2023-04-02T19:03:11.797Z,58.36
2023-04-02T19:05:45.611Z,58.45
2023-04-02T19:08:22.781Z,59.53
2023-04-02T19:10:58.861Z,59.97
2023-04-02T19:13:28.439Z,59.41
2023-04-02T19:16:36.802Z,57.97
2023-04-02T19:19:18.524Z,58.37
2023-04-02T19:22:11.746Z,58.30
2023-04-02T19:25:19.870Z,58.47
2023-04-02T19:28:05.588Z,58.82
2023-04-02T19:30:57.189Z,59.01
2023-04-02T19:33:41.103Z,58.63
2023-04-02T19:36:34.109Z,58.07
2023-04-02T19:39:28.937Z,58.40
2023-04-02T19:42:12.998Z,58.61
2023-04-02T19:44:49.303Z,58.47
2023-04-02T19:47:19.996Z,58.66
2023-04-02T19:49:48.543Z,58.29
2023-04-02T19:52:16.906Z,59.46
2023-04-02T19:54:45.020Z,58.95
2023-04-02T19:57:16.823Z,58.58
2023-04-02T19:59:45.043Z,58.54
2023-04-02T20:02:13.411Z,59.03
2023-04-02T20:04:42.941Z,59.11
2023-04-02T20:07:11.101Z,59.07
2023-04-02T20:09:39.349Z,58.40
2023-04-02T20:12:07.609Z,58.25
2023-04-02T20:14:35.799Z,58.58
2023-04-02T20:17:03.961Z,58.22
2023-04-02T20:19:32.124Z,59.56
2023-04-02T20:22:01.644Z,58.48
2023-04-02T20:24:29.824Z,58.69
2023-04-02T20:26:58.018Z,58.01
2023-04-02T20:29:28.161Z,57.95
2023-04-02T20:31:56.486Z,57.92
2023-04-02T20:34:24.866Z,58.22
2023-04-02T20:36:53.634Z,58.44
2023-04-02T20:39:24.127Z,58.42
2023-04-02T20:41:52.271Z,58.37
2023-04-02T20:44:20.496Z,58.91
2023-04-02T20:46:48.616Z,58.56
2023-04-02T20:49:16.684Z,58.82
2023-04-02T20:51:44.829Z,58.56
2023-04-02T20:54:13.168Z,59.34
2023-04-02T20:56:43.098Z,58.92
2023-04-02T20:59:11.910Z,59.38
2023-04-02T21:01:40.096Z,59.40
2023-04-02T21:04:08.441Z,58.66
2023-04-02T21:06:40.085Z,59.02
2023-04-02T21:09:16.161Z,57.97
2023-04-02T21:11:46.286Z,58.35
2023-04-02T21:14:14.416Z,58.68
2023-04-02T21:16:42.797Z,58.09
2023-04-02T21:19:11.657Z,58.80
2023-04-02T21:21:40.686Z,58.11
2023-04-02T21:24:10.604Z,59.10
2023-04-02T21:26:41.469Z,58.89
2023-04-02T21:29:13.578Z,59.44
2023-04-02T21:31:42.930Z,59.42
2023-04-02T21:34:16.420Z,59.10
2023-04-02T21:36:46.932Z,59.66
2023-04-02T21:39:20.569Z,59.62
2023-04-02T21:41:51.156Z,59.53
2023-04-02T21:44:23.153Z,59.58
2023-04-02T21:46:53.729Z,59.48
2023-04-02T21:49:23.949Z,59.99
2023-04-02T21:51:52.424Z,60.75
2023-04-02T21:54:21.073Z,60.07
2023-04-02T21:56:50.145Z,60.02
2023-04-02T21:59:20.612Z,60.54
2023-04-02T22:01:51.311Z,60.48
2023-04-02T22:04:22.315Z,60.19
2023-04-02T22:06:52.101Z,61.38
2023-04-02T22:09:23.781Z,61.08
2023-04-02T22:11:54.669Z,61.43
2023-04-02T22:14:24.369Z,62.43
2023-04-02T22:16:52.905Z,62.72
2023-04-02T22:19:21.280Z,61.40
2023-04-02T22:21:49.429Z,61.40
2023-04-02T22:24:21.928Z,62.43
2023-04-02T22:26:50.683Z,62.72
2023-04-02T22:29:18.821Z,63.21
2023-04-02T22:31:48.296Z,63.21
2023-04-02T22:34:16.428Z,62.56
2023-04-02T22:36:44.535Z,63.03
2023-04-02T22:39:13.552Z,62.84
2023-04-02T22:41:41.680Z,62.80
2023-04-02T22:44:15.726Z,63.39
2023-04-02T22:46:43.864Z,63.80
2023-04-02T22:49:18.885Z,62.82
2023-04-02T22:51:47.032Z,62.75
2023-04-02T22:54:15.356Z,62.44
2023-04-02T22:56:43.475Z,63.13
2023-04-02T22:59:11.607Z,63.00
2023-04-02T23:01:39.799Z,63.17
2023-04-02T23:04:08.072Z,63.06
2023-04-02T23:06:37.612Z,62.92
2023-04-02T23:09:05.876Z,63.28
2023-04-02T23:11:34.022Z,62.70
2023-04-02T23:14:02.191Z,63.27
2023-04-02T23:16:31.547Z,63.57
2023-04-02T23:19:00.438Z,62.56
2023-04-02T23:21:28.946Z,63.14
2023-04-02T23:23:58.699Z,63.65
2023-04-02T23:26:31.244Z,63.68
2023-04-02T23:29:00.777Z,63.89
2023-04-02T23:31:29.469Z,63.89
2023-04-02T23:33:57.612Z,63.63
2023-04-02T23:36:28.753Z,63.32
2023-04-02T23:39:01.501Z,63.12
2023-04-02T23:41:31.972Z,62.86
2023-04-02T23:44:00.757Z,63.60
2023-04-02T23:46:30.492Z,63.14
2023-04-02T23:49:00.510Z,62.48
2023-04-02T23:51:31.176Z,63.10
2023-04-02T23:54:01.176Z,62.43
2023-04-02T23:56:29.393Z,63.16
2023-04-02T23:58:57.636Z,62.42
