createdAt,value
2023-12-26T00:01:16.509Z,100.00
2023-12-26T00:03:45.023Z,100.00
2023-12-26T00:06:12.617Z,100.00
2023-12-26T00:08:40.709Z,100.00
2023-12-26T00:11:08.050Z,100.00
2023-12-26T00:13:35.928Z,100.00
2023-12-26T00:16:03.005Z,100.00
2023-12-26T00:18:31.030Z,100.00
2023-12-26T00:20:58.561Z,100.00
2023-12-26T00:23:26.229Z,100.00
2023-12-26T00:25:53.822Z,100.00
2023-12-26T00:28:21.280Z,100.00
2023-12-26T00:30:48.829Z,100.00
2023-12-26T00:33:16.695Z,100.00
2023-12-26T00:35:43.949Z,100.00
2023-12-26T00:38:11.430Z,100.00
2023-12-26T00:40:42.332Z,100.00
2023-12-26T00:43:09.830Z,100.00
2023-12-26T00:45:37.237Z,100.00
2023-12-26T00:48:05.298Z,100.00
2023-12-26T00:50:32.948Z,100.00
2023-12-26T00:53:01.316Z,100.00
2023-12-26T00:55:29.090Z,100.00
2023-12-26T00:57:58.105Z,100.00
2023-12-26T01:00:25.688Z,100.00
2023-12-26T01:02:53.378Z,100.00
2023-12-26T01:05:21.386Z,100.00
2023-12-26T01:07:48.890Z,100.00
2023-12-26T01:10:16.678Z,100.00
2023-12-26T01:12:44.109Z,100.00
2023-12-26T01:15:12.453Z,100.00
2023-12-26T01:17:41.288Z,100.00
2023-12-26T01:20:09.006Z,100.00
2023-12-26T01:22:35.991Z,100.00
2023-12-26T01:25:03.586Z,100.00
2023-12-26T01:27:31.235Z,100.00
2023-12-26T01:29:58.320Z,100.00
2023-12-26T01:32:26.072Z,100.00
2023-12-26T01:34:54.132Z,100.00
2023-12-26T01:37:21.624Z,100.00
2023-12-26T01:39:49.352Z,100.00
2023-12-26T01:42:17.294Z,100.00
2023-12-26T01:44:45.094Z,100.00
2023-12-26T01:47:13.422Z,100.00
2023-12-26T01:49:41.647Z,100.00
2023-12-26T01:52:10.854Z,100.00
2023-12-26T01:54:39.387Z,100.00
2023-12-26T01:57:08.414Z,100.00
2023-12-26T01:59:39.368Z,100.00
2023-12-26T02:02:06.987Z,100.00
2023-12-26T02:04:34.957Z,100.00
2023-12-26T02:07:03.279Z,100.00
2023-12-26T02:09:31.463Z,100.00
2023-12-26T02:12:00.897Z,100.00
2023-12-26T02:14:28.423Z,100.00
2023-12-26T02:16:56.413Z,100.00
2023-12-26T02:19:25.994Z,100.00
2023-12-26T02:21:53.200Z,100.00
2023-12-26T02:24:21.104Z,100.00
2023-12-26T02:26:52.393Z,100.00
2023-12-26T02:29:19.681Z,100.00
2023-12-26T02:31:48.671Z,100.00
2023-12-26T02:34:16.096Z,100.00
2023-12-26T02:36:43.604Z,100.00
2023-12-26T02:39:11.680Z,100.00
2023-12-26T02:41:38.678Z,100.00
2023-12-26T02:44:05.947Z,100.00
2023-12-26T02:46:33.204Z,100.00
2023-12-26T02:49:00.404Z,100.00
2023-12-26T02:51:28.042Z,100.00
2023-12-26T02:53:56.037Z,100.00
2023-12-26T02:56:23.021Z,100.00
2023-12-26T02:58:50.429Z,100.00
2023-12-26T03:01:20.203Z,100.00
2023-12-26T03:03:47.839Z,100.00
2023-12-26T03:06:15.055Z,100.00
2023-12-26T03:08:45.894Z,100.00
2023-12-26T03:11:14.414Z,100.00
2023-12-26T03:13:41.996Z,100.00
2023-12-26T03:16:09.192Z,100.00
2023-12-26T03:18:36.313Z,100.00
2023-12-26T03:21:03.463Z,100.00
2023-12-26T03:23:31.151Z,100.00
2023-12-26T03:25:58.627Z,100.00
2023-12-26T03:28:26.667Z,100.00
2023-12-26T03:30:54.467Z,100.00
2023-12-26T03:33:22.421Z,100.00
2023-12-26T03:35:49.984Z,100.00
2023-12-26T03:38:17.783Z,100.00
2023-12-26T03:40:45.322Z,100.00
2023-12-26T03:43:12.214Z,100.00
2023-12-26T03:45:39.430Z,100.00
2023-12-26T03:48:07.475Z,100.00
2023-12-26T03:50:34.820Z,100.00
2023-12-26T03:53:05.037Z,100.00
2023-12-26T03:55:32.460Z,100.00
2023-12-26T03:58:00.047Z,100.00
2023-12-26T04:00:27.282Z,100.00
2023-12-26T04:02:55.392Z,100.00
2023-12-26T04:05:23.224Z,100.00
2023-12-26T04:07:50.839Z,100.00
2023-12-26T04:10:18.863Z,100.00
2023-12-26T04:12:46.694Z,100.00
2023-12-26T04:15:15.175Z,100.00
2023-12-26T04:17:43.255Z,100.00
2023-12-26T04:20:11.044Z,100.00
2023-12-26T04:22:38.548Z,100.00
2023-12-26T04:25:07.699Z,100.00
2023-12-26T04:27:35.143Z,100.00
2023-12-26T04:30:02.945Z,100.00
2023-12-26T04:32:30.922Z,100.00
2023-12-26T04:34:58.473Z,100.00
2023-12-26T04:37:27.684Z,100.00
2023-12-26T04:39:55.457Z,100.00
2023-12-26T04:42:23.500Z,100.00
2023-12-26T04:44:50.451Z,100.00
2023-12-26T04:47:17.987Z,100.00
2023-12-26T04:49:45.113Z,100.00
2023-12-26T04:52:12.115Z,100.00
2023-12-26T04:54:40.105Z,100.00
2023-12-26T04:57:07.242Z,100.00
2023-12-26T04:59:38.987Z,100.00
2023-12-26T05:02:06.360Z,100.00
2023-12-26T05:04:33.456Z,100.00
2023-12-26T05:07:00.416Z,100.00
2023-12-26T05:09:32.820Z,100.00
2023-12-26T05:12:00.726Z,100.00
2023-12-26T05:14:28.428Z,100.00
2023-12-26T05:16:55.791Z,100.00
2023-12-26T05:19:23.187Z,100.00
2023-12-26T05:21:51.676Z,100.00
2023-12-26T05:24:19.491Z,100.00
2023-12-26T05:26:46.636Z,100.00
2023-12-26T05:29:14.633Z,100.00
2023-12-26T05:31:44.081Z,100.00
2023-12-26T05:34:11.931Z,100.00
2023-12-26T05:36:39.813Z,100.00
2023-12-26T05:39:08.576Z,100.00
2023-12-26T05:41:41.969Z,100.00
2023-12-26T05:44:09.978Z,100.00
2023-12-26T05:46:37.917Z,100.00
2023-12-26T05:49:05.289Z,100.00
2023-12-26T05:51:33.090Z,100.00
2023-12-26T05:54:00.766Z,100.00
2023-12-26T05:56:29.153Z,100.00
2023-12-26T05:58:57.379Z,100.00
2023-12-26T06:01:24.860Z,100.00
2023-12-26T06:03:52.604Z,100.00
2023-12-26T06:06:22.512Z,100.00
2023-12-26T06:08:50.268Z,100.00
2023-12-26T06:11:17.576Z,100.00
2023-12-26T06:13:45.006Z,100.00
2023-12-26T06:16:12.564Z,100.00
2023-12-26T06:18:40.997Z,100.00
2023-12-26T06:21:09.332Z,100.00
2023-12-26T06:23:37.109Z,100.00
2023-12-26T06:26:07.166Z,100.00
2023-12-26T06:28:36.200Z,100.00
2023-12-26T06:31:03.828Z,100.00
2023-12-26T06:33:32.015Z,100.00
2023-12-26T06:36:00.936Z,100.00
2023-12-26T06:38:28.045Z,100.00
2023-12-26T06:40:58.411Z,100.00
2023-12-26T06:43:25.596Z,100.00
2023-12-26T06:45:53.508Z,100.00
2023-12-26T06:48:21.147Z,100.00
2023-12-26T06:50:48.822Z,100.00
2023-12-26T06:53:16.350Z,100.00
2023-12-26T06:55:44.090Z,100.00
2023-12-26T06:58:13.055Z,100.00
2023-12-26T07:00:40.556Z,100.00
2023-12-26T07:03:10.090Z,100.00
2023-12-26T07:05:37.888Z,100.00
2023-12-26T07:08:05.971Z,100.00
2023-12-26T07:10:33.679Z,100.00
2023-12-26T07:13:04.027Z,100.00
2023-12-26T07:15:31.012Z,100.00
2023-12-26T07:18:00.133Z,100.00
2023-12-26T07:20:29.039Z,100.00
2023-12-26T07:22:56.822Z,100.00
2023-12-26T07:25:24.235Z,100.00
2023-12-26T07:27:51.648Z,100.00
2023-12-26T07:30:19.400Z,100.00
2023-12-26T07:32:48.691Z,100.00
2023-12-26T07:35:16.511Z,100.00
2023-12-26T07:37:43.938Z,100.00
2023-12-26T07:40:11.772Z,100.00
2023-12-26T07:42:39.198Z,100.00
2023-12-26T07:45:07.087Z,100.00
2023-12-26T07:47:35.867Z,100.00
2023-12-26T07:50:07.490Z,100.00
2023-12-26T07:52:37.025Z,100.00
2023-12-26T07:55:04.319Z,100.00
2023-12-26T07:57:32.487Z,100.00
2023-12-26T08:00:00.429Z,100.00
2023-12-26T08:02:28.225Z,100.00
2023-12-26T08:04:55.446Z,100.00
2023-12-26T08:07:25.984Z,100.00
2023-12-26T08:09:52.949Z,100.00
2023-12-26T08:12:20.308Z,100.00
2023-12-26T08:14:47.763Z,100.00
2023-12-26T08:17:15.218Z,100.00
2023-12-26T08:19:43.117Z,100.00
2023-12-26T08:22:10.105Z,100.00
2023-12-26T08:24:37.814Z,100.00
2023-12-26T08:27:05.581Z,100.00
2023-12-26T08:29:34.306Z,100.00
2023-12-26T08:32:01.744Z,100.00
2023-12-26T08:34:29.819Z,100.00
2023-12-26T08:36:57.284Z,100.00
2023-12-26T08:39:24.314Z,100.00
2023-12-26T08:41:52.111Z,100.00
2023-12-26T08:44:19.630Z,100.00
2023-12-26T08:46:47.052Z,100.00
2023-12-26T08:49:17.750Z,100.00
2023-12-26T08:51:45.762Z,100.00
2023-12-26T08:54:13.456Z,100.00
2023-12-26T08:56:42.511Z,100.00
2023-12-26T08:59:14.108Z,100.00
2023-12-26T09:01:41.456Z,100.00
2023-12-26T09:04:09.311Z,100.00
2023-12-26T09:06:37.119Z,100.00
2023-12-26T09:09:04.585Z,100.00
2023-12-26T09:11:32.172Z,100.00
2023-12-26T09:13:59.768Z,100.00
2023-12-26T09:16:26.965Z,100.00
2023-12-26T09:18:53.971Z,100.00
2023-12-26T09:21:21.092Z,100.00
2023-12-26T09:23:48.361Z,100.00
2023-12-26T09:26:21.503Z,100.00
2023-12-26T09:28:49.602Z,100.00
2023-12-26T09:31:17.334Z,100.00
2023-12-26T09:33:46.112Z,100.00
2023-12-26T09:36:14.763Z,100.00
2023-12-26T09:38:43.391Z,100.00
2023-12-26T09:41:17.022Z,100.00
2023-12-26T09:43:45.324Z,100.00
2023-12-26T09:46:12.306Z,100.00
2023-12-26T09:48:39.373Z,100.00
2023-12-26T09:51:13.565Z,100.00
2023-12-26T09:53:45.300Z,100.00
2023-12-26T09:56:13.434Z,100.00
2023-12-26T09:58:45.049Z,100.00
2023-12-26T10:01:22.723Z,100.00
2023-12-26T10:03:50.174Z,100.00
2023-12-26T10:06:17.485Z,100.00
2023-12-26T10:08:45.531Z,100.00
2023-12-26T10:11:14.449Z,100.00
2023-12-26T10:13:46.648Z,100.00
2023-12-26T10:16:14.005Z,100.00
2023-12-26T10:18:41.074Z,100.00
2023-12-26T10:21:08.462Z,100.00
2023-12-26T10:23:36.146Z,100.00
2023-12-26T10:26:03.658Z,100.00
2023-12-26T10:28:37.606Z,100.00
2023-12-26T10:31:15.100Z,100.00
2023-12-26T10:33:43.655Z,100.00
2023-12-26T10:36:15.587Z,100.00
2023-12-26T10:38:43.597Z,100.00
2023-12-26T10:41:25.762Z,100.00
2023-12-26T10:43:57.775Z,100.00
2023-12-26T10:46:26.790Z,100.00
2023-12-26T10:48:58.104Z,100.00
2023-12-26T10:51:28.718Z,100.00
2023-12-26T10:54:08.498Z,100.00
2023-12-26T10:56:37.439Z,100.00
2023-12-26T10:59:05.832Z,100.00
2023-12-26T11:02:17.227Z,100.00
2023-12-26T11:06:00.081Z,100.00
2023-12-26T11:09:04.705Z,100.00
2023-12-26T11:12:10.103Z,100.00
2023-12-26T11:15:52.768Z,100.00
2023-12-26T11:19:36.066Z,100.00
2023-12-26T11:23:21.340Z,100.00
2023-12-26T11:27:04.354Z,100.00
2023-12-26T11:30:46.969Z,100.00
2023-12-26T11:34:30.633Z,100.00
2023-12-26T11:38:13.235Z,100.00
2023-12-26T11:41:56.314Z,100.00
2023-12-26T11:45:38.218Z,100.00
2023-12-26T11:49:21.155Z,100.00
2023-12-26T11:53:03.364Z,100.00
2023-12-26T11:56:45.035Z,100.00
2023-12-26T12:00:27.163Z,100.00
2023-12-26T12:04:09.346Z,100.00
2023-12-26T12:07:52.086Z,100.00
2023-12-26T12:11:36.213Z,100.00
2023-12-26T12:15:19.873Z,100.00
2023-12-26T12:19:02.107Z,100.00
2023-12-26T12:22:44.810Z,100.00
2023-12-26T12:26:27.029Z,100.00
2023-12-26T12:30:10.115Z,100.00
2023-12-26T12:33:52.683Z,100.00
2023-12-26T12:37:37.031Z,100.00
2023-12-26T12:41:19.578Z,100.00
2023-12-26T12:45:02.910Z,100.00
2023-12-26T12:48:45.503Z,100.00
2023-12-26T12:52:27.899Z,100.00
2023-12-26T12:56:11.452Z,100.00
2023-12-26T12:59:54.218Z,100.00
2023-12-26T13:03:36.454Z,100.00
2023-12-26T13:07:18.206Z,100.00
2023-12-26T13:11:03.173Z,100.00
2023-12-26T13:14:45.895Z,100.00
2023-12-26T13:18:28.266Z,100.00
2023-12-26T13:22:10.652Z,100.00
2023-12-26T13:25:53.513Z,100.00
2023-12-26T13:29:36.323Z,100.00
2023-12-26T13:33:18.323Z,100.00
2023-12-26T13:37:00.412Z,100.00
2023-12-26T13:40:43.337Z,100.00
2023-12-26T13:44:26.411Z,100.00
2023-12-26T13:48:08.520Z,100.00
2023-12-26T13:51:31.884Z,100.00
2023-12-26T13:54:37.757Z,100.00
2023-12-26T13:57:05.263Z,100.00
2023-12-26T14:00:10.930Z,100.00
2023-12-26T14:03:35.849Z,100.00
2023-12-26T14:06:04.645Z,100.00
2023-12-26T14:09:10.057Z,100.00
2023-12-26T14:12:16.875Z,100.00
2023-12-26T14:15:21.295Z,100.00
2023-12-26T14:17:51.512Z,100.00
2023-12-26T14:20:57.458Z,100.00
2023-12-26T14:24:02.642Z,100.00
2023-12-26T14:27:09.652Z,100.00
2023-12-26T14:30:15.269Z,100.00
2023-12-26T14:32:42.929Z,100.00
2023-12-26T14:35:10.268Z,100.00
2023-12-26T14:37:37.777Z,100.00
2023-12-26T14:40:05.190Z,100.00
2023-12-26T14:43:10.665Z,100.00
2023-12-26T14:45:37.721Z,100.00
2023-12-26T14:48:05.280Z,100.00
2023-12-26T14:51:10.554Z,100.00
2023-12-26T14:54:16.641Z,100.00
2023-12-26T14:56:43.579Z,100.00
2023-12-26T14:59:12.306Z,100.00
2023-12-26T15:01:39.166Z,98.95
2023-12-26T15:04:07.380Z,98.99
2023-12-26T15:06:35.812Z,98.53
2023-12-26T15:09:04.644Z,98.75
2023-12-26T15:11:32.741Z,98.32
2023-12-26T15:14:11.601Z,98.21
2023-12-26T15:16:49.006Z,98.06
2023-12-26T15:19:18.230Z,98.45
2023-12-26T15:21:46.156Z,98.14
2023-12-26T15:24:14.378Z,98.34
2023-12-26T15:26:43.799Z,99.19
2023-12-26T15:29:12.033Z,99.11
2023-12-26T15:31:39.543Z,98.63
2023-12-26T15:34:08.259Z,98.39
2023-12-26T15:36:35.898Z,98.19
2023-12-26T15:39:05.737Z,97.90
2023-12-26T15:41:33.470Z,98.42
2023-12-26T15:44:01.610Z,98.35
2023-12-26T15:46:29.560Z,98.78
2023-12-26T15:48:57.948Z,98.83
2023-12-26T15:51:25.817Z,98.36
2023-12-26T15:53:54.266Z,99.07
2023-12-26T15:56:25.020Z,99.68
2023-12-26T15:58:52.644Z,98.90
2023-12-26T16:01:23.462Z,98.88
2023-12-26T16:03:52.891Z,98.46
2023-12-26T16:06:24.952Z,99.08
2023-12-26T16:08:56.309Z,99.03
2023-12-26T16:11:23.819Z,99.43
2023-12-26T16:13:50.776Z,99.85
2023-12-26T16:16:18.801Z,100.00
2023-12-26T16:18:47.088Z,99.57
2023-12-26T16:21:14.692Z,99.95
2023-12-26T16:23:42.428Z,99.16
2023-12-26T16:26:09.989Z,99.00
2023-12-26T16:28:38.350Z,99.45
2023-12-26T16:31:06.699Z,98.97
2023-12-26T16:33:35.108Z,99.42
2023-12-26T16:36:05.788Z,99.53
2023-12-26T16:38:33.593Z,99.79
2023-12-26T16:41:12.577Z,100.00
2023-12-26T16:43:40.124Z,100.00
2023-12-26T16:46:09.130Z,100.00
2023-12-26T16:48:39.963Z,99.28
2023-12-26T16:51:10.496Z,100.00
2023-12-26T16:53:38.147Z,99.99
2023-12-26T16:56:09.776Z,100.00
2023-12-26T16:58:40.318Z,100.00
2023-12-26T17:01:09.039Z,100.00
2023-12-26T17:03:41.610Z,100.00
2023-12-26T17:06:09.802Z,100.00
2023-12-26T17:08:37.269Z,100.00
2023-12-26T17:11:12.126Z,100.00
2023-12-26T17:13:39.940Z,100.00
2023-12-26T17:16:17.816Z,100.00
2023-12-26T17:18:45.564Z,100.00
2023-12-26T17:21:14.147Z,100.00
2023-12-26T17:23:41.263Z,100.00
2023-12-26T17:26:11.269Z,100.00
2023-12-26T17:28:38.216Z,100.00
2023-12-26T17:31:05.775Z,100.00
2023-12-26T17:33:33.425Z,100.00
2023-12-26T17:36:01.077Z,100.00
2023-12-26T17:38:29.371Z,100.00
2023-12-26T17:40:56.596Z,100.00
2023-12-26T17:43:24.032Z,100.00
2023-12-26T17:45:52.765Z,100.00
2023-12-26T17:48:23.013Z,100.00
2023-12-26T17:50:50.744Z,100.00
2023-12-26T17:53:19.318Z,100.00
2023-12-26T17:55:47.037Z,100.00
2023-12-26T17:58:14.288Z,100.00
2023-12-26T18:00:41.384Z,100.00
2023-12-26T18:03:08.813Z,100.00
2023-12-26T18:05:36.495Z,100.00
2023-12-26T18:08:04.304Z,100.00
2023-12-26T18:10:31.566Z,100.00
2023-12-26T18:12:59.113Z,100.00
2023-12-26T18:15:26.615Z,100.00
2023-12-26T18:17:55.836Z,100.00
2023-12-26T18:20:23.704Z,100.00
2023-12-26T18:22:50.654Z,100.00
2023-12-26T18:25:17.820Z,100.00
2023-12-26T18:27:44.767Z,100.00
2023-12-26T18:30:13.504Z,100.00
2023-12-26T18:32:41.352Z,100.00
2023-12-26T18:35:10.527Z,100.00
2023-12-26T18:37:43.105Z,100.00
2023-12-26T18:40:12.487Z,100.00
2023-12-26T18:42:39.746Z,100.00
2023-12-26T18:45:07.960Z,100.00
2023-12-26T18:47:35.914Z,100.00
2023-12-26T18:50:03.020Z,100.00
2023-12-26T18:52:32.309Z,100.00
2023-12-26T18:55:01.445Z,100.00
2023-12-26T18:57:38.051Z,100.00
2023-12-26T19:00:06.425Z,100.00
2023-12-26T19:02:37.304Z,100.00
2023-12-26T19:05:05.125Z,100.00
2023-12-26T19:07:34.760Z,100.00
2023-12-26T19:10:01.724Z,100.00
2023-12-26T19:12:29.697Z,100.00
2023-12-26T19:15:00.049Z,100.00
2023-12-26T19:17:27.819Z,100.00
2023-12-26T19:19:55.504Z,100.00
2023-12-26T19:22:23.383Z,100.00
2023-12-26T19:24:50.841Z,100.00
2023-12-26T19:27:19.475Z,100.00
2023-12-26T19:29:47.214Z,100.00
2023-12-26T19:32:14.706Z,100.00
2023-12-26T19:34:45.444Z,100.00
2023-12-26T19:37:12.761Z,100.00
2023-12-26T19:39:40.632Z,100.00
2023-12-26T19:42:09.392Z,100.00
2023-12-26T19:44:38.836Z,100.00
2023-12-26T19:47:07.723Z,100.00
2023-12-26T19:49:37.153Z,100.00
2023-12-26T19:52:06.580Z,100.00
2023-12-26T19:54:34.117Z,100.00
2023-12-26T19:57:01.574Z,100.00
2023-12-26T19:59:31.715Z,100.00
2023-12-26T20:02:01.089Z,100.00
2023-12-26T20:04:28.613Z,100.00
2023-12-26T20:06:58.230Z,100.00
2023-12-26T20:09:25.825Z,100.00
2023-12-26T20:11:56.213Z,100.00
2023-12-26T20:14:28.504Z,100.00
2023-12-26T20:16:56.152Z,100.00
2023-12-26T20:19:23.883Z,100.00
2023-12-26T20:21:51.744Z,100.00
2023-12-26T20:24:20.042Z,100.00
2023-12-26T20:26:49.689Z,100.00
2023-12-26T20:29:19.025Z,100.00
2023-12-26T20:31:50.369Z,100.00
2023-12-26T20:34:18.410Z,100.00
2023-12-26T20:36:48.223Z,100.00
2023-12-26T20:39:19.428Z,100.00
2023-12-26T20:41:50.601Z,100.00
2023-12-26T20:44:18.566Z,100.00
2023-12-26T20:46:48.397Z,100.00
2023-12-26T20:49:16.304Z,100.00
2023-12-26T20:51:45.728Z,100.00
2023-12-26T20:54:16.962Z,100.00
2023-12-26T20:56:46.073Z,100.00
2023-12-26T20:59:13.201Z,100.00
2023-12-26T21:01:40.948Z,100.00
2023-12-26T21:04:09.934Z,100.00
2023-12-26T21:06:37.034Z,100.00
2023-12-26T21:09:04.893Z,100.00
2023-12-26T21:11:32.150Z,100.00
2023-12-26T21:14:00.515Z,100.00
2023-12-26T21:16:28.360Z,100.00
2023-12-26T21:18:56.325Z,100.00
2023-12-26T21:21:24.067Z,100.00
2023-12-26T21:23:51.628Z,100.00
2023-12-26T21:26:21.404Z,100.00
2023-12-26T21:28:52.575Z,100.00
2023-12-26T21:31:20.490Z,100.00
2023-12-26T21:33:48.173Z,100.00
2023-12-26T21:36:31.672Z,100.00
2023-12-26T21:39:00.680Z,100.00
2023-12-26T21:41:27.977Z,100.00
2023-12-26T21:43:54.887Z,100.00
2023-12-26T21:46:22.093Z,100.00
2023-12-26T21:48:49.547Z,100.00
2023-12-26T21:51:17.802Z,100.00
2023-12-26T21:53:46.194Z,100.00
2023-12-26T21:56:17.256Z,100.00
2023-12-26T21:58:45.291Z,100.00
2023-12-26T22:01:12.670Z,100.00
2023-12-26T22:03:42.294Z,100.00
2023-12-26T22:06:09.861Z,100.00
2023-12-26T22:08:37.198Z,100.00
2023-12-26T22:11:04.671Z,100.00
2023-12-26T22:13:31.998Z,100.00
2023-12-26T22:15:59.048Z,100.00
2023-12-26T22:18:26.609Z,100.00
2023-12-26T22:20:53.852Z,100.00
2023-12-26T22:23:21.002Z,100.00
2023-12-26T22:25:48.187Z,100.00
2023-12-26T22:28:15.228Z,100.00
2023-12-26T22:30:45.247Z,100.00
2023-12-26T22:33:12.765Z,100.00
2023-12-26T22:35:40.692Z,100.00
2023-12-26T22:38:07.718Z,100.00
2023-12-26T22:40:34.890Z,100.00
2023-12-26T22:43:02.306Z,100.00
2023-12-26T22:45:30.539Z,100.00
2023-12-26T22:47:58.779Z,100.00
2023-12-26T22:50:26.360Z,100.00
2023-12-26T22:52:54.181Z,100.00
2023-12-26T22:55:23.803Z,100.00
2023-12-26T22:57:51.267Z,100.00
2023-12-26T23:00:20.884Z,100.00
2023-12-26T23:02:48.502Z,100.00
2023-12-26T23:05:21.838Z,100.00
2023-12-26T23:07:51.118Z,100.00
2023-12-26T23:10:23.846Z,100.00
2023-12-26T23:12:52.110Z,100.00
2023-12-26T23:15:19.200Z,100.00
2023-12-26T23:17:46.828Z,100.00
2023-12-26T23:20:14.767Z,100.00
2023-12-26T23:22:41.651Z,100.00
2023-12-26T23:25:09.106Z,100.00
2023-12-26T23:27:36.860Z,100.00
2023-12-26T23:30:06.161Z,100.00
2023-12-26T23:32:35.298Z,100.00
2023-12-26T23:35:03.350Z,100.00
2023-12-26T23:37:30.859Z,100.00
2023-12-26T23:39:57.882Z,100.00
2023-12-26T23:42:25.651Z,100.00
2023-12-26T23:44:52.740Z,100.00
2023-12-26T23:47:19.731Z,100.00
2023-12-26T23:49:47.022Z,100.00
2023-12-26T23:52:14.180Z,100.00
2023-12-26T23:54:41.176Z,100.00
2023-12-26T23:57:08.529Z,100.00
2023-12-26T23:59:36.106Z,100.00
